FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.117,117,1977667,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786759,"MULTILINESTRING ((150481.877173 172886.506806, 150479.477097 172886.123745, 150479.897367 172885.668499, 150482.297443 172886.05156, 150481.877173 172886.506806))"
bike_shed_line.118,118,1977668,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786760,"MULTILINESTRING ((148364.494 170302.276, 148364.229 170302.873, 148366.773 170305.983, 148367.011 170305.413, 148364.494 170302.276))"
bike_shed_line.119,119,1977669,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786761,"MULTILINESTRING ((148975.96571 171113.382804, 148970.088837 171116.44021, 148970.046813 171116.962792, 148975.923686 171113.905386, 148975.96571 171113.382804))"
bike_shed_line.120,120,1977670,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786762,"MULTILINESTRING ((150401.453026 172812.730997, 150400.852778 172812.54018, 150400.366853 172811.400685, 150400.9671 172811.591501, 150401.453026 172812.730997))"
bike_shed_line.121,121,1977671,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786763,"MULTILINESTRING ((150293.180839 172553.21329, 150293.600106 172554.327982, 150294.171844 172554.558205, 150293.752576 172553.443513, 150293.180839 172553.21329))"
bike_shed_line.122,122,1977672,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786764,"MULTILINESTRING ((153391.93 170495.451, 153391.521 170495.935, 153392.844 170496.696, 153393.295 170496.264, 153391.93 170495.451))"
bike_shed_line.123,123,3825148,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.843414,"MULTILINESTRING ((147383.542294 172285.413986, 147381.704074 172283.429047, 147381.243248 172283.853562, 147383.081468 172285.838501, 147383.542294 172285.413986))"
bike_shed_line.124,124,3804540,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840980,"MULTILINESTRING ((146162.25389 175506.968191, 146163.502987 175506.101348))"
bike_shed_line.125,125,3804541,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840981,"MULTILINESTRING ((146154.429039 175488.550254, 146155.683602 175487.71228))"
bike_shed_line.126,126,3834467,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884354,"MULTILINESTRING ((150550.074 167465.638, 150550.638 167465.476, 150549.282 167461.463, 150548.701 167461.624, 150550.074 167465.638))"
bike_shed_line.127,127,3834465,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884352,"MULTILINESTRING ((150623.517 167358.877, 150622.954 167359.061, 150623.526 167361.024, 150624.094 167360.84, 150623.517 167358.877))"
bike_shed_line.128,128,3834466,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884353,"MULTILINESTRING ((150537.568 167431.826, 150538.116 167431.548, 150537.616 167430.579, 150537.074 167430.862, 150537.568 167431.826))"
bike_shed_line.129,129,3848621,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883415,"MULTILINESTRING ((144442.912 170658.224, 144442.685 170660.245, 144442.152 170659.889, 144442.408 170657.872, 144442.912 170658.224))"
bike_shed_line.130,130,544344,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879685,"MULTILINESTRING ((144503.132 167354.96, 144502.158 167352.993))"
bike_shed_line.131,131,7153681,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881152,"MULTILINESTRING ((146441.304441 170476.773846, 146441.673753 170477.18141, 146440.294124 170478.431555, 146439.924812 170478.023991, 146441.304441 170476.773846))"
bike_shed_line.132,132,7153682,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881153,"MULTILINESTRING ((146468.950156 170529.598727, 146469.16987 170530.102935, 146467.736815 170530.727404, 146467.517101 170530.223196, 146468.950156 170529.598727))"
bike_shed_line.133,133,7153683,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881154,"MULTILINESTRING ((146772.336052 170602.217852, 146772.707314 170601.812063, 146769.055215 170598.470704, 146768.683953 170598.876493, 146772.336052 170602.217852))"
bike_shed_line.134,134,7153684,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881155,"MULTILINESTRING ((146635.447 170889.35, 146635.654 170889.946, 146634.243 170890.464, 146634.035 170889.874, 146635.447 170889.35))"
bike_shed_line.135,135,7153685,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881156,"MULTILINESTRING ((146632.741 170890.329, 146632.934 170890.922, 146631.529 170891.408, 146631.33000000002 170890.814, 146632.741 170890.329))"
bike_shed_line.136,136,7153686,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881157,"MULTILINESTRING ((146628.782841 170892.381962, 146628.574 170891.786, 146629.978 170891.294, 146630.201 170891.885, 146628.782841 170892.381962))"
bike_shed_line.137,137,7153687,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881158,"MULTILINESTRING ((146627.268 170892.228, 146627.471 170892.821, 146626.043 170893.332, 146625.838 170892.731, 146627.268 170892.228))"
bike_shed_line.138,138,7193549,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879481,"MULTILINESTRING ((149894.774939 169335.694171, 149894.668939 169336.515171, 149895.264 169336.592, 149895.37 169335.771, 149894.774939 169335.694171))"
bike_shed_line.139,139,3834463,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883915,"MULTILINESTRING ((150675.042 167329.486, 150675.457645 167329.90361, 150674.766 167330.592, 150674.343 167330.167, 150675.042 167329.486))"
bike_shed_line.140,140,7157217,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881805,"MULTILINESTRING ((154109.762 166871.569, 154109.584 166872.157, 154115.564 166873.817, 154115.721 166873.213, 154109.762 166871.569))"
bike_shed_line.141,141,7189712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881029,"MULTILINESTRING ((147551.845 167872.045, 147552.43 167872.264, 147551.488 167875.002, 147550.915 167874.792, 147551.845 167872.045))"
bike_shed_line.142,142,7160960,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883270,"MULTILINESTRING ((149039.335364 170360.917568, 149052.657639 170372.697162, 149053.702541 170373.587543))"
bike_shed_line.143,143,7189711,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879936,"MULTILINESTRING ((147624.349 168142.373, 147624.902 168142.062, 147620.78 168135.065, 147620.245 168135.397, 147624.349 168142.373))"
bike_shed_line.144,144,7160961,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883271,"MULTILINESTRING ((149123.648197 170561.158555, 149120.38843 170538.7696))"
bike_shed_line.145,145,7160962,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883272,"MULTILINESTRING ((148914.40645 170435.992647, 148915.024555 170437.170375))"
bike_shed_line.146,146,7160963,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883273,"MULTILINESTRING ((149236.847628 170606.588021, 149236.051915 170606.444978, 149236.173196 170605.770321, 149236.968909 170605.913364, 149236.847628 170606.588021))"
bike_shed_line.147,147,7160964,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883274,"MULTILINESTRING ((149208.918871 170606.370342, 149208.568396 170606.82239, 149204.649956 170606.28433, 149204.988853 170605.770205, 149208.918871 170606.370342))"
bike_shed_line.148,148,7160965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883275,"MULTILINESTRING ((149066.171815 170379.159218, 149065.702875 170379.65605, 149064.176457 170378.301315, 149064.645397 170377.804482, 149066.171815 170379.159218))"
bike_shed_line.149,149,3821575,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846421,"MULTILINESTRING ((152677.425 168637.829, 152678.197 168638.356))"
bike_shed_line.150,150,1977732,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850433,"MULTILINESTRING ((150228.756253 168559.131356, 150228.398071 168558.643616, 150224.578066 168565.672667, 150224.936249 168566.160407, 150228.756253 168559.131356))"
bike_shed_line.151,151,3821576,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846422,"MULTILINESTRING ((152665.12 168628.04200000002, 152664.661 168627.711, 152664.234 168628.335, 152664.715 168628.669, 152665.12 168628.04200000002))"
bike_shed_line.152,152,3821577,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846423,"MULTILINESTRING ((152675.391 168635.264, 152674.516 168634.722, 152673.993 168635.476, 152674.84 168636.071, 152675.391 168635.264))"
bike_shed_line.153,153,3787643,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850468,"MULTILINESTRING ((147469.743 171865.897, 147470.368 171865.939, 147470.318 171866.446, 147469.703 171866.404, 147469.743 171865.897))"
bike_shed_line.154,154,1977705,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.853729,"MULTILINESTRING ((149178.367306 170934.299277, 149178.445309 170933.737787, 149172.476577 170937.974519, 149172.398574 170938.53601, 149178.367306 170934.299277))"
bike_shed_line.155,155,3787644,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850469,"MULTILINESTRING ((147405.618 171840.369, 147405.644 171839.87, 147406.271 171839.905, 147406.233 171840.431, 147405.618 171840.369))"
bike_shed_line.156,156,7153678,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876367,"MULTILINESTRING ((147384.601607 170863.200377, 147384.576431 170862.635252, 147382.978944 170861.19938, 147383.029931 170861.762763, 147384.601607 170863.200377))"
bike_shed_line.157,157,7193551,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877494,"MULTILINESTRING ((149917.008 169743.29, 149918.008 169743.484, 149921.819 169738.697, 149920.82 169738.553, 149917.008 169743.29))"
bike_shed_line.158,158,7153679,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876368,"MULTILINESTRING ((146951.804157 170460.019627, 146950.51207 170458.807685, 146950.135802 170459.208836, 146951.427889 170460.420778, 146951.804157 170460.019627))"
bike_shed_line.159,159,7153680,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876369,"MULTILINESTRING ((146944.457767 170453.18586, 146943.162042 170451.91704, 146942.767206 170452.299929, 146943.387925 170452.940016, 146944.082596 170453.588038, 146944.457767 170453.18586))"
bike_shed_line.160,160,7153688,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876381,"MULTILINESTRING ((146624.544 170893.205, 146624.742 170893.807, 146623.326 170894.292, 146623.115 170893.699, 146624.544 170893.205))"
bike_shed_line.161,161,7193552,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877599,"MULTILINESTRING ((150028.636 169316.146, 150027.864 169316.81))"
bike_shed_line.162,162,7189714,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876102,"MULTILINESTRING ((147848.988 167823.796, 147848.782 167823.21, 147847.857 167823.523, 147848.073 167824.111, 147848.988 167823.796))"
bike_shed_line.163,163,1089654,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877166,"MULTILINESTRING ((144502.158 167352.993, 144496.941 167355.624, 144497.82 167357.65, 144503.132 167354.96))"
bike_shed_line.164,164,7189713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877624,"MULTILINESTRING ((147842.058 167840.455, 147841.795 167839.891, 147842.766 167839.469, 147843.021 167840.043, 147842.058 167840.455))"
bike_shed_line.165,165,7193553,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.875217,"MULTILINESTRING ((149821.408 169816.497, 149821.787 169815.547))"
bike_shed_line.166,166,7169999,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.875066,"MULTILINESTRING ((147587.625 167229.826, 147588.029 167229.329, 147592.085 167232.392, 147591.726 167232.892, 147587.625 167229.826))"
bike_shed_line.167,167,3815965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.904492,"MULTILINESTRING ((145645.943 169317.612, 145646.592 169317.885, 145646.307 169316.067, 145645.732 169315.801, 145645.943 169317.612))"
bike_shed_line.168,168,7193550,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.880032,"MULTILINESTRING ((149972.083 169673.15899999999, 149971.416 169674.104, 149967.928 169674.798, 149968.559 169673.829, 149972.083 169673.15899999999))"
bike_shed_line.169,169,3848306,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.892186,"MULTILINESTRING ((144328.035 169549.684, 144328.578 169550.858))"
bike_shed_line.170,170,3795936,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858335,"MULTILINESTRING ((147378.042283 173906.370544, 147377.631606 173907.71637))"
bike_shed_line.171,171,3816690,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899165,"MULTILINESTRING ((145265.64035592703 169130.196956467, 145265.223761577 169132.153087636, 145265.64623238702 169132.08969666803, 145266.062826737 169130.1335655, 145265.64035592703 169130.196956467))"
bike_shed_line.172,172,3770587,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858639,"MULTILINESTRING ((153495.571 165309.941, 153495.332 165310.525, 153493.661 165309.824, 153493.912 165309.231, 153495.571 165309.941))"
bike_shed_line.173,173,3770588,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858640,"MULTILINESTRING ((153519.615 165320.943, 153519.859 165320.365, 153518.198 165319.691, 153517.967 165320.272, 153519.615 165320.943))"
bike_shed_line.174,174,3795937,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858336,"MULTILINESTRING ((147271.554766 173953.170869, 147261.586355 173939.827838))"
bike_shed_line.175,175,3812759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855258,"MULTILINESTRING ((147336.193472 168450.968106, 147336.340204 168451.533593, 147339.649662 168451.992521, 147339.50293 168451.427035, 147336.193472 168450.968106))"
bike_shed_line.176,176,3770586,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858638,"MULTILINESTRING ((153451.728 165231.013, 153451.723 165229.923, 153450.309 165231.1, 153450.314 165232.204, 153451.728 165231.013))"
bike_shed_line.177,177,3791222,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858818,"MULTILINESTRING ((151231.96 168813.016, 151232.569 168813.184, 151232.864 168812.227, 151232.29 168812.051, 151231.96 168813.016))"
bike_shed_line.178,178,3795935,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.861947,"MULTILINESTRING ((147359.417854 174037.739966, 147359.292203 174038.358095, 147358.411714 174037.138185, 147358.537364 174036.520056, 147359.417854 174037.739966))"
bike_shed_line.179,179,3791223,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858819,"MULTILINESTRING ((151303.854 168965.041, 151302.944 168965.019, 151301.43 168967.59, 151302.333 168967.626, 151303.854 168965.041))"
bike_shed_line.180,180,3791224,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858820,"MULTILINESTRING ((151246.074 168816.136, 151246.677 168816.326, 151246.413 168817.265, 151245.806 168817.094, 151246.074 168816.136))"
bike_shed_line.181,181,3851456,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896269,"MULTILINESTRING ((150805.423 174112.708, 150806.288 174112.799, 150806.366 174111.982, 150805.511 174111.916, 150805.423 174112.708))"
bike_shed_line.182,182,3749712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.859586,"MULTILINESTRING ((155042.632 166118.16, 155043.085 166117.279, 155042.739975 166116.797303, 155042.271 166117.656, 155042.632 166118.16))"
bike_shed_line.183,183,3749713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.859587,"MULTILINESTRING ((154710.012 166655.26, 154710.645 166654.486, 154710.402 166653.913, 154709.784 166654.694, 154710.012 166655.26))"
bike_shed_line.184,184,3851453,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896266,"MULTILINESTRING ((150846.609 174148.679, 150846.011 174148.021, 150845.811 174148.808, 150846.412 174149.477, 150846.609 174148.679))"
bike_shed_line.185,185,3851454,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896267,"MULTILINESTRING ((150812.852 174129.708, 150814.692 174131.301, 150814.93418 174131.02127, 150813.09418 174129.42827, 150812.852 174129.708))"
bike_shed_line.186,186,3851455,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896268,"MULTILINESTRING ((150815.989 174132.367, 150820.44 174136.356, 150820.686938 174136.080462, 150816.235938 174132.091462, 150815.989 174132.367))"
bike_shed_line.187,187,8132708,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1170575,"MULTILINESTRING ((147064.307417 167555.398813, 147066.570776 167554.717715, 147066.088806 167554.42721, 147063.825448 167555.108308, 147064.307417 167555.398813))"
bike_shed_line.188,188,3830845,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902012,"MULTILINESTRING ((147206.36629910502 163985.17823787, 147206.153362387 163984.617294063, 147205.620465771 163984.819583946, 147205.83340248902 163985.38052775202, 147206.36629910502 163985.17823787))"
bike_shed_line.189,189,3853385,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894215,"MULTILINESTRING ((144940.172 168073.058, 144940.721 168072.762, 144939.817 168071.002, 144939.271 168071.287, 144940.172 168073.058))"
bike_shed_line.190,190,3838085,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894657,"MULTILINESTRING ((150407.755 169989.359, 150406.589 169989.715, 150404.059 169981.959, 150405.232 169981.586, 150407.755 169989.359))"
bike_shed_line.191,191,3838086,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894658,"MULTILINESTRING ((150403.08000000002 169620.5, 150404.378 169620.078, 150404.129 169619.344, 150402.838 169619.77, 150403.08000000002 169620.5))"
bike_shed_line.192,192,3836211,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898969,"MULTILINESTRING ((148491.164 168986.119, 148490.538 168986.429))"
bike_shed_line.193,193,3836212,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898970,"MULTILINESTRING ((148557.954 168909.097, 148558.023 168909.812))"
bike_shed_line.194,194,3836213,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898971,"MULTILINESTRING ((148558.935 168909.751, 148558.87900000002 168909.025))"
bike_shed_line.195,195,3862457,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895887,"MULTILINESTRING ((156356.741 170071.497, 156356.296 170071.949, 156356.878 170072.56, 156357.332 170072.121, 156356.741 170071.497))"
bike_shed_line.196,196,3862459,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895889,"MULTILINESTRING ((156622.113 170055.66, 156622.347 170055.076, 156620.343 170055.236, 156620.112 170055.809, 156622.113 170055.66))"
bike_shed_line.197,197,3851451,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896264,"MULTILINESTRING ((150754.085 174170.118, 150753.332 174170.915, 150753.557 174171.705, 150754.298 174170.912, 150754.085 174170.118))"
bike_shed_line.198,198,3851452,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896265,"MULTILINESTRING ((150827.836282 174142.54558, 150827.587 174142.819, 150822.082 174137.80000000002, 150822.331282 174137.52658, 150827.836282 174142.54558))"
bike_shed_line.199,199,3797961,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855154,"MULTILINESTRING ((146199.52 173599.899, 146199.168 173598.829, 146200.253 173599.137, 146200.545 173600.195, 146199.52 173599.899))"
bike_shed_line.200,200,3797962,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855155,"MULTILINESTRING ((146481.873 173586.837, 146481.903 173586.203, 146483.129 173587.434, 146483.121 173588.062, 146481.873 173586.837))"
bike_shed_line.201,201,3797963,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855156,"MULTILINESTRING ((146482.892 173599.198, 146482.852 173598.522, 146484.037 173599.71, 146484.011 173600.325, 146482.892 173599.198))"
bike_shed_line.202,202,3797964,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855157,"MULTILINESTRING ((146720.846 173537.522, 146719.426 173538.134, 146719.623 173537.047, 146721.032 173536.408, 146720.846 173537.522))"
bike_shed_line.203,203,3867851,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895327,"MULTILINESTRING ((152515.901 172954.717, 152515.884 172954.103, 152518.653 172953.942, 152518.693 172954.523, 152515.901 172954.717))"
bike_shed_line.204,204,3797965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855158,"MULTILINESTRING ((146731.515 173502.014, 146730.916 173500.589, 146731.496 173499.548, 146732.083 173500.969, 146731.515 173502.014))"
bike_shed_line.205,205,3797966,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855159,"MULTILINESTRING ((146753.522 173459.832, 146752.095 173460.378, 146751.73 173461.544, 146753.167 173460.991, 146753.522 173459.832))"
bike_shed_line.206,206,3840932,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894095,"MULTILINESTRING ((151678.029 176188.719, 151677.735 176187.736, 151675.288 176190.926, 151675.565 176191.917, 151678.029 176188.719))"
bike_shed_line.207,207,3840933,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894096,"MULTILINESTRING ((151526.868 176172.718, 151527.213 176173.697, 151524.484 176176.596, 151524.129 176175.628, 151526.868 176172.718))"
bike_shed_line.208,208,3840935,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894098,"MULTILINESTRING ((151655.712 176118.996, 151654.988 176118.073, 151654.182 176119.386, 151654.893 176120.297, 151655.712 176118.996))"
bike_shed_line.209,209,3840936,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894099,"MULTILINESTRING ((151125.048 175422.942, 151125.627 175422.672, 151125.302 175424.831, 151124.715 175425.055, 151125.048 175422.942))"
bike_shed_line.210,210,3840937,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894516,"MULTILINESTRING ((151326.082 175857.235, 151326.114 175856.205, 151325.206 175855.51, 151325.097 175856.533, 151326.082 175857.235))"
bike_shed_line.211,211,3853382,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893765,"MULTILINESTRING ((145062.295 168024.514, 145061.986 168023.973, 145063.727 168023.006, 145064.041 168023.553, 145062.295 168024.514))"
bike_shed_line.212,212,3853383,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893766,"MULTILINESTRING ((144926.416 168052.179, 144926.707 168052.729, 144924.892 168053.66, 144924.602 168053.106, 144926.416 168052.179))"
bike_shed_line.213,213,3814197,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898395,"MULTILINESTRING ((147023.312857 168249.458908, 147022.914288 168249.760807, 147022.219921 168248.844098, 147022.61849 168248.542199, 147023.312857 168249.458908))"
bike_shed_line.214,214,1977767,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.857993,"MULTILINESTRING ((150163.833 176123.702, 150164.771 176122.542, 150173.749 176122.254, 150172.798 176123.392))"
bike_shed_line.215,215,3836200,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898505,"MULTILINESTRING ((148422.623 169054.772, 148420.79 169057.164, 148420.884 169057.857, 148422.717266709 169055.46465195398, 148422.623 169054.772))"
bike_shed_line.216,216,3836201,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898506,"MULTILINESTRING ((148389.371 169094.878, 148390.108 169094.975))"
bike_shed_line.217,217,3836203,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898508,"MULTILINESTRING ((148534.199 168922.874, 148533.811 168922.249, 148533.19 168923.006, 148533.592 168923.618, 148534.199 168922.874))"
bike_shed_line.218,218,3836204,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898509,"MULTILINESTRING ((148652.51 168781.84, 148652.166 168781.188, 148650.908 168782.683, 148651.298 168783.306, 148652.51 168781.84))"
bike_shed_line.219,219,3836205,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898510,"MULTILINESTRING ((148715.484 168705.492, 148715.751 168706.188, 148714.52 168707.661, 148714.259 168706.972, 148715.484 168705.492))"
bike_shed_line.220,220,3836206,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898511,"MULTILINESTRING ((148749.65899999999 168652.15899999999, 148749.448 168651.456, 148748.787 168652.177, 148749.037 168652.865, 148749.65899999999 168652.15899999999))"
bike_shed_line.221,221,3836207,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898512,"MULTILINESTRING ((148630.811028 169039.23287, 148628.295 169039.074, 148628.333 169039.708, 148630.847 169039.889, 148630.811028 169039.23287))"
bike_shed_line.222,222,3836208,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898513,"MULTILINESTRING ((148593.59 169055.68, 148594.085 169055.328, 148591.782 169053.796, 148591.272 169054.12, 148593.59 169055.68))"
bike_shed_line.223,223,3836210,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898515,"MULTILINESTRING ((148493.749 168982.189, 148493.77 168981.457))"
bike_shed_line.224,224,3808143,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902832,"MULTILINESTRING ((150824.829 168876.803, 150824.895 168876.189))"
bike_shed_line.225,225,3808144,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902833,"MULTILINESTRING ((150691.862 168863.253, 150691.358 168862.87900000002, 150694.159 168859.325, 150694.667 168859.709, 150691.862 168863.253))"
bike_shed_line.226,226,3808145,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902834,"MULTILINESTRING ((150797.545 168847.333, 150797.274 168847.908, 150794.585 168846.59100000001, 150794.858 168846.017, 150797.545 168847.333))"
bike_shed_line.227,227,3808146,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902835,"MULTILINESTRING ((150853.958 168876.734, 150852.184 168875.886, 150851.919 168876.474, 150853.691 168877.303, 150855.353 168878.499, 150855.616 168877.92, 150853.958 168876.734))"
bike_shed_line.228,228,3838075,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888610,"MULTILINESTRING ((150440.195 169745.264, 150439.255726 169745.607167, 150439.932726 169747.460167, 150440.872 169747.117, 150440.195 169745.264))"
bike_shed_line.229,229,3838077,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888612,"MULTILINESTRING ((150437.635 169737.493, 150438.287 169739.247, 150437.387158 169739.581491, 150436.735158 169737.827491, 150437.635 169737.493))"
bike_shed_line.230,230,3838078,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888613,"MULTILINESTRING ((150436.089 169735.821, 150437.018 169735.473, 150436.441 169733.748, 150436.414409 169733.669808, 150435.467 169733.992, 150436.089 169735.821))"
bike_shed_line.231,231,3838079,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888614,"MULTILINESTRING ((150434.238092 169730.212675, 150435.218 169729.902, 150435.776 169731.662, 150434.80000000002 169731.985, 150434.238092 169730.212675))"
bike_shed_line.232,232,3838080,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888615,"MULTILINESTRING ((150432.503869 169725.017245, 150433.522 169724.696, 150433.835 169725.688, 150432.819 169726.016, 150432.503869 169725.017245))"
bike_shed_line.233,233,3838081,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888616,"MULTILINESTRING ((150432.099 169723.77, 150431.802 169722.798, 150432.813 169722.394, 150433.121 169723.398, 150432.099 169723.77))"
bike_shed_line.234,234,3838082,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888617,"MULTILINESTRING ((150441.159 169729.566, 150442.117 169729.249, 150444.395 169736.231, 150443.435 169736.506, 150441.159 169729.566))"
