FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
street_furniture_line.3071,3071,1905906,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.710325,"MULTILINESTRING ((149383.21 168715.789, 149384.437 168713.904))"
street_furniture_line.3072,3072,1905907,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.710326,"MULTILINESTRING ((149380.505 168750.926, 149375.333 168758.857))"
street_furniture_line.3073,3073,1905908,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.710327,"MULTILINESTRING ((149458.008 168632.128, 149456.257 168634.807))"
street_furniture_line.3074,3074,1905909,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.710328,"MULTILINESTRING ((149475.054 168606.051, 149473.358 168608.646))"
street_furniture_line.3075,3075,1905910,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.710329,"MULTILINESTRING ((149373.059 169355.256, 149374.198 169353.551))"
street_furniture_line.3076,3076,1905912,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.710331,"MULTILINESTRING ((149374.615 169371.86000000002, 149373.29 169373.861))"
street_furniture_line.3077,3077,1889565,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708822,"MULTILINESTRING ((149109.902 164831.034, 149111.24 164829.218))"
street_furniture_line.3078,3078,1889566,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708823,"MULTILINESTRING ((148527.497 164680.709, 148531.352 164678.104))"
street_furniture_line.3079,3079,1889567,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708824,"MULTILINESTRING ((147307.44 165942.13, 147307.26 165939.91))"
street_furniture_line.3080,3080,1897191,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708825,"MULTILINESTRING ((147239.507 173917.345, 147235.246 173911.524, 147233.845 173909.594))"
street_furniture_line.3081,3081,1897193,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708826,"MULTILINESTRING ((147625.353 173830.282, 147626.017 173828.123))"
street_furniture_line.3082,3082,1897194,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708827,"MULTILINESTRING ((147627.612 173821.668, 147627.213 173823.882))"
street_furniture_line.3083,3083,1897195,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708828,"MULTILINESTRING ((147620.166 173763.71, 147619.176 173761.684))"
street_furniture_line.3084,3084,1897199,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708830,"MULTILINESTRING ((149455.849 173477.835, 149456.304 173480.167))"
street_furniture_line.3085,3085,1897200,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708831,"MULTILINESTRING ((149458.81 173493.499, 149459.248 173498.102))"
street_furniture_line.3086,3086,1897201,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708832,"MULTILINESTRING ((149483.76 173402.252, 149482.837 173404.304))"
street_furniture_line.3087,3087,1888395,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708833,"MULTILINESTRING ((153898.343 167688.713, 153900.463 167687.96))"
street_furniture_line.3088,3088,1888396,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708834,"MULTILINESTRING ((153799.685 167963.815, 153802.164 167966.236))"
street_furniture_line.3089,3089,1888397,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708835,"MULTILINESTRING ((153165.617 167658.92, 153163.654 167659.816))"
street_furniture_line.3090,3090,1896810,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.709910,"MULTILINESTRING ((145451.689 173279.849, 145450.41 173277.998))"
street_furniture_line.3091,3091,1896811,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.709911,"MULTILINESTRING ((145440.552 173362.647, 145438.504 173363.578))"
street_furniture_line.3092,3092,1896812,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.709912,"MULTILINESTRING ((145449.758 173358.464, 145446.982 173359.726))"
street_furniture_line.3093,3093,1891545,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708297,"MULTILINESTRING ((146717.351 174906.713, 146716.946 174900.15))"
street_furniture_line.3094,3094,1891546,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708298,"MULTILINESTRING ((146516.246 174964.943, 146513.931 174965.108))"
street_furniture_line.3095,3095,1891547,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708299,"MULTILINESTRING ((146537.355 174939.385, 146536.697 174936.973))"
street_furniture_line.3096,3096,1891549,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708301,"MULTILINESTRING ((146727.114 174803.193, 146726.955 174800.788))"
street_furniture_line.3097,3097,1891550,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708302,"MULTILINESTRING ((146841.274 174961.288, 146838.767 174961.42))"
street_furniture_line.3098,3098,1895857,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708303,"MULTILINESTRING ((144743.719 173125.347, 144740.81 173128.783))"
street_furniture_line.3099,3099,1895858,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708304,"MULTILINESTRING ((145982.328 173515.783, 145983.468 173517.426))"
street_furniture_line.3100,3100,1895859,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708305,"MULTILINESTRING ((145031.854 172946.081, 145029.421 172945.433, 145026.389 172944.623, 145022.076 172943.432, 145018.334 172942.387))"
street_furniture_line.3101,3101,1896381,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708306,"MULTILINESTRING ((147332.679 174105.69, 147330.842 174108.061))"
street_furniture_line.3102,3102,1896383,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708308,"MULTILINESTRING ((147444.866 174273.354, 147445.365 174270.106))"
street_furniture_line.3103,3103,1896384,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708309,"MULTILINESTRING ((151178.814 173419.813, 151180.737 173420.981))"
street_furniture_line.3104,3104,1896385,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708310,"MULTILINESTRING ((151370.404 173538.156, 151365.246 173534.9))"
street_furniture_line.3105,3105,1896386,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708311,"MULTILINESTRING ((149902.848 173295.363, 149901.172 173293.056))"
street_furniture_line.3106,3106,1896387,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.708312,"MULTILINESTRING ((149964.734 173364.14, 149973.094 173371.31))"
street_furniture_line.3107,3107,1900683,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707313,"MULTILINESTRING ((148065.5 172086.086, 148063.342 172086.723))"
street_furniture_line.3108,3108,1901252,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707315,"MULTILINESTRING ((149819.946 171676.314, 149818.578 171673.279))"
street_furniture_line.3109,3109,1901253,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707316,"MULTILINESTRING ((149802.251 171715.559, 149804.30000000002 171714.629))"
street_furniture_line.3110,3110,1901254,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707317,"MULTILINESTRING ((149742.526 171697.342, 149740.221 171694.98))"
street_furniture_line.3111,3111,1901255,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707318,"MULTILINESTRING ((151232.607 171695.671, 151234.509 171692.338))"
street_furniture_line.3112,3112,1901256,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707319,"MULTILINESTRING ((151216.567 171723.71, 151218.327 171720.66))"
street_furniture_line.3113,3113,1901257,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707320,"MULTILINESTRING ((151305.396 171676.921, 151303.571 171675.606))"
street_furniture_line.3114,3114,1897992,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707827,"MULTILINESTRING ((151045.283 174055.188, 151043.715 174053.574))"
street_furniture_line.3115,3115,1897993,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707828,"MULTILINESTRING ((151011.502 174134.908, 151015.258 174134.062))"
street_furniture_line.3116,3116,1897994,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707829,"MULTILINESTRING ((151027.838 174131.227, 151030.033 174130.733))"
street_furniture_line.3117,3117,1897995,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707830,"MULTILINESTRING ((151043.964 174215.692, 151045.273 174213.862))"
street_furniture_line.3118,3118,1897996,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707831,"MULTILINESTRING ((151882.613786 173381.245383, 151884.99736 173382.633509))"
street_furniture_line.3119,3119,1905818,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707832,"MULTILINESTRING ((147377.32 168327.998, 147377.697 168325.375))"
street_furniture_line.3120,3120,1905819,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707833,"MULTILINESTRING ((147375.553 168340.30000000002, 147375.994 168337.231))"
street_furniture_line.3121,3121,1905820,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707834,"MULTILINESTRING ((147384.583 168277.431, 147384.938 168274.957))"
street_furniture_line.3122,3122,1905821,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707835,"MULTILINESTRING ((147381.343 168299.988, 147382.771 168290.048))"
street_furniture_line.3123,3123,1905822,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707836,"MULTILINESTRING ((147378.421 168033.913, 147380.311 168035.172))"
street_furniture_line.3124,3124,1905824,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707837,"MULTILINESTRING ((149150.202 168815.525, 149151.796 168813.936))"
street_furniture_line.3125,3125,1905825,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707838,"MULTILINESTRING ((149065.322 168893.422, 149062.715 168894.906))"
street_furniture_line.3126,3126,1906396,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707839,"MULTILINESTRING ((151753.278 169470.571, 151751.695 169472.169))"
street_furniture_line.3127,3127,1906399,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707840,"MULTILINESTRING ((148021.931 168365.05000000002, 148024.149 168366.089))"
street_furniture_line.3128,3128,1906400,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707841,"MULTILINESTRING ((148215.548 168351.161, 148216.188 168353.526))"
street_furniture_line.3129,3129,1906401,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707842,"MULTILINESTRING ((148906.77 168292.586, 148909.83000000002 168294.18))"
street_furniture_line.3130,3130,1906402,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707843,"MULTILINESTRING ((148874.007 168290.697, 148877.144 168293.18))"
street_furniture_line.3131,3131,1906403,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707844,"MULTILINESTRING ((148874.009 168460.828, 148872.55000000002 168459.611))"
street_furniture_line.3132,3132,1906404,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707845,"MULTILINESTRING ((148761.595 168465.348, 148763.032 168466.947))"
street_furniture_line.3133,3133,1906405,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707846,"MULTILINESTRING ((148646.2 168413.124, 148644.547 168414.419))"
street_furniture_line.3134,3134,1906406,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707847,"MULTILINESTRING ((148734.709 168344.739, 148732.745 168346.287))"
street_furniture_line.3135,3135,1906407,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707848,"MULTILINESTRING ((148590.647 168364.855, 148594.197 168368.785))"
street_furniture_line.3136,3136,1902096,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707362,"MULTILINESTRING ((154182.001 172466.954, 154184.417 172468.223))"
street_furniture_line.3137,3137,1902097,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707363,"MULTILINESTRING ((154199.701 172474.39, 154202.421 172475.37))"
street_furniture_line.3138,3138,1902099,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707364,"MULTILINESTRING ((154226.407 172484.955, 154229.987 172486.365))"
street_furniture_line.3139,3139,1902100,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707365,"MULTILINESTRING ((145993.442 169426.06, 145992.008 169426.236, 145990.858 169426.346))"
street_furniture_line.3140,3140,1901520,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707366,"MULTILINESTRING ((153251.625 172119.752, 153252.337 172121.886))"
street_furniture_line.3141,3141,1901521,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.707367,"MULTILINESTRING ((153259.943 172144.593, 153258.898 172142.361))"
street_furniture_line.3142,3142,1885341,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706263,"MULTILINESTRING ((152281.246007 174078.189155, 152280.860135 174077.800988, 152281.010817 174077.641704))"
street_furniture_line.3143,3143,1885342,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706264,"MULTILINESTRING ((151907.784 169256.624, 151907.482 169257.1))"
street_furniture_line.3144,3144,1885343,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706265,"MULTILINESTRING ((151896.623 169255.987, 151896.751 169256.546))"
street_furniture_line.3145,3145,1885344,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706266,"MULTILINESTRING ((152283.317746 174074.946345, 152283.420876162 174074.82542277302, 152283.560403422 174074.74932968098, 152283.717908294 174074.72811104, 152283.872598 174074.764568))"
street_furniture_line.3146,3146,1885345,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706267,"MULTILINESTRING ((152282.364048 174078.400862, 152282.193317983 174078.58797801702, 152282.013605 174078.766484))"
street_furniture_line.3147,3147,1885346,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706268,"MULTILINESTRING ((152281.377544 174078.737828, 152281.26200304902 174078.57717194, 152281.215869023 174078.384735631, 152281.246007 174078.189155))"
street_furniture_line.3148,3148,1885347,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706269,"MULTILINESTRING ((151890.275 169260.099, 151890.748 169260.42))"
street_furniture_line.3149,3149,1885348,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706270,"MULTILINESTRING ((152281.904662 174078.828819, 152281.722227041 174078.855179913, 152281.54058381202 174078.823824697, 152281.377544 174078.737828))"
street_furniture_line.3150,3150,1885349,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706271,"MULTILINESTRING ((152284.158277 174075.283156, 152283.913141 174075.846964))"
street_furniture_line.3151,3151,1885350,1,CR39L,BE.BRUSSELS.BRIC.TOPO.LINE.706272,"MULTILINESTRING ((151900.74 169255.117, 151900.864 169255.691))"
street_furniture_line.3152,3152,1884235,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.706274,"MULTILINESTRING ((147833.31 169558.538, 147832.235 169559.403))"
street_furniture_line.3153,3153,1884237,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.706275,"MULTILINESTRING ((147790.795 169593.039, 147791.823 169592.169))"
street_furniture_line.3154,3154,1884238,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.706276,"MULTILINESTRING ((147796.273 169588.524, 147797.333 169587.648))"
street_furniture_line.3155,3155,1884240,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.706278,"MULTILINESTRING ((147805.985 169580.62900000002, 147807.045 169579.751))"
street_furniture_line.3156,3156,1884242,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.706279,"MULTILINESTRING ((147808.99 169578.373, 147809.682 169577.82))"
street_furniture_line.3157,3157,1884244,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.706280,"MULTILINESTRING ((146349.73 165017.36000000002, 146349.74 165014.76))"
street_furniture_line.3158,3158,1906558,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704959,"MULTILINESTRING ((147491.619 169980.97, 147490.205 169982.298))"
street_furniture_line.3159,3159,1906559,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704960,"MULTILINESTRING ((150737.14 169382.146, 150735.252 169380.922))"
street_furniture_line.3160,3160,1902517,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704522,"MULTILINESTRING ((153148.52 171971.061, 153150.61000000002 171971.895))"
street_furniture_line.3161,3161,1902518,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704523,"MULTILINESTRING ((153161.707 171976.311, 153163.796 171977.145))"
street_furniture_line.3162,3162,1902519,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704524,"MULTILINESTRING ((152103.809 171728.464, 152105.479 171723.974))"
street_furniture_line.3163,3163,1902520,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704525,"MULTILINESTRING ((152101.237 171735.268, 152099.128 171740.81, 152099.125 171740.821))"
street_furniture_line.3164,3164,1902521,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704526,"MULTILINESTRING ((152587.795 171815.714, 152591.508 171817.204))"
street_furniture_line.3165,3165,1902523,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704528,"MULTILINESTRING ((151976.346 172802.791, 151978.886 172804.981))"
street_furniture_line.3166,3166,1902524,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704529,"MULTILINESTRING ((151911.445 172842.423, 151914.513 172837.668))"
street_furniture_line.3167,3167,1901388,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705013,"MULTILINESTRING ((150878.283 171031.80000000002, 150878.51 171031.416, 150879.813 171029.217))"
street_furniture_line.3168,3168,1901389,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705014,"MULTILINESTRING ((150849.22 171081.039, 150850.542 171078.802))"
street_furniture_line.3169,3169,1901390,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705015,"MULTILINESTRING ((150929.2 171151.273, 150931.506 171152.241))"
street_furniture_line.3170,3170,1901391,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705016,"MULTILINESTRING ((150811.659 171788.659, 150814.028 171787.861))"
street_furniture_line.3171,3171,1901393,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705017,"MULTILINESTRING ((150565.557 171645.998, 150564.286 171642.205))"
street_furniture_line.3172,3172,1901394,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705018,"MULTILINESTRING ((150213.292 172904.565, 150212.30000000002 172902.38))"
street_furniture_line.3173,3173,1901395,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705019,"MULTILINESTRING ((150208.683 172894.432, 150207.648 172892.156))"
street_furniture_line.3174,3174,1901397,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705021,"MULTILINESTRING ((150780.366 171133.977, 150781.362 171132.242))"
street_furniture_line.3175,3175,1905638,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705022,"MULTILINESTRING ((146151.29 169739.736, 146154.798 169736.78))"
street_furniture_line.3176,3176,1905639,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705023,"MULTILINESTRING ((146442.17 169539.263, 146442.15 169542.233))"
street_furniture_line.3177,3177,1905641,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705025,"MULTILINESTRING ((144272.826 168944.272, 144274.921 168944.914))"
street_furniture_line.3178,3178,1905642,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705026,"MULTILINESTRING ((155649.074 171317.931, 155654.094 171313.671))"
street_furniture_line.3179,3179,1905643,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705027,"MULTILINESTRING ((145189.423 169437.229, 145191.645 169436.874))"
street_furniture_line.3180,3180,1902796,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705058,"MULTILINESTRING ((144442.208 168869.144, 144441.974 168871.834))"
street_furniture_line.3181,3181,1902797,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705059,"MULTILINESTRING ((144378.775 168921.358, 144375.09100000001 168917.904))"
street_furniture_line.3182,3182,1902798,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705060,"MULTILINESTRING ((144284.602 168964.138, 144288.843 168965.454))"
street_furniture_line.3183,3183,1904227,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705476,"MULTILINESTRING ((153796.889 171416.175, 153798.842 171418.428))"
street_furniture_line.3184,3184,1904228,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705477,"MULTILINESTRING ((153772.49 171386.329, 153774.28 171387.309))"
street_furniture_line.3185,3185,1904229,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705478,"MULTILINESTRING ((153760.775 171379.453, 153763.347 171380.961))"
street_furniture_line.3186,3186,1904230,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705479,"MULTILINESTRING ((153771.777 171385.842, 153772.447 171386.302))"
street_furniture_line.3187,3187,1904231,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705480,"MULTILINESTRING ((153751.221 171373.498, 153753.866 171375.374))"
street_furniture_line.3188,3188,1904232,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705481,"MULTILINESTRING ((144448.278 169020.171, 144448.718 169022.37900000002))"
street_furniture_line.3189,3189,1904234,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705482,"MULTILINESTRING ((144992.53 169700.481, 144994.764 169700.752))"
street_furniture_line.3190,3190,1904803,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705483,"MULTILINESTRING ((146202.231 169204.392, 146199.159 169194.665))"
street_furniture_line.3191,3191,1904804,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.705484,"MULTILINESTRING ((146216.714 169250.262, 146215.931 169247.783))"
street_furniture_line.3192,3192,1897674,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704631,"MULTILINESTRING ((149255.795 173837.73, 149256.721 173835.678))"
street_furniture_line.3193,3193,1897675,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704632,"MULTILINESTRING ((149229.493 173896.013, 149230.419 173893.961))"
street_furniture_line.3194,3194,1897676,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704633,"MULTILINESTRING ((149416.576 173939.238, 149415.21600000001 173935.905))"
street_furniture_line.3195,3195,1897678,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704635,"MULTILINESTRING ((148525.644 173671.312, 148526.299 173669.16))"
street_furniture_line.3196,3196,1897680,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704636,"MULTILINESTRING ((148509.391 173673.355, 148510.651 173669.185))"
street_furniture_line.3197,3197,1897681,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704637,"MULTILINESTRING ((153385.033718 170508.852154, 153387.054038 170510.35775))"
street_furniture_line.3198,3198,1897682,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704638,"MULTILINESTRING ((152120.07403 174160.443065, 152118.134978 174159.171285))"
street_furniture_line.3199,3199,1906065,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704639,"MULTILINESTRING ((149108.482 169804.482, 149110.233 169806.266))"
street_furniture_line.3200,3200,1906067,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704641,"MULTILINESTRING ((149126.582 169587.831, 149124.368 169586.375))"
street_furniture_line.3201,3201,1906068,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704642,"MULTILINESTRING ((149078.383 169578.44, 149077.022 169580.476))"
street_furniture_line.3202,3202,1906097,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704643,"MULTILINESTRING ((146504.852 169695.083, 146502.079 169693.087))"
street_furniture_line.3203,3203,1906098,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704644,"MULTILINESTRING ((146003.743 169142.74, 146000 169139.136))"
street_furniture_line.3204,3204,1906099,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704645,"MULTILINESTRING ((146060.224 169728.018, 146060.744 169726.087))"
street_furniture_line.3205,3205,1906100,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704646,"MULTILINESTRING ((146571.154 169850.214, 146578.681 169852.172))"
street_furniture_line.3206,3206,1906101,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704647,"MULTILINESTRING ((146404.834 169000, 146409.647 169002.106))"
street_furniture_line.3207,3207,1906103,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704648,"MULTILINESTRING ((147782.253 169060.969, 147780.745 169059.101))"
street_furniture_line.3208,3208,1906106,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704650,"MULTILINESTRING ((147840.492 169118.742, 147838.743 169117.201))"
street_furniture_line.3209,3209,1906107,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.704651,"MULTILINESTRING ((147793.434 169179.36000000002, 147795.066 169178.039))"
street_furniture_line.3210,3210,1899221,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.709134,"MULTILINESTRING ((145769.236 171276.361, 145767.079 171275.722))"
street_furniture_line.3211,3211,1899222,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.709135,"MULTILINESTRING ((145793.764 171283.666, 145791.607 171283.026))"
street_furniture_line.3212,3212,1899225,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.709136,"MULTILINESTRING ((144798.377 171732.349, 144798.368 171732.343, 144797.076 171734.278))"
street_furniture_line.3213,3213,1896097,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.721820,"MULTILINESTRING ((144104.033 172045.911, 144110.485 172042.049))"
street_furniture_line.3214,3214,1884799,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.703792,"MULTILINESTRING ((150517.721 173715.034, 150518.81 173715.632))"
street_furniture_line.3215,3215,1884800,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.703793,"MULTILINESTRING ((152430.972 176578.924, 152431.62 176580.348))"
street_furniture_line.3216,3216,1884803,1,CR36L,BE.BRUSSELS.BRIC.TOPO.LINE.703796,"MULTILINESTRING ((151692.112 172242.451, 151693.108 172243.144))"
street_furniture_line.3217,3217,1891486,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.722692,"MULTILINESTRING ((144020.227 172937.421, 144017.237 172937.676))"
street_furniture_line.3218,3218,1891488,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.722693,"MULTILINESTRING ((144034.166 172936.252, 144031.177 172936.506))"
street_furniture_line.3219,3219,1891489,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.722694,"MULTILINESTRING ((144035.943 172936.122, 144038.931 172935.863))"
street_furniture_line.3220,3220,1891490,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.722695,"MULTILINESTRING ((144048.195 172935.134, 144045.206 172935.388))"
street_furniture_line.3221,3221,1891492,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.722697,"MULTILINESTRING ((144062.143 172933.848, 144059.154 172934.102))"
street_furniture_line.3222,3222,1891494,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.722698,"MULTILINESTRING ((144122.686 172928.682, 144127.218 172928.279))"
street_furniture_line.3223,3223,1890322,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.722699,"MULTILINESTRING ((154859.05000000002 171991.911, 154862.01 171990.291))"
street_furniture_line.3224,3224,1896094,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.721817,"MULTILINESTRING ((146767.123 174519.347, 146766.369 174521.467))"
street_furniture_line.3225,3225,1896095,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.721818,"MULTILINESTRING ((146245.687 174305.848, 146244.984 174307.686))"
