FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.355,355,737999,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170536,"MULTILINESTRING ((483000.15343291074 6592676.106397104, 483000.23260853457 6592675.705520519, 483000.46031448623 6592675.366502535, 483000.79860266525 6592675.138451242, 483001.19846676674 6592675.059378081, 483001.59826874104 6592675.138766447, 483001.9363779946 6592675.367084358, 483002.1638180433 6592675.706281753, 483002.24267930473 6592676.107220623, 483002.16350377456 6592676.508097246, 483001.9357978611 6592676.84711533, 483001.5975096434 6592677.075166712, 483001.1976454486 6592677.154239908, 483000.79784338106 6592677.074851511, 483000.459734089 6592676.8465335, 483000.2322940789 6592676.507336017, 483000.15343291074 6592676.106397104))"
pillar_line.356,356,738000,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170537,"MULTILINESTRING ((483036.03166669037 6592666.112038152, 483036.1124226932 6592665.70640848, 483036.3417084972 6592665.364221296, 483036.683156627 6592665.13458543, 483037.08776161505 6592665.053927854, 483037.49230393383 6592665.134900845, 483037.8335738856 6592665.364802857, 483038.06259426614 6592665.707168695, 483038.1430356929 6592666.112861203, 483038.06227978546 6592666.518490912, 483037.83299402025 6592666.860678193, 483037.4915458515 6592667.090314161, 483037.0869407679 6592667.170971766, 483036.68239835394 6592667.089998737, 483036.341128363 6592666.8600966325, 483036.11210802145 6592666.517730697, 483036.03166669037 6592666.112038152))"
pillar_line.357,357,738001,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170538,"MULTILINESTRING ((483013.03004861646 6592684.771394396, 483013.11080716463 6592684.362594808, 483013.34167666105 6592684.015654264, 483013.6878679234 6592683.784436084, 483014.0956347845 6592683.703780698, 483014.50333852775 6592683.784756242, 483014.8493490992 6592684.016246196, 483015.07994755957 6592684.3633679105, 483015.1603868052 6592684.772230784, 483015.0796283538 6592685.181030411, 483014.8487588978 6592685.527971053, 483014.502567595 6592685.759189337, 483014.0948006367 6592685.839844751, 483013.68709679664 6592685.758869174, 483013.3410861847 6592685.527379121, 483013.1104877648 6592685.180257309, 483013.03004861646 6592684.771394396))"
pillar_line.358,358,738002,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170539,"MULTILINESTRING ((483018.2765621074 6592661.264101271, 483018.35732078605 6592660.853718174, 483018.58976977284 6592660.506779087, 483018.93596052466 6592660.27397672, 483019.3453065427 6592660.193321927, 483019.75458954537 6592660.2742976, 483020.10059866466 6592660.507371291, 483020.33277705574 6592660.854492502, 483020.4132157147 6592661.264938783, 483020.33245713403 6592661.675321917, 483020.1000081876 6592662.022261106, 483019.75381739513 6592662.255063572, 483019.34447127924 6592662.335718404, 483018.9351881787 6592662.254742694, 483018.58917901944 6592662.021668906, 483018.3570006684 6592661.674547599, 483018.2765621074 6592661.264101271))"
pillar_line.359,359,738003,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170540,"MULTILINESTRING ((483027.67047899537 6592672.876662377, 483027.75123732176 6592672.466278617, 483027.9836862411 6592672.11933878, 483028.3298772141 6592671.886535695, 483028.73922371434 6592671.805880322, 483029.14850738255 6592671.8868556395, 483029.49451725057 6592672.119929257, 483029.72669636033 6592672.467050691, 483029.80713559734 6592672.877497455, 483029.7263773686 6592673.287881255, 483029.49392848945 6592673.6348211905, 483029.1477374761 6592673.867624378, 483028.7383908779 6592673.948279787, 483028.32910711213 6592673.867304429, 483027.9830972039 6592673.634230707, 483027.7509181342 6592673.287109181, 483027.67047899537 6592672.876662377))"
pillar_line.360,360,738314,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169844,"MULTILINESTRING ((492289.8794420737 6587897.036185184, 492290.4784381378 6587897.559953553, 492289.5727843358 6587898.870343426, 492288.9737882344 6587898.346574906, 492289.8794420737 6587897.036185184))"
pillar_line.361,361,738319,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169845,"MULTILINESTRING ((492069.48602076515 6596948.970752918, 492069.4295979862 6596949.682650333, 492067.5383965839 6596949.53178389, 492067.59481952444 6596948.819886501))"
pillar_line.362,362,738321,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169846,"MULTILINESTRING ((484403.09101457807 6594861.081597454, 484402.13558924163 6594859.659610301, 484402.89592357416 6594859.145950158, 484403.8514217156 6594860.567857899, 484403.09101457807 6594861.081597454))"
pillar_line.363,363,738322,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169847,"MULTILINESTRING ((484991.2215597537 6594697.495167042, 484989.74532166 6594697.49494139))"
pillar_line.364,364,738325,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169848,"MULTILINESTRING ((484989.41461643204 6594696.296630752, 484990.78578333417 6594695.916213775))"
pillar_line.365,365,738327,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169849,"MULTILINESTRING ((485116.1403085327 6594537.950802807, 485115.36933550116 6594536.847423019, 485117.01591780887 6594535.690525175, 485117.78694786655 6594536.793842845, 485116.1403085327 6594537.950802807))"
pillar_line.366,366,738329,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169851,"MULTILINESTRING ((485013.94902753364 6594580.36066937, 485013.364649166 6594579.552041706, 485015.1600798765 6594578.247557388, 485015.74444094056 6594579.056178457, 485013.94902753364 6594580.36066937))"
pillar_line.367,367,737708,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169517,"MULTILINESTRING ((492077.6763313886 6597220.778495267, 492078.77695086075 6597220.891871794, 492078.63716422 6597222.233287318, 492077.5365434566 6597222.118325278, 492077.6763313886 6597220.778495267))"
pillar_line.368,368,737208,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180231,"MULTILINESTRING ((485514.375276312 6596235.031616634, 485514.68660459656 6596236.585231377, 485513.137150501 6596236.8989809295, 485512.8258224949 6596235.345366073, 485514.375276312 6596235.031616634))"
pillar_line.369,369,737211,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180232,"MULTILINESTRING ((485939.04992235743 6598151.082843849, 485939.37259179907 6598149.449629268, 485940.3815251627 6598149.651045717, 485940.0588559123 6598151.284260379, 485939.04992235743 6598151.082843849))"
pillar_line.370,370,737590,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179000,"MULTILINESTRING ((476620.092910413 6589932.33682388, 476620.94070549676 6589930.118497304, 476625.0717380496 6589931.705832705, 476624.22394390916 6589933.924160137, 476620.092910413 6589932.33682388))"
pillar_line.371,371,737591,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179001,"MULTILINESTRING ((476742.0014820398 6589680.558750558, 476743.2028984964 6589678.510379393, 476747.0155290225 6589680.760954436, 476745.81411499844 6589682.807742665, 476742.0014820398 6589680.558750558))"
pillar_line.372,372,737815,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176580,"MULTILINESTRING ((491143.2971272507 6590277.671165577, 491143.6148978202 6590278.024244642, 491142.4432316068 6590279.087911465, 491142.1254610462 6590278.734832305, 491143.2971272507 6590277.671165577))"
pillar_line.373,373,737816,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176581,"MULTILINESTRING ((491241.75679005694 6594278.731716517, 491239.50886453944 6594278.387564544, 491239.62852439436 6594277.604541323, 491241.8685463384 6594277.948698014, 491241.75679005694 6594278.731716517))"
pillar_line.374,374,737823,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176586,"MULTILINESTRING ((476448.51775579265 6590150.679224282, 476449.1349484269 6590148.46691951, 476455.44924501545 6590150.237568593, 476454.8320539348 6590152.449874311, 476448.51775579265 6590150.679224282))"
pillar_line.375,375,737824,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176587,"MULTILINESTRING ((476502.82767880615 6589977.649975314, 476503.64382903714 6589975.502895927, 476509.7709089352 6589977.846690985, 476508.95318207017 6589979.992185617, 476502.82767880615 6589977.649975314))"
pillar_line.376,376,738244,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176589,"MULTILINESTRING ((485931.79457391764 6598187.743041908, 485932.1172462163 6598186.109820422, 485933.1261839271 6598186.309652978, 485932.80351181986 6598187.942874545, 485931.79457391764 6598187.743041908))"
pillar_line.377,377,738245,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176590,"MULTILINESTRING ((484344.400500263 6598359.981109782, 484345.808159265 6598359.256771643, 484347.97377704765 6598363.489497757, 484346.56611751614 6598364.213836627, 484344.400500263 6598359.981109782))"
pillar_line.378,378,737551,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178103,"MULTILINESTRING ((479448.23823962663 6590330.441149962, 479448.8136764439 6590330.020235499, 479449.74161788623 6590331.302594884, 479449.1677622473 6590331.721926608, 479448.23823962663 6590330.441149962))"
pillar_line.420,420,737549,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177988,"MULTILINESTRING ((483697.5567035634 6584150.547214785, 483695.95459207235 6584149.532018461, 483696.39052855724 6584148.872044582, 483697.9926399741 6584149.887240734, 483697.5567035634 6584150.547214785))"
pillar_line.379,379,737555,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178104,"MULTILINESTRING ((484500.1015688133 6590131.456465649, 484501.9661120042 6590130.123022384, 484502.7005399234 6590131.154447924, 484501.4522442864 6590132.046049445, 484501.88284374034 6590135.404501407, 484503.22249519837 6590135.8309171805, 484502.8414886747 6590137.037945661, 484500.7324851186 6590136.367410021, 484500.1015688133 6590131.456465649))"
pillar_line.380,380,737556,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178105,"MULTILINESTRING ((476355.0172949605 6590043.120969946, 476360.26926557545 6590041.384745115, 476360.98708094575 6590043.566934201, 476355.73510909826 6590045.303159948, 476355.0172949605 6590043.120969946))"
pillar_line.381,381,738479,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171055,"MULTILINESTRING ((491701.06468427746 6593991.698176644, 491702.72987325484 6593990.506841, 491703.1338214307 6593991.074496317, 491701.46863239736 6593992.265832132, 491701.06468427746 6593991.698176644))"
pillar_line.382,382,738480,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171056,"MULTILINESTRING ((484877.2434601772 6594550.123291483, 484876.21090995637 6594550.798932537, 484874.75958601385 6594548.569004043, 484875.79213449435 6594547.893364935, 484877.2434601772 6594550.123291483))"
pillar_line.383,383,738482,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171057,"MULTILINESTRING ((491694.730246718 6593996.181016615, 491696.08420755895 6593995.221277785, 491696.4856750961 6593995.79069934, 491695.1317142086 6593996.750438307, 491694.730246718 6593996.181016615))"
pillar_line.384,384,738483,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171058,"MULTILINESTRING ((491725.55618438113 6593971.478636686, 491726.79270927765 6593969.818464564, 491726.2354833214 6593969.401199788, 491724.998956797 6593971.061374915, 491725.55618438113 6593971.478636686))"
pillar_line.385,385,738485,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171060,"MULTILINESTRING ((484952.1043755742 6594596.639317144, 484952.4894104306 6594596.096925981, 484953.44876941567 6594596.781666722, 484954.1368034812 6594597.556773656, 484953.640952664 6594597.999314346, 484953.0026065166 6594597.28042492, 484952.1043755742 6594596.639317144))"
pillar_line.386,386,738486,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171061,"MULTILINESTRING ((484987.0907625291 6594687.925418856, 484986.3133305941 6594684.956834428, 484987.68942494574 6594684.59453259, 484988.46686682507 6594687.563110423, 484987.0907625291 6594687.925418856))"
pillar_line.387,387,738489,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171062,"MULTILINESTRING ((484956.0152558513 6594745.985823097, 484956.5012543668 6594747.32660508, 484953.4476435043 6594748.43938847, 484952.96163276816 6594747.098626736, 484956.0152558513 6594745.985823097))"
pillar_line.388,388,738490,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171063,"MULTILINESTRING ((484991.2215597537 6594697.495167042, 484991.6836786705 6594699.169567003))"
pillar_line.389,389,738493,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171064,"MULTILINESTRING ((484970.22586744354 6594619.778476262, 484969.8163490744 6594618.691242701, 484969.2158955414 6594617.764178778, 484969.8258962431 6594617.456678702))"
pillar_line.390,390,738495,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171065,"MULTILINESTRING ((484990.78578333417 6594695.916213775, 484991.2215597537 6594697.495167042))"
pillar_line.391,391,738496,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171066,"MULTILINESTRING ((491718.9346817927 6593978.982190421, 491719.3228284294 6593979.560821902, 491719.9579537711 6593979.132487272, 491720.3748546588 6593978.553735369, 491719.8110653074 6593978.145428558, 491719.4668299176 6593978.623304752, 491718.9346817927 6593978.982190421))"
pillar_line.392,392,738236,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176465,"MULTILINESTRING ((487354.8543153357 6593576.206798229, 487356.3336262489 6593575.650339741, 487356.62140542694 6593576.556799236, 487355.1420943712 6593577.113257832, 487354.8543153357 6593576.206798229))"
pillar_line.393,393,738237,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176466,"MULTILINESTRING ((495894.5810762907 6594961.04468462, 495892.26102585223 6594961.535594343, 495892.1306771934 6594960.914406654, 495894.4507293101 6594960.425082054, 495894.5810762907 6594961.04468462))"
pillar_line.394,394,738238,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176467,"MULTILINESTRING ((485464.4616427451 6596084.852003065, 485463.38802089915 6596086.015484536, 485461.995266627 6596084.72336112, 485463.0688885011 6596083.5598800145, 485464.4616427451 6596084.852003065))"
pillar_line.395,395,738241,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176468,"MULTILINESTRING ((482624.05626668426 6593574.47831888, 482625.26922515815 6593572.913083266, 482626.4589697152 6593573.831197792, 482625.24759187107 6593575.396434453, 482624.05626668426 6593574.47831888))"
pillar_line.396,396,738413,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171030,"MULTILINESTRING ((483745.5881641799 6592225.238699428, 483746.24414256314 6592224.704912129))"
pillar_line.397,397,738414,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171031,"MULTILINESTRING ((483692.34985900373 6592270.413865388, 483691.8069073703 6592269.733334035))"
pillar_line.398,398,738415,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171032,"MULTILINESTRING ((483806.03042718285 6592365.79000056, 483805.590031839 6592365.038647464))"
pillar_line.399,399,738416,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171033,"MULTILINESTRING ((483888.1406165648 6592319.692374103, 483887.7199731968 6592318.929734221))"
pillar_line.400,400,738417,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171034,"MULTILINESTRING ((480777.7676184187 6588040.517751149, 480776.8273442289 6588038.854205482))"
pillar_line.401,401,738418,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171035,"MULTILINESTRING ((483867.02947992843 6592330.551020583, 483867.4637906631 6592331.305921258))"
pillar_line.402,402,738419,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171036,"MULTILINESTRING ((483691.8069073703 6592269.733334035, 483692.45656766515 6592269.212222505))"
pillar_line.403,403,738420,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171037,"MULTILINESTRING ((481431.4779490055 6588025.020395942, 481431.53428503644 6588025.972725261))"
pillar_line.404,404,738421,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171038,"MULTILINESTRING ((483867.4637906631 6592331.305921258, 483868.20033402764 6592330.879890149))"
pillar_line.405,405,738422,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171039,"MULTILINESTRING ((483817.7146990578 6591942.313988048, 483817.0906121391 6591942.414529002))"
pillar_line.406,406,738425,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171042,"MULTILINESTRING ((480792.17084527784 6588034.211904185, 480789.8745060452 6588035.5148446215, 480788.93267138355 6588033.819625625, 480791.21774278913 6588032.523078115))"
pillar_line.407,407,738426,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171043,"MULTILINESTRING ((483812.137403958 6592171.269826448, 483811.50039777585 6592171.802036665))"
pillar_line.408,408,738427,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171044,"MULTILINESTRING ((480778.47809200245 6588037.916137436, 480779.4219539754 6588039.586029555))"
pillar_line.409,409,738428,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171045,"MULTILINESTRING ((483894.1672722999 6592316.276229667, 483894.9132875457 6592315.875552406))"
pillar_line.410,410,738499,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171067,"MULTILINESTRING ((491722.9260173172 6593949.899339614, 491721.2766338851 6593948.678508707, 491720.8635937864 6593949.239542069, 491722.51298359624 6593950.460379473, 491722.9260173172 6593949.899339614))"
pillar_line.411,411,738501,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171068,"MULTILINESTRING ((491734.90183549334 6593958.738064639, 491734.0379462753 6593959.805250175, 491733.5006990045 6593959.3680070415, 491734.34518627316 6593958.324786508, 491734.90183549334 6593958.738064639))"
pillar_line.412,412,738057,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176859,"MULTILINESTRING ((481578.9089080852 6602635.9737690585, 481576.8980904203 6602635.537925252, 481577.03135073505 6602634.917675, 481579.0421682567 6602635.353518741, 481578.9089080852 6602635.9737690585))"
pillar_line.413,413,738058,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176860,"MULTILINESTRING ((485469.06654223095 6596091.283859757, 485470.14016396226 6596090.120376813, 485471.5329204114 6596091.412499687, 485470.459298708 6596092.575982997, 485469.06654223095 6596091.283859757))"
pillar_line.414,414,738060,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176861,"MULTILINESTRING ((482809.2592066488 6592550.444303874, 482807.2334812137 6592553.5841198405, 482803.24102687294 6592550.99481196, 482806.6360707254 6592546.074489512, 482806.76562133 6592546.164865326, 482807.3363569305 6592545.607327672, 482808.07766088925 6592545.3113187505, 482808.87415045465 6592545.319574289, 482809.60729998816 6592545.632044775, 482809.6642272049 6592545.5480852155, 482816.75638984796 6592550.371369806, 482816.5898917229 6592551.727711267, 482813.216786589 6592553.295051889, 482811.63844718976 6592552.270746909, 482811.5674684598 6592551.9411221, 482809.2592066488 6592550.444303874))"
pillar_line.415,415,738065,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176862,"MULTILINESTRING ((483068.4466224063 6592620.670087598, 483068.5257935889 6592620.270797633, 483068.75191486685 6592619.931779403, 483069.09019829566 6592619.705311431, 483069.48847871384 6592619.626234881, 483069.88669831096 6592619.705618795, 483070.2248077924 6592619.9323477745, 483070.45066875714 6592620.271540421, 483070.52953340294 6592620.670891373, 483070.45036231284 6592621.0701813735, 483070.2242410735 6592621.409199697, 483069.885957606 6592621.63566776, 483069.4876770953 6592621.71474435, 483069.08945740527 6592621.635360403, 483068.7513478851 6592621.408631321, 483068.5254869593 6592621.069438587, 483068.4466224063 6592620.670087598))"
pillar_line.416,416,738066,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176863,"MULTILINESTRING ((482902.93005922326 6592611.3361826865, 482903.00923765113 6592610.938479361, 482903.2337838095 6592610.602634615, 482903.5689100297 6592610.377757009, 482903.9656112233 6592610.298687899, 482904.36224843166 6592610.378079083, 482904.697192933 6592610.603228708, 482904.921467793 6592610.939255668, 482905.00032501353 6592611.337023147, 482904.9211466775 6592611.73472651, 482904.6966005571 6592612.070571351, 482904.36147429893 6592612.295449044, 482903.9647730133 6592612.374518192, 482903.5681357135 6592612.295126979, 482903.23319117434 6592612.069977254, 482903.0089163521 6592611.733950203, 482902.93005922326 6592611.3361826865))"
pillar_line.417,417,738067,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176864,"MULTILINESTRING ((492467.3119124568 6589901.051661502, 492462.8976026753 6589896.518161007, 492463.23701959464 6589896.1868309025, 492467.6513293853 6589900.720331034, 492467.3119124568 6589901.051661502))"
pillar_line.418,418,737544,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177986,"MULTILINESTRING ((476770.4567248789 6589536.992542661, 476771.80018936325 6589535.034655121, 476776.35423343926 6589538.1778337, 476775.01235110156 6589540.13414052, 476770.4567248789 6589536.992542661))"
pillar_line.419,419,737548,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177987,"MULTILINESTRING ((479391.22845958034 6585961.876414404, 479391.7088521106 6585961.454062364, 479393.33632735425 6585964.04576082, 479392.80073741626 6585964.3825667845, 479391.22845958034 6585961.876414404))"
pillar_line.421,421,738242,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176469,"MULTILINESTRING ((481379.278350651 6595363.371948082, 481378.3503781271 6595360.6750989, 481379.0982861229 6595360.41716527, 481380.0246770495 6595363.11559848, 481379.278350651 6595363.371948082))"
pillar_line.422,422,737803,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176472,"MULTILINESTRING ((496795.84759164415 6593227.30498903, 496796.35993271146 6593227.515101614, 496795.6414756491 6593229.275062141, 496795.12913449097 6593229.064949469, 496795.84759164415 6593227.30498903))"
pillar_line.423,423,737804,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176473,"MULTILINESTRING ((496339.6061582703 6594598.784225358, 496339.03991224995 6594598.5027914625, 496339.7400291011 6594597.081790424, 496340.30627504823 6594597.36322422, 496339.6061582703 6594598.784225358))"
pillar_line.424,424,737805,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176474,"MULTILINESTRING ((496339.8658301915 6594574.467140717, 496338.3421425973 6594574.579953893, 496338.29553171276 6594573.947604759, 496340.1874961893 6594573.807396233, 496341.23744910304 6594575.391089026, 496340.7114927811 6594575.742012985, 496339.8658301915 6594574.467140717))"
pillar_line.425,425,737807,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176475,"MULTILINESTRING ((483353.0174916877 6582170.134037144, 483350.1613677731 6582168.080375804, 483351.492598098 6582166.17062337, 483354.383445726 6582168.224295976, 483353.0174916877 6582170.134037144))"
pillar_line.426,426,737809,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176477,"MULTILINESTRING ((490484.60041866574 6590509.196461258, 490483.8007010434 6590508.686758331, 490484.68470917066 6590507.186063453, 490485.4860066569 6590507.695765394, 490484.60041866574 6590509.196461258))"
pillar_line.427,427,737810,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176478,"MULTILINESTRING ((489594.6265600711 6593032.822723221, 489592.4403028 6593031.547939543, 489593.0767767583 6593030.4526653085, 489595.263033199 6593031.725863965, 489594.6265600711 6593032.822723221))"
pillar_line.428,428,738033,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169672,"MULTILINESTRING ((476697.88338809524 6592055.389968788, 476698.8127897806 6592055.204074891, 476701.21986102976 6592067.244309106, 476700.29045622254 6592067.431788039, 476697.88338809524 6592055.389968788))"
pillar_line.429,429,738034,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169673,"MULTILINESTRING ((476592.60803957324 6590008.506329134, 476593.359423094 6590006.335395421, 476597.6864830314 6590007.843783199, 476596.9351023527 6590010.013133596, 476592.60803957324 6590008.506329134))"
pillar_line.430,430,738035,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169674,"MULTILINESTRING ((476779.36414829415 6589482.487329573, 476780.707601839 6589480.529453393, 476785.263199102 6589483.672608309, 476783.91974612395 6589485.630485976, 476779.36414829415 6589482.487329573))"
pillar_line.431,431,738036,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169675,"MULTILINESTRING ((492964.53879589995 6587920.943038053, 492964.5511762808 6587920.627869245, 492967.07681651786 6587920.7271694075, 492967.06443751627 6587921.04392194, 492964.53879589995 6587920.943038053))"
pillar_line.432,432,738038,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169676,"MULTILINESTRING ((496803.048833598 6593230.259204189, 496803.5595945583 6593230.469318426, 496802.8411387686 6593232.2292802045, 496802.3303777181 6593232.019165878, 496803.048833598 6593230.259204189))"
pillar_line.433,433,738287,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175742,"MULTILINESTRING ((483879.92037993186 6592550.042111566, 483880.8087221621 6592549.381592229, 483883.11513333087 6592552.500731956, 483882.22679095017 6592553.161251795, 483879.92037993186 6592550.042111566))"
pillar_line.434,434,738288,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175743,"MULTILINESTRING ((484966.0648139621 6594611.561780628, 484965.47628107644 6594611.933481742, 484964.24329450534 6594609.970762592, 484964.8318004375 6594609.599041051, 484966.0648139621 6594611.561780628))"
pillar_line.435,435,738289,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175744,"MULTILINESTRING ((483462.67655898636 6595754.145940161, 483462.4204549421 6595754.114149518, 483462.18018018274 6595754.023711786, 483461.9683818191 6595753.876216422, 483461.7977037594 6595753.682764142, 483461.6792089534 6595753.454455089, 483461.617635996 6595753.203972484, 483461.6177224119 6595752.947169942, 483461.67946392816 6595752.69672907, 483461.79811234167 6595752.468500276, 483461.9689205173 6595752.275163542, 483462.18081803847 6595752.127811535, 483462.42115353665 6595752.037536381, 483462.6772788458 6595752.005918982, 483462.9333828259 6595752.03770961, 483463.1736575359 6595752.128147306, 483463.3854558764 6595752.275642597, 483463.55613394425 6595752.469094815, 483463.67462878797 6595752.6974038165, 483463.73620180367 6595752.947886389, 483463.73611545324 6595753.20468893, 483463.67437399534 6595753.455129832, 483463.55572561955 6595753.683358685, 483463.38491745177 6595753.87669548, 483463.17301990755 6595754.024047547, 483462.93268435996 6595754.114322746, 483462.67655898636 6595754.145940161))"
pillar_line.436,436,738283,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175738,"MULTILINESTRING ((483861.9468272779 6592523.6646033395, 483863.46428945323 6592522.495617927, 483862.7897382066 6592521.615977057, 483861.25330746407 6592522.800802601))"
pillar_line.437,437,737415,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175534,"MULTILINESTRING ((479415.2660529115 6590365.902533962, 479415.83991263213 6590365.483202873, 479416.7694341763 6590366.763988558, 479416.1939931805 6590367.184902639, 479415.2660529115 6590365.902533962))"
pillar_line.438,438,737621,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180786,"MULTILINESTRING ((489598.9832825108 6593035.397650773, 489596.79702452983 6593034.124452547, 489597.43349747034 6593033.027592958, 489599.61817546346 6593034.302376174, 489598.9832825108 6593035.397650773))"
pillar_line.439,439,737624,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180787,"MULTILINESTRING ((476762.3870546984 6589646.183140643, 476763.6153012268 6589644.1490622135, 476767.3994309044 6589646.44710698, 476766.17276656657 6589648.479604322, 476762.3870546984 6589646.183140643))"
pillar_line.440,440,737626,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180788,"MULTILINESTRING ((487321.83774526976 6589218.986860955, 487323.65254660486 6589216.791258804, 487325.11235479335 6589218.005964546, 487323.2959736648 6589220.199983591, 487321.83774526976 6589218.986860955))"
pillar_line.441,441,737627,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180789,"MULTILINESTRING ((484584.98123000725 6594320.404463279, 484586.30285421957 6594319.536189443, 484586.9112304499 6594320.463495356, 484585.5896061537 6594321.331769383, 484584.98123000725 6594320.404463279))"
