FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.114,114,1805783,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643894,"MULTILINESTRING ((4.430030790012837 50.81474044916614, 4.430029817059117 50.814702019168564))"
road_surfacing_line.115,115,1805784,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643895,"MULTILINESTRING ((4.429971763535367 50.81474245807019, 4.429970760393071 50.814702616721945))"
road_surfacing_line.116,116,1672349,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677694,"MULTILINESTRING ((4.45101797233529 50.84758583765893, 4.451016624609734 50.84759458541056))"
road_surfacing_line.117,117,1641622,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677160,"MULTILINESTRING ((4.453042239487596 50.84947037933889, 4.4530345829376445 50.849476767438674, 4.453030614203942 50.84948081559365, 4.45302948582789 50.84948504148117))"
road_surfacing_line.118,118,1714494,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673544,"MULTILINESTRING ((4.351942030165309 50.900466721416585, 4.351928813622615 50.9004551952237))"
road_surfacing_line.119,119,1780724,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686170,"MULTILINESTRING ((4.339329989890415 50.83738352801587, 4.339402058136599 50.837349250573844))"
road_surfacing_line.120,120,1729753,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1674273,"MULTILINESTRING ((4.450111306961674 50.851414110078174, 4.450107887327019 50.85140755013105, 4.450089576362561 50.8514121475855, 4.450071123230169 50.851416655241415, 4.450052812572185 50.85142143248, 4.450036205217065 50.85142575905008, 4.450019740023182 50.851430175413526, 4.45000327529634 50.85143486145949, 4.449989366389269 50.85143936592791, 4.44997545779285 50.85144405018459, 4.449961122074414 50.85144810547243, 4.449957147897591 50.85144927688291, 4.449953031399722 50.851450268602534, 4.4499489144318565 50.85145099063718, 4.449945222547101 50.85145117300457, 4.449941530192533 50.85145108568704, 4.449937979219245 50.851450638690494, 4.44993527950878 50.85144974162436, 4.449932579328683 50.85144857487333, 4.449929879148723 50.85144740812224, 4.449923484109792 50.85144471573385, 4.449916947064008 50.85144202344422, 4.449910552026551 50.851439331055104, 4.449904014669211 50.85143645897486, 4.44989761947674 50.85143367669011, 4.449891082120979 50.85143080460912, 4.449866072364408 50.851421383072996))"
road_surfacing_line.121,121,1742283,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1676480,"MULTILINESTRING ((4.450947279213964 50.84758160862877, 4.450945945405514 50.84759020354799))"
road_surfacing_line.122,122,11016713,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644323,"MULTILINESTRING ((4.324793143812228 50.863687102992984, 4.3247958173141265 50.86368601301865, 4.324838250392498 50.86366842050028))"
road_surfacing_line.123,123,1702296,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663584,"MULTILINESTRING ((4.302905411541457 50.87801338597897, 4.302892831018179 50.87803800105917))"
road_surfacing_line.124,124,8495292,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678325,"MULTILINESTRING ((4.4179848182787005 50.83567732685597, 4.4179847137499655 50.83567724859919))"
road_surfacing_line.125,125,8033996,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666024,"MULTILINESTRING ((4.355019596419646 50.89512943326158, 4.35501697905442 50.895138216176605))"
road_surfacing_line.126,126,1711312,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664266,"MULTILINESTRING ((4.354855817144542 50.89520222058018, 4.354880108563596 50.89520332001544, 4.3549044141977875 50.89520441944727, 4.354928634438483 50.895205914397586, 4.354953892084559 50.895208191535495, 4.35497905011234 50.895210909136864, 4.355004222359538 50.89521361774504))"
road_surfacing_line.127,127,1677076,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663337,"MULTILINESTRING ((4.442528928510707 50.82549580775615, 4.442519019948442 50.825512543637124))"
road_surfacing_line.128,128,1677077,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663338,"MULTILINESTRING ((4.442421175559398 50.825468781592086, 4.442445258256673 50.82545809569602))"
road_surfacing_line.129,129,11014704,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664142,"MULTILINESTRING ((4.437670094033645 50.83946121132426, 4.437668798240673 50.83943943045278))"
road_surfacing_line.130,130,1720325,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652106,"MULTILINESTRING ((4.329851935462606 50.89894397921432, 4.3298391724886 50.89895871764199))"
road_surfacing_line.131,131,1716666,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665969,"MULTILINESTRING ((4.425534850862848 50.83465391578426, 4.425534975792689 50.83475612684247))"
road_surfacing_line.132,132,1626367,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663546,"MULTILINESTRING ((4.300336244622916 50.88032078657053, 4.30034466758636 50.88030334294619, 4.300353090530592 50.88028590831058, 4.30036196804225 50.88026856383079, 4.30036852144949 50.880256737520185, 4.300375273734182 50.88024494728158, 4.300382040211999 50.88023316604015))"
road_surfacing_line.133,133,1626877,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663556,"MULTILINESTRING ((4.30046591104456 50.88028789708021, 4.300460477938205 50.88029142679713, 4.300450889787444 50.88029903532173, 4.300445823860856 50.8803041383998, 4.300441226535708 50.880309457493986, 4.300437183172572 50.88031492073802, 4.3004330801750035 50.88032232566454, 4.300429928862828 50.88032997385388, 4.300426763340127 50.880337622034965))"
road_surfacing_line.134,134,11018956,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666766,"MULTILINESTRING ((4.461691881044578 50.84872099910131, 4.4617140133175335 50.848725386293395, 4.461714244065323 50.84873429471753, 4.461765858728312 50.84874744111057))"
road_surfacing_line.135,135,1750739,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1662999,"MULTILINESTRING ((4.4297158618066055 50.81912359679766, 4.429713480941609 50.81908274938551))"
road_surfacing_line.136,136,1810192,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658535,"MULTILINESTRING ((4.457395657881402 50.84308072008999, 4.457421784506613 50.843081689033426))"
road_surfacing_line.137,137,10973876,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1651662,"MULTILINESTRING ((4.441196646608241 50.804491327486666, 4.441159429286861 50.804478423636645))"
road_surfacing_line.138,138,1620018,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1662788,"MULTILINESTRING ((4.354538947384629 50.89519192761738, 4.354488627703085 50.895199293108654, 4.35449537448846 50.89521613101206, 4.354345486383088 50.89526965438989, 4.354270388073655 50.89528883793475, 4.354275942422217 50.895300201173164, 4.354297278914725 50.89529599664323, 4.354309907730745 50.89532145606907, 4.35452714119497 50.89527097893383, 4.354518986424925 50.895256837686425, 4.354538930834393 50.895249396772314))"
road_surfacing_line.139,139,11015403,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663096,"MULTILINESTRING ((4.299633142527862 50.88194111874504, 4.2995661056404035 50.881946841865))"
road_surfacing_line.140,140,11015396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663101,"MULTILINESTRING ((4.299616152218912 50.88200605744252, 4.299538781203703 50.88201331467))"
road_surfacing_line.141,141,1701258,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666542,"MULTILINESTRING ((4.285677047872988 50.86531800489455, 4.285689431868198 50.86530336075227))"
road_surfacing_line.142,142,1669440,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665903,"MULTILINESTRING ((4.439563467282901 50.840290794911304, 4.4395819136233285 50.840284032524174))"
road_surfacing_line.143,143,1768160,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667131,"MULTILINESTRING ((4.3360242895184085 50.7934209004158, 4.336004702904479 50.79344103185515))"
road_surfacing_line.144,144,1718672,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660421,"MULTILINESTRING ((4.35501697905442 50.895138216176605, 4.354970301184864 50.895135181556974, 4.354923609107361 50.8951321469172, 4.354876874098637 50.895130164012436, 4.354825803442846 50.89512955597674, 4.354774661364916 50.89513019743566, 4.354723675243573 50.8951322322452, 4.354703533669146 50.895133515437635, 4.3546834204626705 50.89513500538579, 4.354663307252355 50.8951365043199))"
road_surfacing_line.145,145,1759885,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666008,"MULTILINESTRING ((4.429902309361677 50.81911736768581, 4.42990010120335 50.81907847991524))"
road_surfacing_line.146,146,1807653,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675548,"MULTILINESTRING ((4.419573682068037 50.828035422535606, 4.419554912500044 50.82801744267091))"
road_surfacing_line.147,147,1807654,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675549,"MULTILINESTRING ((4.4196096032623435 50.828019675016954, 4.419591614979861 50.82800227913596))"
road_surfacing_line.148,148,11022183,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642319,"MULTILINESTRING ((4.327618149498245 50.88856943561937, 4.327584508902154 50.88861983661577))"
road_surfacing_line.149,149,1781927,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685300,"MULTILINESTRING ((4.339159141841672 50.837164141346285, 4.339192671233165 50.837168437615205, 4.33928953641472 50.83711754469008, 4.339294316654836 50.83710081633556, 4.339065636317738 50.836923360489045, 4.339041605717135 50.83691707984712, 4.338938991552367 50.83696730591671, 4.338935456912831 50.83698979685991, 4.3389961342163215 50.837032692007064))"
road_surfacing_line.150,150,1781928,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685301,"MULTILINESTRING ((4.338778842176402 50.83671629613113, 4.338806282866341 50.83671757949532, 4.3390112662232 50.836874084368034, 4.339008868607194 50.83689451699175, 4.338907461105063 50.83694481524932, 4.338875250756755 50.8369427845902, 4.338677394553992 50.83678558008502, 4.338679139102991 50.83676542597947, 4.338778842176402 50.83671629613113))"
road_surfacing_line.151,151,1802434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1674844,"MULTILINESTRING ((4.4171448192076035 50.79783633768195, 4.417165679762348 50.797845156760275))"
road_surfacing_line.152,152,1800382,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659154,"MULTILINESTRING ((4.424582240972088 50.78717121214527, 4.424545332325101 50.78716396630457))"
road_surfacing_line.153,153,1800383,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659155,"MULTILINESTRING ((4.424527960198429 50.78728223363207, 4.424490810173338 50.787274808097536))"
road_surfacing_line.154,154,1800384,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659156,"MULTILINESTRING ((4.424222888504306 50.78789935844653, 4.424186660208021 50.78789223802292))"
road_surfacing_line.155,155,1800385,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659157,"MULTILINESTRING ((4.424091486688068 50.78809408338791, 4.42405924383969 50.788087410501625))"
road_surfacing_line.156,156,1764661,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643107,"MULTILINESTRING ((4.269479395704077 50.8278114112036, 4.269457969973718 50.82780822885725))"
road_surfacing_line.157,157,1806040,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659533,"MULTILINESTRING ((4.430365705268308 50.819162160104625, 4.43053192403654 50.81907613122482))"
road_surfacing_line.158,158,1707840,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656106,"MULTILINESTRING ((4.457798943242354 50.843778988312366, 4.457800624747814 50.84376730064222, 4.457637031500559 50.843753132360575))"
road_surfacing_line.159,159,1670406,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659470,"MULTILINESTRING ((4.438660389614388 50.83412016698702, 4.438664189417572 50.834126556267115))"
road_surfacing_line.160,160,1677938,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643477,"MULTILINESTRING ((4.28905724427773 50.81455203722173, 4.289074965322283 50.814562378078115))"
road_surfacing_line.161,161,1714042,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643486,"MULTILINESTRING ((4.290005486971513 50.814498006729785, 4.289816275474787 50.81406719798173))"
road_surfacing_line.162,162,1768205,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643487,"MULTILINESTRING ((4.2758387333980465 50.825558748325015, 4.275843742072743 50.82554500721091, 4.275855383976798 50.82550693654476, 4.275857154738847 50.82550140935122))"
road_surfacing_line.163,163,1669064,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673677,"MULTILINESTRING ((4.4208700177235425 50.84028054820945, 4.42088704407357 50.84028381273004))"
road_surfacing_line.164,164,1744786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660812,"MULTILINESTRING ((4.438787542928709 50.834094407222835, 4.438790819581553 50.83410217221519))"
road_surfacing_line.165,165,11011313,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643125,"MULTILINESTRING ((4.2893637073677695 50.844629018601424, 4.289378430582422 50.844629978961834))"
road_surfacing_line.166,166,11015225,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641886,"MULTILINESTRING ((4.436426105259547 50.84873295426875, 4.436384690946101 50.84876704864549))"
road_surfacing_line.167,167,1777491,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703541,"MULTILINESTRING ((4.323425163809588 50.88546584123156, 4.323457098584346 50.88600188315078))"
road_surfacing_line.168,168,1777492,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703542,"MULTILINESTRING ((4.323425163809588 50.88546584123156, 4.323424223706704 50.88545317478843))"
road_surfacing_line.169,169,1687268,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672721,"MULTILINESTRING ((4.426392155174939 50.7989707615668, 4.426360236703562 50.79896885367179))"
road_surfacing_line.170,170,1687368,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672722,"MULTILINESTRING ((4.426391965745155 50.79893237593798, 4.426365127983448 50.798932470202466))"
road_surfacing_line.171,171,1687369,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672723,"MULTILINESTRING ((4.426388972879771 50.79880661249153, 4.426361923385541 50.79880748895862))"
road_surfacing_line.172,172,1687713,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672725,"MULTILINESTRING ((4.426123214517072 50.7983660907292, 4.426098488260842 50.79837578481345))"
road_surfacing_line.173,173,1716111,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672382,"MULTILINESTRING ((4.292216182901381 50.87489834405284, 4.292191923335947 50.87487612444135))"
road_surfacing_line.174,174,11016149,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668076,"MULTILINESTRING ((4.326021110996643 50.823569255266975, 4.326029027055413 50.82363072946977, 4.326034638396888 50.82367747995298))"
road_surfacing_line.175,175,10927978,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667538,"MULTILINESTRING ((4.419521970323669 50.82805763147936, 4.419502232014304 50.8280392034899))"
road_surfacing_line.176,176,1718140,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702724,"MULTILINESTRING ((4.420812675867487 50.84669733991948, 4.420797781092369 50.84671029151809, 4.420925358339572 50.8467700143546, 4.420941957525888 50.846757511447265))"
road_surfacing_line.177,177,1724403,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660155,"MULTILINESTRING ((4.3031059639597755 50.87808883761249, 4.3031197391677605 50.878063324227334))"
road_surfacing_line.178,178,1648578,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700510,"MULTILINESTRING ((4.429988551260899 50.84948391758448, 4.430011289778975 50.84949774941957))"
road_surfacing_line.179,179,1708800,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658632,"MULTILINESTRING ((4.420271836671927 50.79083865399793, 4.420302604467188 50.790831268768905))"
road_surfacing_line.180,180,8728320,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670174,"MULTILINESTRING ((4.426147543822784 50.79839106085771, 4.4261227081030485 50.798400805575525))"
road_surfacing_line.181,181,11013594,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670188,"MULTILINESTRING ((4.2868299288344005 50.87209368973181, 4.286819419031385 50.872050649943176, 4.286818260975878 50.87204664883468))"
road_surfacing_line.182,182,1742485,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667257,"MULTILINESTRING ((4.285491676103907 50.83322379174989, 4.285574657238437 50.833226322285434))"
road_surfacing_line.183,183,1805746,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670168,"MULTILINESTRING ((4.425943628593271 50.79931764212308, 4.425918386556502 50.799312072030034))"
road_surfacing_line.184,184,1805755,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670169,"MULTILINESTRING ((4.425592251628006 50.79792586964041, 4.425614919708299 50.79791513387538))"
road_surfacing_line.185,185,1673086,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671035,"MULTILINESTRING ((4.460262317159866 50.84458123551954, 4.460285818009675 50.844582250837064))"
road_surfacing_line.186,186,8823116,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668033,"MULTILINESTRING ((4.330249153887595 50.79327029713762, 4.3302263607391795 50.79324326461439))"
road_surfacing_line.187,187,1800663,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669770,"MULTILINESTRING ((4.425501992547224 50.79781936879256, 4.425489871729485 50.79782511012026, 4.425479565493612 50.7978299965423))"
road_surfacing_line.188,188,11017252,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667991,"MULTILINESTRING ((4.43973614162494 50.83410128354136, 4.439757509570535 50.83409437549494))"
road_surfacing_line.189,189,1758790,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642941,"MULTILINESTRING ((4.335521006563896 50.867760402121974, 4.335571270242813 50.86779583452236, 4.3355776778124495 50.86780023895718))"
road_surfacing_line.190,190,1758938,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642942,"MULTILINESTRING ((4.326265205979256 50.868484627466295, 4.326323525539405 50.868399877631596))"
road_surfacing_line.191,191,11018934,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667218,"MULTILINESTRING ((4.462420870813407 50.848681840894976, 4.462420896952782 50.8486948627266))"
road_surfacing_line.192,192,1674511,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672343,"MULTILINESTRING ((4.459384776262294 50.848679569567985, 4.459392171225223 50.84868522720364, 4.459379269726818 50.84869575498002, 4.459353618488757 50.84872184453795, 4.459338460167971 50.84874019494313, 4.4593309298360575 50.84873795342468))"
road_surfacing_line.193,193,1674514,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672345,"MULTILINESTRING ((4.4588440693959965 50.84935528152476, 4.4588210523473615 50.84934864709849, 4.458833650878754 50.84932814126175))"
road_surfacing_line.194,194,1691081,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680142,"MULTILINESTRING ((4.319724953928221 50.79637786246439, 4.319729491084778 50.79639339842733))"
road_surfacing_line.195,195,11018384,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686677,"MULTILINESTRING ((4.333403839248278 50.83585777693342, 4.333511995514727 50.835804626734614))"
road_surfacing_line.196,196,1674293,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679808,"MULTILINESTRING ((4.463529376215332 50.834866371118345, 4.463546445616484 50.83488334746643))"
road_surfacing_line.197,197,1781688,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689838,"MULTILINESTRING ((4.33834254078166 50.836613274129846, 4.338400608599045 50.83658285924804, 4.338407125100465 50.83655970384677))"
road_surfacing_line.198,198,1698780,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680511,"MULTILINESTRING ((4.463570939085063 50.83485123482935, 4.463586159395723 50.83486641476811))"
road_surfacing_line.199,199,1745756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677752,"MULTILINESTRING ((4.444567707715151 50.84693631615413, 4.44457067788419 50.846929122603754))"
road_surfacing_line.200,200,1781935,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685304,"MULTILINESTRING ((4.338217424827792 50.83623945735081, 4.338234831439045 50.836191394716316, 4.338240644124231 50.836158836085076, 4.3382428257422125 50.836121305314826, 4.338239633505675 50.83609593602381, 4.338231695438102 50.83605501362255, 4.338225164592994 50.836033634836674, 4.338209671569116 50.83599689064624, 4.338193972560227 50.835971581095016, 4.338173634408164 50.83594161377763))"
road_surfacing_line.201,201,1775835,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687505,"MULTILINESTRING ((4.317878709902253 50.833638880528085, 4.317819926155689 50.833666030752134))"
road_surfacing_line.202,202,1781674,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689419,"MULTILINESTRING ((4.339561200269854 50.83744419189314, 4.3395331458389865 50.837424201332865, 4.339514185494035 50.83741394864745, 4.339499708130437 50.83740884805504, 4.3394811983335 50.83740477128507, 4.339458201710325 50.83740188902598, 4.339439562290296 50.83740086865999, 4.339421631262594 50.83740220372242, 4.339408214597765 50.83740375563425, 4.3393984309166385 50.837407483900336, 4.33937396388198 50.83741799567357))"
road_surfacing_line.203,203,1781675,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689420,"MULTILINESTRING ((4.339402058136599 50.837349250573844, 4.339396623591806 50.83734479043558, 4.339401778239605 50.83734263420698, 4.339389717649433 50.83733206855375, 4.339384619903406 50.83733403601544, 4.339328727250233 50.837289218484905, 4.339333157824567 50.837287142987705, 4.339318215860619 50.83727578554174, 4.339312322855997 50.8372781753136, 4.339219476961948 50.83721012869182))"
road_surfacing_line.204,204,1781687,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689422,"MULTILINESTRING ((4.339384676563899 50.837357516697125, 4.338439230564202 50.83661509650484, 4.338381860966652 50.836641367405356))"
road_surfacing_line.205,205,1652351,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690556,"MULTILINESTRING ((4.284552122229637 50.823295052617105, 4.284515191736579 50.82323236896074, 4.284478704362825 50.823159976865796))"
road_surfacing_line.206,206,11014426,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695971,"MULTILINESTRING ((4.303599194706314 50.855299017982475, 4.303621287035762 50.85529295322308))"
road_surfacing_line.207,207,1784223,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690793,"MULTILINESTRING ((4.335547602584143 50.837538499642335, 4.335655890330083 50.837482057356546))"
road_surfacing_line.208,208,11016071,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692801,"MULTILINESTRING ((4.325667627273177 50.82078639749501, 4.32565527730192 50.82068907605346))"
road_surfacing_line.209,209,11018170,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690973,"MULTILINESTRING ((4.3261772354613415 50.823569734631874, 4.3261841582008165 50.82362116615328, 4.326191958986596 50.82368063117767))"
road_surfacing_line.210,210,1777004,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632063,"MULTILINESTRING ((4.336720629835223 50.77448999825335, 4.336759121294197 50.77451224004259))"
road_surfacing_line.211,211,1777005,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632064,"MULTILINESTRING ((4.33675014692465 50.77446956360451, 4.336788553345381 50.774491760413035))"
road_surfacing_line.212,212,1780299,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635433,"MULTILINESTRING ((4.336576471794782 50.77463933219642, 4.336539072931927 50.774615688251046))"
road_surfacing_line.213,213,1780300,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635434,"MULTILINESTRING ((4.336491697766388 50.774648487839805, 4.336530386800069 50.77467212315785))"
road_surfacing_line.214,214,1780301,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635435,"MULTILINESTRING ((4.337265274777256 50.77427346436305, 4.33722770332121 50.774253497371745))"
road_surfacing_line.215,215,1780302,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635436,"MULTILINESTRING ((4.3372154909586405 50.774261962439766, 4.337252593835382 50.774283035043055))"
road_surfacing_line.216,216,1810954,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633731,"MULTILINESTRING ((4.430347760319513 50.896273330963886, 4.430363846700134 50.896291561897335))"
road_surfacing_line.217,217,11022125,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630296,"MULTILINESTRING ((4.328309095664096 50.8876121388988, 4.328273400520558 50.88766615190587))"
road_surfacing_line.218,218,8502752,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629703,"MULTILINESTRING ((4.4213299201633625 50.834634416421665, 4.4213307715991 50.83463414634855, 4.421330821051157 50.83463427060869))"
road_surfacing_line.219,219,8502817,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629704,"MULTILINESTRING ((4.4228202390767555 50.837241415993624, 4.422828232254185 50.83724185235999))"
road_surfacing_line.220,220,1748756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633606,"MULTILINESTRING ((4.459938633012406 50.84093606488915, 4.4599292744468455 50.840942131166145, 4.459929544534709 50.84094230175569))"
road_surfacing_line.221,221,1690609,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634927,"MULTILINESTRING ((4.336616168520431 50.774725077493294, 4.336578708386282 50.774708121870596))"
road_surfacing_line.222,222,1690610,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634928,"MULTILINESTRING ((4.339425938299598 50.77632548552377, 4.339461572168083 50.77634178353529))"
road_surfacing_line.223,223,1690743,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634930,"MULTILINESTRING ((4.336667732877626 50.77457577265401, 4.336628915349676 50.77455349478881))"
road_surfacing_line.224,224,1719865,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1640526,"MULTILINESTRING ((4.315026732514577 50.886895969780824, 4.315030611896939 50.88692145651601))"
road_surfacing_line.225,225,11022555,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633357,"MULTILINESTRING ((4.424466136443329 50.78618763756437, 4.424448312169043 50.7861744910393))"
road_surfacing_line.226,226,1648967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626647,"MULTILINESTRING ((4.306333435752556 50.848163372001466, 4.306361322599991 50.848013082039714))"
road_surfacing_line.227,227,1780966,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686176,"MULTILINESTRING ((4.339009798808663 50.83704330304685, 4.3390895005446195 50.83710749007969))"
road_surfacing_line.228,228,1807676,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678314,"MULTILINESTRING ((4.421782901902207 50.83720394198443, 4.4217864267656966 50.83719513961196))"
road_surfacing_line.229,229,1807943,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678316,"MULTILINESTRING ((4.422949758029186 50.8367344533431, 4.422949814772495 50.8367344173584, 4.422962045063502 50.836728469547616))"
road_surfacing_line.230,230,8494854,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678320,"MULTILINESTRING ((4.422894478910874 50.836882099496414, 4.4228872528386445 50.83688162335742))"
road_surfacing_line.231,231,11017549,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679321,"MULTILINESTRING ((4.452130852424007 50.84787153210921, 4.452219751430496 50.847876502483416))"
