FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.389,389,2126580,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26600,POINT (482204.3153506731 6597305.205247853)
ticket_dispenser.390,390,2126582,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26601,POINT (481880.4006795378 6597437.35696656)
ticket_dispenser.391,391,2126518,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26604,POINT (482837.8602196007 6586258.816868312)
ticket_dispenser.392,392,2126333,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24729,POINT (483862.63372994197 6594489.39909478)
ticket_dispenser.393,393,2126338,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24732,POINT (484245.6684751934 6593414.130363553)
ticket_dispenser.394,394,2126341,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24734,POINT (484437.4224846485 6593311.354842129)
ticket_dispenser.395,395,2126342,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24735,POINT (484389.3038265228 6593250.972212592)
ticket_dispenser.396,396,2126588,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26848,POINT (482658.28431083355 6598072.147779125)
ticket_dispenser.397,397,2126590,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26849,POINT (482538.7550189569 6598014.230180674)
ticket_dispenser.398,398,2126591,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26850,POINT (484063.1218288417 6595819.729626405)
ticket_dispenser.399,399,2126593,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26851,POINT (484754.8442104998 6595591.795632289)
ticket_dispenser.400,400,2126596,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26853,POINT (486457.75470554497 6593722.376191433)
ticket_dispenser.401,401,2126597,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26854,POINT (487336.6254674145 6593753.436239726)
ticket_dispenser.402,402,2126600,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26856,POINT (486943.4433948973 6593580.998082648)
ticket_dispenser.403,403,2125766,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26908,POINT (486570.70463560807 6589534.439769342)
ticket_dispenser.404,404,2125767,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26909,POINT (492580.0835805313 6588936.554105949)
ticket_dispenser.405,405,2125769,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26911,POINT (492340.9362067476 6589024.473565715)
ticket_dispenser.406,406,2125770,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26912,POINT (492945.2417674563 6588770.649408929)
ticket_dispenser.407,407,2125772,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26914,POINT (492116.3817682249 6589074.5887040235)
ticket_dispenser.408,408,2125776,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26917,POINT (483600.9979166501 6590996.843830969)
ticket_dispenser.409,409,2125777,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26918,POINT (484557.23639507935 6590085.354447209)
ticket_dispenser.410,410,2125778,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26919,POINT (483508.3023965017 6590267.543052005)
ticket_dispenser.411,411,2125780,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26921,POINT (485128.6522359299 6594014.60287738)
ticket_dispenser.412,412,2125781,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26922,POINT (486895.3060069559 6593941.010163918)
ticket_dispenser.413,413,2125783,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26924,POINT (488209.7476713487 6593576.095492138)
ticket_dispenser.414,414,2125787,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26927,POINT (484523.7316802057 6593643.876755861)
ticket_dispenser.415,415,2125789,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26928,POINT (484370.03734785813 6593963.492284931)
ticket_dispenser.416,416,2126123,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26930,POINT (488613.856608297 6591463.511338739)
ticket_dispenser.417,417,2126126,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26932,POINT (489280.4465212155 6590814.303679927)
ticket_dispenser.418,418,2126128,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26933,POINT (489198.91576622915 6590897.298278716)
ticket_dispenser.419,419,2126129,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26934,POINT (489084.90728495305 6590999.204769086)
ticket_dispenser.420,420,2126132,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26936,POINT (488749.23482708225 6590955.097321621)
ticket_dispenser.421,421,2126134,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26937,POINT (488763.8065384376 6591514.56039727)
ticket_dispenser.422,422,2126135,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26938,POINT (488902.46621588035 6591179.474868193)
ticket_dispenser.423,423,2126138,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26940,POINT (488589.23988877796 6592494.755511525)
ticket_dispenser.424,424,2126141,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26941,POINT (488713.68787445925 6591218.2577493135)
ticket_dispenser.425,425,2126144,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26942,POINT (488006.853771947 6592323.077860891)
ticket_dispenser.426,426,2126147,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26944,POINT (488006.61512264697 6592785.398641894)
ticket_dispenser.427,427,2126149,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26945,POINT (488641.08650560805 6592053.102599085)
ticket_dispenser.428,428,2126150,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26946,POINT (489001.980932019 6591896.766411453)
ticket_dispenser.429,429,2126153,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26948,POINT (485260.3532467677 6590189.532177873)
ticket_dispenser.430,430,2126158,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26949,POINT (486184.44195336703 6590877.857048921)
ticket_dispenser.431,431,2126159,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26950,POINT (486103.2303269507 6590872.919401649)
ticket_dispenser.432,432,2127108,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27849,POINT (484631.8432106833 6593100.929106519)
ticket_dispenser.433,433,2125678,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26767,POINT (485311.4558703656 6595718.334167448)
ticket_dispenser.434,434,2125679,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26768,POINT (484769.2525221776 6595460.409258715)
ticket_dispenser.435,435,2126227,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26769,POINT (486175.0479981269 6595986.092893942)
ticket_dispenser.436,436,2126918,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10160,POINT (481756.36490790953 6590235.691383615)
ticket_dispenser.437,437,2126920,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10161,POINT (487421.549993383 6593408.86320929)
ticket_dispenser.438,438,2126923,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10163,POINT (484014.28032897797 6594252.068622235)
ticket_dispenser.439,439,2126924,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10164,POINT (483933.0045223055 6594063.406910921)
ticket_dispenser.440,440,2126927,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10166,POINT (485766.8760965028 6590904.28152613)
ticket_dispenser.441,441,2126929,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10167,POINT (485837.7847423106 6592870.390279743)
ticket_dispenser.442,442,2126932,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10169,POINT (485658.72591188503 6591040.902212048)
ticket_dispenser.443,443,2126935,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10170,POINT (485089.9660516359 6593238.874489806)
ticket_dispenser.444,444,2127109,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25050,POINT (485251.229359723 6603289.821438059)
ticket_dispenser.445,445,2127110,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25051,POINT (483680.29992901086 6591905.697903106)
ticket_dispenser.446,446,2127112,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25053,POINT (485194.2253810612 6603114.781727168)
ticket_dispenser.447,447,2127113,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25054,POINT (485234.4519658756 6603193.582573796)
ticket_dispenser.448,448,2127115,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25056,POINT (485377.6775889135 6603613.095225951)
ticket_dispenser.449,449,2127116,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25057,POINT (483708.8162016877 6591958.526781029)
ticket_dispenser.450,450,2127118,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25059,POINT (484584.5475450183 6593018.061067711)
ticket_dispenser.451,451,2127119,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25060,POINT (485144.61508527154 6603068.478301843)
ticket_dispenser.452,452,2127121,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25062,POINT (484631.39241805056 6593029.988794664)
ticket_dispenser.453,453,2127124,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25065,POINT (484811.67293031904 6592919.432691622)
ticket_dispenser.454,454,2125792,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27173,POINT (483953.56402803556 6594410.524380731)
ticket_dispenser.455,455,2125793,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27174,POINT (483913.83958363906 6594113.038493383)
ticket_dispenser.456,456,2125796,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27176,POINT (483295.67488547775 6593171.145881241)
ticket_dispenser.457,457,2125798,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27177,POINT (486142.0791984563 6590327.876675895)
ticket_dispenser.458,458,2125801,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27179,POINT (485600.9115599934 6591001.775127643)
ticket_dispenser.459,459,2125802,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27180,POINT (485522.7806434817 6591279.2248782795)
ticket_dispenser.460,460,2125804,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27181,POINT (484966.4747395945 6592428.454106132)
ticket_dispenser.461,461,2127042,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24889,POINT (484372.73195673374 6599436.114256918)
ticket_dispenser.462,462,2127043,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24890,POINT (483395.49003970413 6601081.426421573)
ticket_dispenser.463,463,2127047,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24893,POINT (485193.38742469926 6589635.619760467)
ticket_dispenser.464,464,2127050,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24895,POINT (485090.64688795997 6590147.718875156)
ticket_dispenser.465,465,2127051,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24896,POINT (485825.1445992988 6590747.490139538)
ticket_dispenser.466,466,2127054,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24898,POINT (486269.99406848196 6594952.766006372)
ticket_dispenser.467,467,2127056,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24899,POINT (486362.4661864198 6595857.65158279)
ticket_dispenser.468,468,2127059,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24901,POINT (489933.62161882623 6599581.349525689)
ticket_dispenser.469,469,2127060,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24902,POINT (491733.88222346036 6593841.499549985)
ticket_dispenser.470,470,2127063,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24904,POINT (486475.6330300423 6596224.493006768)
ticket_dispenser.471,471,2127065,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24905,POINT (481902.1658260427 6599872.046828614)
ticket_dispenser.472,472,2127068,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24907,POINT (482733.27505325474 6586266.195870817)
ticket_dispenser.473,473,2125736,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27049,POINT (484417.19319137 6590185.341874849)
ticket_dispenser.474,474,2125738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27050,POINT (484518.29176852177 6590088.842515894)
ticket_dispenser.475,475,2125741,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27052,POINT (484174.1437450829 6593005.620085362)
ticket_dispenser.476,476,2125742,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27053,POINT (486211.7130493851 6593604.115916093)
ticket_dispenser.477,477,2127069,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25150,POINT (482754.8536729023 6586315.852623343)
ticket_dispenser.478,478,2127071,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25151,POINT (483033.9854130228 6586559.589638103)
ticket_dispenser.479,479,2127072,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25152,POINT (483047.14735108346 6586790.234237716)
ticket_dispenser.480,480,2127075,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25154,POINT (482888.34253478464 6592656.258631059)
ticket_dispenser.481,481,2127077,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25155,POINT (482465.58646740124 6586628.358591065)
ticket_dispenser.482,482,2127080,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25157,POINT (486031.36754269846 6594522.541278132)
ticket_dispenser.483,483,2127081,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25158,POINT (487498.9415575233 6594020.253775916)
ticket_dispenser.484,484,2127083,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25159,POINT (486446.4323302871 6593689.803835488)
ticket_dispenser.485,485,2127086,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25161,POINT (485210.9501948595 6595189.407089486)
ticket_dispenser.486,486,2127087,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25162,POINT (483437.3981240485 6590080.007672894)
ticket_dispenser.487,487,2127022,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25163,POINT (485549.5520630157 6592963.566337191)
ticket_dispenser.488,488,2127091,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25165,POINT (483560.9316633179 6590483.783318262)
ticket_dispenser.489,489,2127092,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25166,POINT (486274.3191588967 6594407.045251386)
ticket_dispenser.490,490,2127094,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25167,POINT (483614.87567788933 6592233.442256993)
ticket_dispenser.491,491,2127097,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25169,POINT (485104.4693732295 6603159.197887194)
ticket_dispenser.492,492,2127098,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25170,POINT (483782.46277553256 6592102.154929267)
ticket_dispenser.493,493,2127100,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25171,POINT (485405.2048988224 6603747.776432166)
ticket_dispenser.494,494,2127104,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25174,POINT (485341.8047666375 6603441.276056649)
ticket_dispenser.495,495,2126087,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27099,POINT (486371.1842635689 6595270.543357821)
ticket_dispenser.496,496,2126089,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27100,POINT (486668.04699243227 6595780.621558383)
ticket_dispenser.497,497,2126092,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27102,POINT (486337.78512676526 6595697.560937738)
ticket_dispenser.498,498,2126093,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27103,POINT (486338.9092753618 6595558.406148694)
ticket_dispenser.499,499,2126095,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27104,POINT (486941.8848080912 6595341.249462602)
ticket_dispenser.500,500,2127125,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25066,POINT (487086.17677055916 6594797.230395919)
ticket_dispenser.501,501,2126777,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27509,POINT (485462.0674780539 6591371.910628945)
ticket_dispenser.502,502,2126779,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27510,POINT (484649.00130074326 6595420.190755632)
ticket_dispenser.503,503,2126780,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27511,POINT (484282.79521677864 6594783.068999078)
ticket_dispenser.504,504,2126781,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27512,POINT (483563.79644898395 6594899.466984731)
ticket_dispenser.505,505,2126782,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27513,POINT (486035.0499224031 6595157.354302436)
ticket_dispenser.506,506,2126893,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23173,POINT (490662.74947464786 6593500.59631972)
ticket_dispenser.507,507,2126771,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24971,POINT (484709.30981027277 6590351.563996898)
ticket_dispenser.508,508,2126772,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24972,POINT (486459.42307018436 6593505.86791775)
ticket_dispenser.509,509,2126773,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24973,POINT (484384.2728072494 6593252.565308722)
ticket_dispenser.510,510,2126775,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24975,POINT (483753.45905965776 6593868.695497842)
ticket_dispenser.511,511,2126162,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29532,POINT (485211.81663139537 6591985.217383935)
ticket_dispenser.512,512,2126164,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29533,POINT (485222.5415517247 6592292.134246685)
ticket_dispenser.513,513,2126165,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29534,POINT (485120.1579790885 6592322.718418903)
ticket_dispenser.514,514,2126167,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29535,POINT (485283.8717813881 6592422.756546642)
ticket_dispenser.515,515,2126168,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29536,POINT (485283.24910818436 6592991.691106956)
ticket_dispenser.516,516,2126171,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29538,POINT (485742.3588896935 6592989.68320988)
ticket_dispenser.517,517,2126173,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29539,POINT (485677.726131371 6592937.895111621)
ticket_dispenser.518,518,2126176,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29540,POINT (489148.1502664696 6591794.550483999)
ticket_dispenser.519,519,2126435,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29570,POINT (484841.1350269546 6590875.103760562)
ticket_dispenser.520,520,2126436,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29571,POINT (484707.42838524363 6595578.832891161)
ticket_dispenser.521,521,2126441,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29576,POINT (485166.47892152687 6594830.325130944)
ticket_dispenser.522,522,2126445,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29579,POINT (484167.7422122483 6594033.891006263)
ticket_dispenser.523,523,2126446,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29580,POINT (484999.3873881071 6594924.855108242)
ticket_dispenser.524,524,2126448,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29582,POINT (485084.46657242725 6592504.67389592)
ticket_dispenser.525,525,2126451,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29585,POINT (484718.98831186857 6590266.709965092)
ticket_dispenser.526,526,2126452,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29586,POINT (486135.24246593437 6593651.1852472285)
ticket_dispenser.527,527,2126459,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29592,POINT (484256.602378759 6595740.258415563)
ticket_dispenser.528,528,2126462,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29594,POINT (486286.6208012603 6593829.864711938)
ticket_dispenser.529,529,2126083,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29674,POINT (486712.1489030812 6595430.074081341)
ticket_dispenser.530,530,2126086,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29676,POINT (486360.06353811844 6595438.955138212)
ticket_dispenser.531,531,2126540,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29684,POINT (483034.73734093533 6586400.278651288)
ticket_dispenser.532,532,2125810,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29484,POINT (485203.1856257933 6595948.139429244)
ticket_dispenser.533,533,2125811,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29485,POINT (484936.60083165014 6595685.620076013)
ticket_dispenser.534,534,2125814,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29487,POINT (484888.44382545754 6595492.812811206)
ticket_dispenser.535,535,2125819,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29490,POINT (484922.76584893314 6592805.6496084975)
ticket_dispenser.536,536,2125820,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29491,POINT (485986.4249149984 6595154.575814834)
ticket_dispenser.537,537,2125823,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29493,POINT (484273.5818138954 6594076.853000394)
ticket_dispenser.538,538,2125828,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29496,POINT (485192.3908085022 6591737.512986543)
ticket_dispenser.539,539,2125829,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29497,POINT (484190.3049348192 6595391.28697716)
ticket_dispenser.540,540,2125837,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29502,POINT (484787.57858722645 6594079.706845017)
ticket_dispenser.541,541,2125838,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29503,POINT (493233.7625584426 6592235.084234205)
ticket_dispenser.542,542,2125841,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29505,POINT (487094.728446882 6593662.97337931)
ticket_dispenser.543,543,2126541,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29685,POINT (482758.6900812015 6586434.27492146)
ticket_dispenser.544,544,2126543,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29686,POINT (482664.059278022 6586485.6309842765)
ticket_dispenser.545,545,2126544,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29687,POINT (482463.8146271081 6586600.621828708)
ticket_dispenser.546,546,2126546,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29688,POINT (482565.11225165974 6586158.540744588)
ticket_dispenser.547,547,2126547,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29689,POINT (482748.54733689886 6586138.283845337)
ticket_dispenser.548,548,2126549,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29690,POINT (482615.8127114084 6586321.792019048)
ticket_dispenser.549,549,2126550,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29691,POINT (482937.39599115547 6586952.364692726)
ticket_dispenser.550,550,2126552,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29692,POINT (482770.04930649867 6586870.020787523)
ticket_dispenser.551,551,2126553,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29693,POINT (482666.0738292859 6586943.1934038205)
ticket_dispenser.552,552,2126555,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29694,POINT (482523.04221032484 6586876.042573097)
ticket_dispenser.553,553,2126602,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19854,POINT (484043.448840969 6595746.335652571)
ticket_dispenser.554,554,2126603,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19855,POINT (483607.41731912876 6595002.017868622)
ticket_dispenser.555,555,2126604,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19856,POINT (485955.6313740213 6590456.732603413)
ticket_dispenser.556,556,2126606,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19858,POINT (486242.9097597608 6593698.391071127)
ticket_dispenser.557,557,2126607,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19859,POINT (486833.9517224993 6594034.027298813)
ticket_dispenser.558,558,2126608,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19860,POINT (491556.2279441663 6589303.702177736)
ticket_dispenser.559,559,2126610,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19862,POINT (483102.86218677537 6586472.6233487865)
ticket_dispenser.560,560,2126614,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19865,POINT (484010.72807051055 6592756.740549023)
ticket_dispenser.561,561,2126618,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19868,POINT (483336.9819493424 6592982.057705094)
ticket_dispenser.562,562,2126620,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19870,POINT (484393.90913312184 6593978.593506878)
ticket_dispenser.563,563,2126463,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29595,POINT (487863.97371512593 6594026.315943856)
ticket_dispenser.564,564,2126466,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29597,POINT (483705.08184572996 6593533.952819314)
ticket_dispenser.565,565,2126468,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29598,POINT (483946.8548504666 6593724.941266039)
ticket_dispenser.566,566,2126471,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29600,POINT (483465.0079642138 6593140.724583886)
ticket_dispenser.567,567,2126014,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29624,POINT (490329.638803602 6592214.7416414665)
ticket_dispenser.568,568,2126017,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29627,POINT (491000.26331922685 6592448.065675841)
ticket_dispenser.569,569,2126018,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29628,POINT (490800.3152862453 6592510.308195115)
