FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.117,117,1778028,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653590,"MULTILINESTRING ((4.335183811095582 50.786386086479865, 4.335191879240555 50.78638741022416))"
road_surfacing_line.118,118,1778029,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653591,"MULTILINESTRING ((4.335197931250907 50.786351570154295, 4.335205999390363 50.786352893897636))"
road_surfacing_line.119,119,11015407,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659195,"MULTILINESTRING ((4.304855962489031 50.87763723794402, 4.304903129576431 50.87765209590765))"
road_surfacing_line.120,120,1673021,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660840,"MULTILINESTRING ((4.439736141624939 50.834101283541116, 4.439757509570535 50.834094375494686))"
road_surfacing_line.121,121,1741560,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660325,"MULTILINESTRING ((4.447846300090561 50.83041557875595, 4.447808344915598 50.83039089228486))"
road_surfacing_line.122,122,1778025,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653143,"MULTILINESTRING ((4.335363819878582 50.7859465425518, 4.335372043881913 50.785947956223985))"
road_surfacing_line.123,123,1811151,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660764,"MULTILINESTRING ((4.45225443959009 50.83125800894205, 4.4522302438458246 50.83123767395944))"
road_surfacing_line.124,124,1777785,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653135,"MULTILINESTRING ((4.335439190839448 50.785763992572186, 4.33544747166154 50.78576522646175))"
road_surfacing_line.125,125,1777786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653136,"MULTILINESTRING ((4.335436264104823 50.785771866698944, 4.3354445591091775 50.78577310059269))"
road_surfacing_line.126,126,1778023,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653141,"MULTILINESTRING ((4.335455458376169 50.78572019048952, 4.335463725010042 50.785721424374024))"
road_surfacing_line.127,127,1778024,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653142,"MULTILINESTRING ((4.335340283615529 50.78600167854911, 4.335348493453013 50.7860030832293, 4.335353696348914 50.7860039447496))"
road_surfacing_line.128,128,1739151,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631087,"MULTILINESTRING ((4.434016127949908 50.82968333606209, 4.4340495175497185 50.829707013747864))"
road_surfacing_line.129,129,1690560,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657664,"MULTILINESTRING ((4.420387708582177 50.789691432984725, 4.420415039160874 50.78969286810749))"
road_surfacing_line.130,130,1721311,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660833,"MULTILINESTRING ((4.354857384979412 50.895186947786144, 4.354855817144542 50.89520222057993))"
road_surfacing_line.131,131,1623526,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632463,"MULTILINESTRING ((4.307058076997324 50.887422968714795, 4.307058175533305 50.88728145745147))"
road_surfacing_line.132,132,1747630,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631092,"MULTILINESTRING ((4.43503358651979 50.82972598107624, 4.435084366284266 50.82973093227366))"
road_surfacing_line.133,133,8009734,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634780,"MULTILINESTRING ((4.335518810980271 50.86754091244623, 4.33551973429938 50.86754627283113, 4.335521152185615 50.86755013869229, 4.335523564715588 50.86755364525084, 4.335529528157117 50.86755787195077, 4.33553733895493 50.86756120021646, 4.335545718725931 50.86756344990409, 4.335555661988722 50.86756444149984, 4.33556617441007 50.867564084833354, 4.335575977419472 50.86756246944505, 4.335585355315366 50.867559325730035, 4.3355937396230155 50.8675550131095, 4.335600277817696 50.867549801031586, 4.335604685911193 50.86754350962887, 4.335606963717777 50.86753640858529, 4.335606826504798 50.86752939676827, 4.335604840945941 50.86752472169967, 4.335601718875346 50.867520136211205, 4.335598596805364 50.867515550722665))"
road_surfacing_line.134,134,1627154,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635084,"MULTILINESTRING ((4.314859684123132 50.86736774437226, 4.31486747144228 50.86739049124231, 4.3148606512352465 50.86739183656943))"
road_surfacing_line.135,135,8499702,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630509,"MULTILINESTRING ((4.422890075339788 50.83686723877547, 4.422896690957783 50.836867687592566))"
road_surfacing_line.136,136,1718340,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631085,"MULTILINESTRING ((4.437412429818578 50.82252111454629, 4.437432583831776 50.82256049494051))"
road_surfacing_line.137,137,1777009,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632066,"MULTILINESTRING ((4.336988924577077 50.77447058910806, 4.336953922958603 50.77444495920972))"
road_surfacing_line.138,138,1672107,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631279,"MULTILINESTRING ((4.452393955020796 50.8393133150001, 4.452380607172256 50.83931188627263))"
road_surfacing_line.139,139,1689799,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641178,"MULTILINESTRING ((4.437158939381914 50.8166432459507, 4.437152135453266 50.816648284131674))"
road_surfacing_line.140,140,1716306,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641183,"MULTILINESTRING ((4.4301722451261965 50.81472823833947, 4.430172066316403 50.81470028079851))"
road_surfacing_line.141,141,1633819,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631742,"MULTILINESTRING ((4.320276557620006 50.87964546069126, 4.320274915026456 50.879667807745946))"
road_surfacing_line.142,142,11020041,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641189,"MULTILINESTRING ((4.456205791573899 50.828437021767364, 4.4562338036069065 50.82846378960247))"
road_surfacing_line.143,143,1641386,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629017,"MULTILINESTRING ((4.305183102510971 50.84180087793369, 4.305136678187874 50.84179887533608, 4.305130386489626 50.84183222310668, 4.304985441057247 50.84182117800986))"
road_surfacing_line.144,144,1700837,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632044,"MULTILINESTRING ((4.336653510629392 50.77453646593397, 4.3366929806528995 50.774558249533214))"
road_surfacing_line.145,145,1707959,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632046,"MULTILINESTRING ((4.336774605733256 50.7746150861847, 4.336738296663917 50.7745941484894))"
road_surfacing_line.146,146,1753836,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632054,"MULTILINESTRING ((4.336646196472854 50.774704229483284, 4.336616069984362 50.77468156738954))"
road_surfacing_line.147,147,1754631,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632056,"MULTILINESTRING ((4.3370783366526515 50.77424235568084, 4.3371155239383725 50.774264309339294))"
road_surfacing_line.148,148,1810326,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630692,"MULTILINESTRING ((4.454357877677148 50.82499224589537, 4.454343569351776 50.824991159699444))"
road_surfacing_line.149,149,1810327,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630693,"MULTILINESTRING ((4.454364535608727 50.82494666386636, 4.454351263978598 50.82494590952231))"
road_surfacing_line.150,150,8812156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635443,"MULTILINESTRING ((4.337003971123168 50.774409874228965, 4.337042626567275 50.774430912427285))"
road_surfacing_line.151,151,8812270,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635447,"MULTILINESTRING ((4.33698822695405 50.77442091128248, 4.3370273087661735 50.77444222969888))"
road_surfacing_line.152,152,1627123,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635082,"MULTILINESTRING ((4.314837712615342 50.86707530718969, 4.314806601780233 50.867076012230235, 4.314807992476889 50.86710235198783, 4.314809241221938 50.867128601786156, 4.314811200142136 50.86715494180122, 4.3148148525211045 50.867191170993515, 4.314819783505677 50.86722731087087, 4.314826703376054 50.867263361755406, 4.314838445814665 50.86730588723975, 4.314852887638451 50.86734814426268, 4.314859684123132 50.86736774437226))"
road_surfacing_line.153,153,1715910,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631395,"MULTILINESTRING ((4.465497231305984 50.84154810615535, 4.465508308545093 50.841549535276506, 4.465840906995687 50.84159096986513, 4.466045270557706 50.841618397157575, 4.466041044943635 50.84163458184633, 4.465585880006092 50.841574371798245, 4.465503225855488 50.84156329348446, 4.465508308545093 50.841549535276506))"
road_surfacing_line.154,154,1808406,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635056,"MULTILINESTRING ((4.432285237540038 50.841547634765845, 4.432281928565246 50.84153658844786, 4.432260516830488 50.841535503448796, 4.4322359254344565 50.84153488764134, 4.432217465365478 50.84153272227575, 4.432196887414899 50.84152878712854, 4.432169208022641 50.841522977048534))"
road_surfacing_line.155,155,1777004,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632063,"MULTILINESTRING ((4.336720629835223 50.774489998253095, 4.336759121294197 50.77451224004234))"
road_surfacing_line.156,156,1777005,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632064,"MULTILINESTRING ((4.336750146924649 50.774469563604285, 4.3367885533453805 50.7744917604128))"
road_surfacing_line.157,157,1777008,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632065,"MULTILINESTRING ((4.3369469409678745 50.77449790660435, 4.3369091015040695 50.7744758088852))"
road_surfacing_line.158,158,1780299,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635433,"MULTILINESTRING ((4.336576471794781 50.77463933219619, 4.336539072931926 50.774615688250805))"
road_surfacing_line.159,159,1780300,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635434,"MULTILINESTRING ((4.336491697766387 50.774648487839556, 4.336530386800071 50.77467212315761))"
road_surfacing_line.160,160,1780301,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635435,"MULTILINESTRING ((4.337265274777258 50.77427346436282, 4.337227703321208 50.77425349737151))"
road_surfacing_line.161,161,1780302,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635436,"MULTILINESTRING ((4.33721549095864 50.7742619624395, 4.337252593835383 50.77428303504283))"
road_surfacing_line.162,162,1810954,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633731,"MULTILINESTRING ((4.4303477603195125 50.89627333096364, 4.430363846700135 50.89629156189708))"
road_surfacing_line.163,163,1748756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633606,"MULTILINESTRING ((4.459938633012405 50.8409360648889, 4.459929274446846 50.8409421311659, 4.459929544534707 50.84094230175546))"
road_surfacing_line.164,164,11022125,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630296,"MULTILINESTRING ((4.328309095664096 50.88761213889857, 4.32827340052056 50.88766615190563))"
road_surfacing_line.165,165,8502752,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629703,"MULTILINESTRING ((4.421329920163363 50.83463441642142, 4.4213307715991 50.83463414634831, 4.421330821051155 50.83463427060844))"
road_surfacing_line.166,166,8502817,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629704,"MULTILINESTRING ((4.4228202390767555 50.837241415993375, 4.422828232254183 50.83724185235975))"
road_surfacing_line.167,167,8502928,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629707,"MULTILINESTRING ((4.422859790432916 50.837070956637895, 4.422851839939669 50.837070420218076))"
road_surfacing_line.168,168,1690608,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634926,"MULTILINESTRING ((4.336726805147025 50.77464827231132, 4.336690595274594 50.77462739755572))"
road_surfacing_line.169,169,1719865,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1640526,"MULTILINESTRING ((4.3150267325145775 50.88689596978059, 4.315030611896939 50.88692145651578))"
road_surfacing_line.170,170,1690609,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634927,"MULTILINESTRING ((4.336616168520432 50.77472507749305, 4.336578708386282 50.77470812187034))"
road_surfacing_line.171,171,1690610,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634928,"MULTILINESTRING ((4.339425938299599 50.776325485523536, 4.339461572168083 50.776341783535045))"
road_surfacing_line.172,172,1690743,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634930,"MULTILINESTRING ((4.336667732877627 50.774575772653755, 4.336628915349675 50.77455349478857))"
road_surfacing_line.173,173,11022184,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630283,"MULTILINESTRING ((4.329097861872774 50.886430080561965, 4.329063565637103 50.88648128016484))"
road_surfacing_line.174,174,11022555,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633357,"MULTILINESTRING ((4.424466136443331 50.78618763756413, 4.4244483121690426 50.78617449103906))"
road_surfacing_line.175,175,1773696,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629504,"MULTILINESTRING ((4.307058206988723 50.88725723999289, 4.3070582291697175 50.88721827989404))"
road_surfacing_line.176,176,11022376,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630052,"MULTILINESTRING ((4.4249901866723995 50.854654316491704, 4.425013082368098 50.85463292835986, 4.4250767762611725 50.85457365664892, 4.4251406121196855 50.854514474728205, 4.425204447817435 50.85445529277176, 4.425225584476725 50.8544356853741, 4.425246721227756 50.854416167867406, 4.425267999868374 50.854396560392644))"
road_surfacing_line.177,177,1648967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626647,"MULTILINESTRING ((4.306333435752556 50.84816337200124, 4.30636132259999 50.84801308203948))"
road_surfacing_line.178,178,1659094,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639533,"MULTILINESTRING ((4.278094066740348 50.83138241203067, 4.2780985209287 50.83135427813635))"
road_surfacing_line.179,179,11016610,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634902,"MULTILINESTRING ((4.3149822525513 50.866636057584415, 4.314969161277349 50.866655828482244, 4.3149559279387075 50.86667559931422, 4.3149434046543655 50.866695550255336, 4.3149239041523355 50.866730150861414, 4.314906391868366 50.86676520183787, 4.314890441847692 50.86680052320326, 4.314878048753346 50.866830901973486, 4.314866649819106 50.86686146098214, 4.314856529155443 50.86689220035835, 4.314847825866738 50.86692572710989, 4.314840542805497 50.866959524188594, 4.31483325973378 50.86699332126651))"
road_surfacing_line.180,180,1806356,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631675,"MULTILINESTRING ((4.435762158762546 50.849167325954774, 4.435783163658201 50.84917924290808))"
road_surfacing_line.181,181,1714683,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673545,"MULTILINESTRING ((4.343511506283847 50.900345918420605, 4.343515645407711 50.90034133470485, 4.343530381247919 50.900325022069254))"
road_surfacing_line.182,182,8500010,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630511,"MULTILINESTRING ((4.423691026095021 50.83617618621025, 4.423691817165046 50.83617386546208))"
road_surfacing_line.183,183,8500364,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630515,"MULTILINESTRING ((4.422981219568366 50.836384098276156, 4.422989667565191 50.83638472079078))"
road_surfacing_line.184,184,8500510,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630517,"MULTILINESTRING ((4.422956532148357 50.83651769439787, 4.422963546445239 50.83651829950238))"
road_surfacing_line.185,185,1702296,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663584,"MULTILINESTRING ((4.302905411541459 50.87801338597873, 4.302892831018179 50.87803800105893))"
road_surfacing_line.186,186,8495292,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678325,"MULTILINESTRING ((4.4179848182787005 50.83567732685572, 4.4179847137499655 50.83567724859894))"
road_surfacing_line.187,187,1742283,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1676480,"MULTILINESTRING ((4.450947279213964 50.84758160862851, 4.450945945405514 50.847590203547725))"
road_surfacing_line.188,188,11016264,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643518,"MULTILINESTRING ((4.312745894326418 50.84386116869305, 4.312744134408465 50.84388471141995))"
road_surfacing_line.189,189,1805783,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643894,"MULTILINESTRING ((4.430030790012835 50.81474044916589, 4.430029817059116 50.81470201916831))"
road_surfacing_line.190,190,1805784,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643895,"MULTILINESTRING ((4.429971763535366 50.81474245806995, 4.429970760393071 50.8147026167217))"
road_surfacing_line.191,191,1780966,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686176,"MULTILINESTRING ((4.339009798808663 50.837043303046606, 4.3390895005446195 50.83710749007944))"
road_surfacing_line.192,192,1672349,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677694,"MULTILINESTRING ((4.451017972335288 50.84758583765868, 4.451016624609734 50.84759458541033))"
road_surfacing_line.193,193,1714494,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673544,"MULTILINESTRING ((4.351942030165309 50.900466721416336, 4.351928813622615 50.900455195223465))"
road_surfacing_line.194,194,1780724,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686170,"MULTILINESTRING ((4.339329989890415 50.83738352801563, 4.339402058136599 50.837349250573595))"
road_surfacing_line.195,195,1626877,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663556,"MULTILINESTRING ((4.300465911044561 50.88028789707997, 4.300460477938206 50.88029142679688, 4.300450889787444 50.8802990353215, 4.300445823860855 50.880304138399566, 4.30044122653571 50.88030945749373, 4.30043718317257 50.880314920737774, 4.300433080175004 50.88032232566429, 4.300429928862828 50.88032997385363, 4.300426763340128 50.88033762203473))"
road_surfacing_line.196,196,1641622,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677160,"MULTILINESTRING ((4.453042239487596 50.849470379338655, 4.453034582937644 50.84947676743844, 4.453030614203941 50.84948081559341, 4.453029485827889 50.84948504148091))"
road_surfacing_line.197,197,1807676,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678314,"MULTILINESTRING ((4.421782901902207 50.83720394198419, 4.421786426765697 50.83719513961174))"
road_surfacing_line.198,198,1807943,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678316,"MULTILINESTRING ((4.422949758029186 50.83673445334287, 4.422949814772496 50.83673441735814, 4.422962045063502 50.83672846954735))"
road_surfacing_line.199,199,8494854,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678320,"MULTILINESTRING ((4.422894478910873 50.83688209949617, 4.4228872528386445 50.836881623357186))"
road_surfacing_line.249,249,1664330,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669811,"MULTILINESTRING ((4.320522573912692 50.83099900550599, 4.320856258608644 50.83112814041402, 4.320865353468645 50.83113202756225))"
road_surfacing_line.250,250,1673086,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671035,"MULTILINESTRING ((4.460262317159866 50.84458123551929, 4.460285818009673 50.84458225083684))"
road_surfacing_line.251,251,1664353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669812,"MULTILINESTRING ((4.320244507173944 50.83089597103365, 4.320427772050568 50.83096717996836))"
road_surfacing_line.200,200,1729753,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1674273,"MULTILINESTRING ((4.4501113069616745 50.85141411007792, 4.450107887327016 50.85140755013081, 4.4500895763625605 50.85141214758525, 4.450071123230169 50.85141665524116, 4.450052812572184 50.85142143247976, 4.450036205217064 50.851425759049846, 4.450019740023179 50.85143017541329, 4.450003275296339 50.85143486145925, 4.449989366389269 50.851439365927675, 4.449975457792848 50.85144405018432, 4.449961122074415 50.85144810547218, 4.44995714789759 50.85144927688266, 4.449953031399722 50.85145026860228, 4.449948914431856 50.85145099063694, 4.4499452225470995 50.85145117300433, 4.4499415301925325 50.85145108568678, 4.449937979219244 50.85145063869023, 4.449935279508779 50.8514497416241, 4.449932579328683 50.851448574873075, 4.449929879148723 50.851447408122006, 4.449923484109793 50.85144471573362, 4.449916947064007 50.851442023443965, 4.449910552026551 50.85143933105485, 4.449904014669211 50.85143645897462, 4.449897619476741 50.85143367668986, 4.4498910821209785 50.851430804608896, 4.449866072364407 50.85142138307275))"
road_surfacing_line.201,201,11017549,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679321,"MULTILINESTRING ((4.4521308524240055 50.84787153210897, 4.452219751430497 50.84787650248315))"
road_surfacing_line.202,202,11016713,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644323,"MULTILINESTRING ((4.324793143812228 50.863687102992756, 4.3247958173141265 50.863686013018416, 4.324838250392498 50.86366842050004))"
road_surfacing_line.203,203,8033996,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666024,"MULTILINESTRING ((4.355019596419646 50.895129433261346, 4.35501697905442 50.895138216176335))"
road_surfacing_line.204,204,1711312,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664266,"MULTILINESTRING ((4.354855817144542 50.89520222057993, 4.354880108563596 50.8952033200152, 4.3549044141977875 50.89520441944703, 4.354928634438481 50.895205914397344, 4.354953892084559 50.895208191535254, 4.35497905011234 50.89521090913663, 4.355004222359538 50.895213617744794))"
road_surfacing_line.205,205,11014704,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664142,"MULTILINESTRING ((4.437670094033645 50.839461211324014, 4.437668798240674 50.83943943045254))"
road_surfacing_line.206,206,1677076,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663337,"MULTILINESTRING ((4.442528928510706 50.825495807755914, 4.442519019948442 50.8255125436369))"
road_surfacing_line.207,207,1677077,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663338,"MULTILINESTRING ((4.442421175559399 50.82546878159185, 4.442445258256675 50.82545809569578))"
road_surfacing_line.208,208,1750824,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666378,"MULTILINESTRING ((4.4263942913766945 50.79886315462246, 4.426364545762006 50.798863259324115))"
road_surfacing_line.209,209,1720325,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652106,"MULTILINESTRING ((4.329851935462606 50.89894397921409, 4.3298391724886 50.89895871764175))"
road_surfacing_line.210,210,1716666,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665969,"MULTILINESTRING ((4.425534850862848 50.83465391578402, 4.425534975792689 50.83475612684222))"
road_surfacing_line.211,211,1626367,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663546,"MULTILINESTRING ((4.300336244622915 50.88032078657028, 4.300344667586361 50.88030334294595, 4.300353090530593 50.880285908310334, 4.30036196804225 50.88026856383055, 4.3003685214494904 50.880256737519936, 4.300375273734182 50.88024494728132, 4.300382040211999 50.88023316603991))"
road_surfacing_line.212,212,11015403,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663096,"MULTILINESTRING ((4.299633142527863 50.881941118744805, 4.299566105640405 50.88194684186476))"
road_surfacing_line.213,213,11018956,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666766,"MULTILINESTRING ((4.461691881044578 50.84872099910106, 4.461714013317533 50.84872538629316, 4.461714244065322 50.84873429471729, 4.461765858728312 50.84874744111032))"
road_surfacing_line.214,214,1736115,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655870,"MULTILINESTRING ((4.429907899514945 50.8498117175885, 4.429923636142177 50.84979220205906))"
road_surfacing_line.215,215,1750739,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1662999,"MULTILINESTRING ((4.4297158618066055 50.81912359679742, 4.429713480941608 50.81908274938525))"
road_surfacing_line.216,216,1810192,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658535,"MULTILINESTRING ((4.457395657881402 50.84308072008975, 4.457421784506612 50.843081689033184))"
road_surfacing_line.217,217,10973876,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1651662,"MULTILINESTRING ((4.441196646608242 50.80449132748643, 4.441159429286861 50.8044784236364))"
road_surfacing_line.218,218,1620018,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1662788,"MULTILINESTRING ((4.354538947384629 50.895191927617134, 4.354488627703085 50.895199293108405, 4.35449537448846 50.89521613101181, 4.354345486383088 50.895269654389644, 4.354270388073655 50.89528883793451, 4.354275942422217 50.895300201172915, 4.354297278914725 50.895295996642965, 4.354309907730746 50.895321456068835, 4.354527141194971 50.895270978933574, 4.354518986424926 50.89525683768619, 4.354538930834393 50.89524939677208))"
road_surfacing_line.219,219,1699185,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666884,"MULTILINESTRING ((4.320525757381517 50.83099516825778, 4.320522573912692 50.83099900550599))"
road_surfacing_line.220,220,1705159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666887,"MULTILINESTRING ((4.314824854683732 50.823753170061316, 4.314676675218966 50.823768593789815))"
road_surfacing_line.221,221,11015396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663101,"MULTILINESTRING ((4.29961615221891 50.88200605744227, 4.299538781203704 50.88201331466976))"
road_surfacing_line.222,222,1701258,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666542,"MULTILINESTRING ((4.285677047872989 50.8653180048943, 4.285689431868198 50.865303360752016))"
road_surfacing_line.223,223,1646187,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653795,"MULTILINESTRING ((4.436689379667241 50.854476463994665, 4.436703151356454 50.854473759088044))"
road_surfacing_line.224,224,1669440,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665903,"MULTILINESTRING ((4.439563467282902 50.84029079491106, 4.4395819136233285 50.84028403252392))"
road_surfacing_line.225,225,1768160,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667131,"MULTILINESTRING ((4.336024289518409 50.79342090041555, 4.336004702904479 50.793441031854925))"
road_surfacing_line.226,226,1718672,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660421,"MULTILINESTRING ((4.35501697905442 50.895138216176335, 4.3549703011848635 50.89513518155671, 4.354923609107361 50.89513214691695, 4.354876874098636 50.895130164012194, 4.354825803442847 50.89512955597648, 4.3547746613649165 50.895130197435414, 4.354723675243573 50.895132232244954, 4.354703533669146 50.89513351543741, 4.35468342046267 50.895135005385555, 4.354663307252354 50.89513650431966))"
road_surfacing_line.227,227,11010580,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660040,"MULTILINESTRING ((4.274335425532487 50.81888042001432, 4.274303987022598 50.818890328365036))"
road_surfacing_line.228,228,1759885,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666008,"MULTILINESTRING ((4.429902309361678 50.81911736768557, 4.4299001012033505 50.81907847991501))"
road_surfacing_line.229,229,1687868,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664881,"MULTILINESTRING ((4.42981191621178 50.81912011221455, 4.4298096788373975 50.81908053225985))"
road_surfacing_line.230,230,1718140,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702724,"MULTILINESTRING ((4.420812675867486 50.846697339919245, 4.420797781092368 50.846710291517866, 4.42092535833957 50.846770014354355, 4.420941957525888 50.84675751144701))"
