FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_rail_line.792,792,1983837,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835423,"MULTILINESTRING ((494400.4728796053 6590921.063886548, 494390.8811011672 6590920.075265771, 494381.2893405598 6590919.102476757, 494351.83465860994 6590916.184711158, 494322.3957822805 6590913.250983068, 494292.9569114186 6590910.301308091, 494256.05958513625 6590906.598321104, 494227.39502163883 6590903.695190788))"
pt_rail_line.793,793,1983838,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835424,"MULTILINESTRING ((494629.3619906434 6590895.1057058945, 494620.0589395575 6590898.394612232, 494610.8506348785 6590901.635884904, 494601.5473456291 6590904.702973995, 494591.0907072633 6590907.850434735, 494580.554804649 6590910.744478541, 494569.9712551948 6590913.400915766, 494559.3558441991 6590915.803887266, 494548.6769719669 6590917.953424503, 494537.93462358747 6590919.833684236, 494527.1445845703 6590921.4288073545, 494516.3226721308 6590922.754620473, 494505.48475075915 6590923.87447879, 494493.9357011398 6590924.884134305, 494482.3389959307 6590925.640335964, 494470.7420529047 6590926.158879044, 494460.2350805837 6590926.422835006, 494449.7279038416 6590926.480820886, 494439.2046761658 6590926.285323918, 494429.39218268293 6590925.803937322, 494419.6110567743 6590925.084865458, 494409.8614396458 6590924.270693864, 494400.23816476576 6590923.393014586, 494390.64639922057 6590922.420236074, 494381.0546203849 6590921.431603701, 494351.6157305614 6590918.513820919, 494322.16104572045 6590915.580106698, 494292.72218204185 6590912.646272851, 494255.8248301218 6590908.927440984, 494227.3972783696 6590906.03992249))"
pt_rail_line.794,794,1983839,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835425,"MULTILINESTRING ((481590.29139650316 6585323.744390039, 481607.2171450457 6585325.1313415775, 481617.6536547627 6585325.960487454, 481628.090157737 6585326.80545239, 481638.5266716498 6585327.634572011, 481655.10508970486 6585328.973734954, 481674.0676144636 6585330.567503851, 481695.69855031866 6585332.257697499, 481713.0348049753 6585333.755485401, 481724.76580501546 6585335.107671745, 481733.84410665696 6585336.521717399, 481742.78007166897 6585338.363145169, 481752.41040918685 6585340.901560107, 481761.45635353983 6585343.772122998, 481771.5912806532 6585347.593202429, 481782.94135965133 6585352.649844372, 481802.2156447217 6585361.906300666, 481827.17276362755 6585374.015583386))"
pt_rail_line.795,795,1983840,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835426,"MULTILINESTRING ((493543.84396276297 6591408.556317022, 493540.79990585626 6591396.945546775, 493539.7346460109 6591389.468251145, 493539.4903262652 6591381.166363757, 493539.7693413516 6591375.018763358, 493540.8843553023 6591367.206842216, 493544.03630289546 6591354.194823243))"
pt_rail_line.796,796,1983307,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835430,"MULTILINESTRING ((487277.75806785445 6599004.8862098595, 487275.06664203765 6598995.452508747, 487272.90980062145 6598986.07584053, 487271.41096358496 6598977.238277733, 487270.7664175404 6598970.357511519, 487270.6516894428 6598963.410081297, 487271.2914337799 6598956.992224195, 487272.5559134587 6598950.721774823, 487274.2459129705 6598945.107801764, 487276.8942975858 6598939.173379811, 487280.04726216337 6598933.766971669, 487284.04633425886 6598928.173334787, 487289.0544864449 6598922.98236689, 487296.2734921003 6598916.528819823, 487308.75553325575 6598907.132935925))"
pt_rail_line.797,797,1983573,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835431,"MULTILINESTRING ((481269.8158973662 6588254.546402041, 481283.334764 6588252.397457347, 481291.03708561964 6588251.217099612, 481298.8025613677 6588250.575919555, 481304.3466641683 6588250.568325218, 481309.89117935544 6588250.863187885, 481315.41150618426 6588251.45987028, 481320.883258085 6588252.355062645, 481326.1395453872 6588253.647153592, 481331.32921530324 6588255.211712225, 481336.4313432217 6588257.043016479, 481341.42570454214 6588259.133211257, 481346.5006193235 6588261.419527994, 481351.467490677 6588263.946964308, 481356.309417998 6588266.707418799, 481361.0103403816 6588269.691224012, 481365.35673639545 6588272.735878195, 481369.5270651732 6588276.033235373, 481373.499868302 6588279.567316924, 481377.2556730327 6588283.319764465, 481380.7864026151 6588287.538339191, 481384.08133594773 6588291.955330543, 481387.12440513104 6588296.550410845, 481389.901908201 6588301.301579429, 481394.82816295367 6588309.923441241, 481397.6779995606 6588314.714489449, 481401.2313363601 6588319.950041008, 481405.10531499935 6588324.951711596, 481409.8131918728 6588330.001257789, 481414.8817189974 6588334.686672517, 481415.62688497914 6588335.333296205, 481419.5264024285 6588338.675797809, 481425.6440282039 6588343.996170151, 481427.82492348045 6588345.9303277945, 481429.896615144 6588347.988284619, 481431.84888912394 6588350.160452349, 481433.67267587193 6588352.436148048, 481436.00497074134 6588355.823318651, 481437.6396334338 6588358.5962584745))"
pt_rail_line.823,823,1982624,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835378,"MULTILINESTRING ((485032.00913429866 6591901.326430673, 485030.4774215838 6591893.847516575, 485028.96152081445 6591886.321077282, 485027.42981829995 6591878.810486804, 485025.7875878367 6591870.729479843, 485024.1453605759 6591862.648480386, 485022.5031365175 6591854.56748844, 485019.67662661383 6591840.639679353, 485016.86592827074 6591826.711894938, 485014.0552393748 6591812.784132845, 485011.98671440285 6591802.469048947, 485009.91819457995 6591792.153977298, 485007.83387555496 6591781.854759978, 485006.11271643575 6591773.488631269, 485004.359956905 6591765.122505819, 485002.63880953897 6591756.72470437, 485001.20192809135 6591749.467750493, 484999.780853451 6591742.194960701, 484998.34397463105 6591734.953863352, 484997.2702514596 6591729.629994314, 484996.57548436074 6591726.223352462, 484996.1807254044 6591724.321970481))"
pt_rail_line.798,798,1983545,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835413,"MULTILINESTRING ((481270.73824913125 6588259.955554087, 481286.20802521316 6588257.495777717, 481292.4321891028 6588256.611721836, 481298.7136571384 6588256.133289249, 481305.0128509166 6588256.064791969, 481311.2899683504 6588256.405368879, 481317.37994311476 6588257.342475229, 481323.410262818 6588258.669358552, 481329.34392762365 6588260.379107746, 481335.145114316 6588262.460150814, 481341.07226474123 6588264.807831023, 481346.85837409087 6588267.513520187, 481352.4715925164 6588270.563477988, 481357.8819454697 6588273.94022982, 481363.0266071312 6588277.715390071, 481367.9263734816 6588281.826089347, 481372.549405023 6588286.2473313315, 481376.8673599151 6588290.9501946345, 481379.1791826741 6588293.93211444, 481381.33989931305 6588297.031816878, 481383.3408550674 6588300.2375338245, 481385.1746293531 6588303.5366781745, 481388.4992144177 6588309.493672375, 481392.5215237058 6588316.4280526275, 481396.9701974985 6588323.095476892, 481401.25578273734 6588328.413385693, 481405.89012922527 6588333.428614746, 481408.85866839666 6588336.265695256, 481411.9349457179 6588338.984936048, 481414.50164166704 6588341.251623821, 481422.01352187764 6588347.93927219, 481425.80442455027 6588351.806155678, 481429.2510473948 6588355.984430075, 481431.0207231938 6588358.592391357))"
pt_rail_line.799,799,1983549,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835417,"MULTILINESTRING ((485029.74053030147 6591854.394272906, 485031.41430504 6591862.887227779, 485033.088083209 6591871.380190977, 485034.7776692948 6591879.857320174, 485036.1830471523 6591886.781639306, 485037.6042272273 6591893.721810954, 485039.0254096824 6591900.661988134))"
pt_rail_line.800,800,1983575,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835433,"MULTILINESTRING ((489811.7292345077 6585388.816850804, 489830.2204229298 6585384.61169851, 489865.53553210455 6585376.632645237, 489893.32749741763 6585370.34132968, 489915.64254643477 6585365.380688717, 489935.4724143695 6585360.758328542, 489962.7843458896 6585354.645909658, 489979.1172363584 6585351.128531172))"
pt_rail_line.801,801,1983576,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835434,"MULTILINESTRING ((489811.2135052018 6585386.530888773, 489829.70468878554 6585382.32573879, 489865.0213676924 6585374.346689224, 489892.818062655 6585368.055375034, 489915.12521165214 6585363.096323547, 489934.95349543676 6585358.473966591, 489962.2843653483 6585352.356792901, 489978.62672463385 6585348.837828862))"
pt_rail_line.802,802,3827297,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.843811,"MULTILINESTRING ((476417.25996914017 6590352.837319017, 476432.9226823809 6590354.7411561785, 476448.52697183314 6590356.622716075, 476464.1517924313 6590358.516944634, 476479.8413952471 6590360.412804963, 476487.6782987857 6590361.361506815, 476503.24943468627 6590363.242925328, 476519.01330076955 6590365.1483050315, 476526.88339172665 6590366.097009321, 476541.5667564119 6590367.866416817, 476549.9913253457 6590368.885456229, 476550.3056881886 6590368.922262248, 476558.2547697061 6590369.882119208, 476565.41558034124 6590370.745991815, 476571.6854372562 6590371.50267227, 476581.72132184054 6590372.710504521, 476589.6293251153 6590373.676620197, 476596.2735722218 6590374.482830522, 476606.3126183245 6590375.695389504, 476628.8108356233 6590378.411617167, 476652.3374421147 6590381.266805461, 476675.7866756973 6590384.098074982, 476680.70272825635 6590384.701019766, 476704.55638328125 6590387.584956077, 476717.2130476289 6590389.112496517, 476730.8238768476 6590390.744091601, 476741.0619991652 6590391.986818159, 476747.2323561211 6590392.740083842, 476758.63733033487 6590394.188432922, 476770.01302068966 6590395.852302983, 476771.26650094625 6590396.058677742, 476772.5183131694 6590396.274992423, 476779.16092908435 6590397.538210816, 476785.7693045769 6590398.970655864, 476793.441693907 6590400.859252219, 476801.06169723027 6590402.950244388, 476802.56625704205 6590403.391170766, 476804.06729614607 6590403.844000937, 476810.1090371432 6590405.732266469, 476816.12413224694 6590407.704209903, 476819.80936325016 6590408.951906397, 476823.485347445 6590410.226734039, 476830.8386926903 6590412.869140779, 476838.15051238105 6590415.624973176, 476845.36578803806 6590418.47199326, 476847.6100618176 6590419.397205239))"
pt_rail_line.803,803,1983008,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.825408,"MULTILINESTRING ((493600.76004197495 6591230.281293535, 493609.6541196112 6591210.407325155))"
pt_rail_line.804,804,1985218,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.825804,"MULTILINESTRING ((486290.79914315767 6596282.7358603515, 486290.47818450467 6596281.843337093, 486289.55009225034 6596279.181620661, 486288.65204058087 6596276.508807728, 486287.77138106595 6596273.831239575, 486287.2259099207 6596272.150824163, 486286.68834425753 6596270.468823716, 486286.14919775946 6596268.786823581))"
pt_rail_line.805,805,1985219,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.825805,"MULTILINESTRING ((486286.97456888953 6596282.735878148, 486286.9729877986 6596282.727951647, 486286.49866124144 6596280.473654987, 486286.00220015785 6596278.216188406, 486285.3191719913 6596275.265946935, 486284.59978005104 6596272.310950705, 486283.8756454191 6596269.3448583875))"
pt_rail_line.806,806,1985227,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.825807,"MULTILINESTRING ((486651.76411419205 6588913.270719765, 486650.0593762888 6588939.927887676))"
pt_rail_line.807,807,1983010,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.825410,"MULTILINESTRING ((493598.1370054234 6591230.18857143, 493607.3212839878 6591209.704377168))"
pt_rail_line.808,808,1983831,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.831376,"MULTILINESTRING ((482820.69477708894 6592492.681385381, 482822.6758321361 6592490.511333746, 482824.7832616252 6592488.464931961))"
pt_rail_line.809,809,1983568,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835421,"MULTILINESTRING ((493570.6314232789 6591484.996460965, 493571.4000793724 6591491.163810303, 493571.82027806237 6591496.395097886, 493572.0781970507 6591503.952422115))"
pt_rail_line.810,810,1983832,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.831377,"MULTILINESTRING ((482829.19868938933 6592484.687542854, 482831.43560029776 6592482.889973463, 482833.6567147685 6592481.073382361))"
pt_rail_line.811,811,1983835,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.831378,"MULTILINESTRING ((482845.6180894603 6592558.372858008, 482843.6241501112 6592557.261234224))"
pt_rail_line.812,812,1984128,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.831379,"MULTILINESTRING ((482919.7921030838 6592411.666344577, 482920.5524325287 6592411.177021008, 482921.31907869707 6592410.6987919025))"
pt_rail_line.813,813,1984129,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.831380,"MULTILINESTRING ((482921.31907869707 6592410.6987919025, 482922.34493625286 6592410.122424368, 482923.4276392808 6592409.66016838))"
pt_rail_line.814,814,1983533,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.839992,"MULTILINESTRING ((494818.90379580465 6590774.284829803, 494825.4219206502 6590767.228120745, 494831.9400179926 6590760.155570003, 494838.2525399862 6590752.924809173, 494844.2961554274 6590745.409165196, 494850.14999580936 6590737.735296734, 494855.8457105936 6590729.950698979, 494859.7425905504 6590724.449296546, 494863.5761997174 6590718.884592227, 494867.40982020786 6590713.3357322635, 494872.9305327469 6590704.426516728, 494878.43543352134 6590695.517323563, 494883.7980245395 6590686.513230969, 494887.18877448054 6590680.5371030895, 494890.51630359417 6590674.545201997, 494893.733162903 6590668.490050514, 494896.4608672481 6590663.053266377, 494899.1095193037 6590657.56904083, 494901.7107518796 6590652.0690254895, 494904.1227142035 6590646.886057782, 494906.5030408336 6590641.671441212, 494908.8201653369 6590636.456893595, 494911.67300574674 6590629.8318231655, 494914.4626260044 6590623.190981189, 494917.12577756925 6590616.48690752, 494919.7884276912 6590609.307571815, 494922.32462573395 6590602.080847787, 494924.78177109465 6590594.806685802, 494926.73476491874 6590588.911331091, 494928.6403237459 6590582.984345659, 494930.45108183025 6590577.05746381, 494933.45748281735 6590566.234099448, 494936.2268317215 6590555.363471402, 494938.9961567535 6590544.4770145165, 494968.6088867217 6590413.321614846, 494978.8006067766 6590369.381458576, 494978.8006234601 6590369.397300337, 494985.9882317563 6590338.403222946, 494992.4199165333 6590309.77046417, 495001.32124464464 6590270.933185443, 495010.9338969665 6590232.523043162, 495020.22456432163 6590188.52138031, 495030.52562138136 6590143.916891786, 495040.62244378444 6590100.500941885, 495052.58926019346 6590047.721073339, 495063.3451116283 6590000.281257957, 495074.5891086102 6589951.44716913, 495077.40401145903 6589939.214923597))"
pt_rail_line.815,815,1983534,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.839993,"MULTILINESTRING ((495808.46232416853 6591802.360757611, 495800.4056670755 6591790.708546571, 495794.7393980972 6591782.761181658, 495788.62977362686 6591774.022110781, 495780.71568082203 6591762.623266116, 495776.5527987988 6591756.559663009, 495770.30081372824 6591747.662326565, 495761.6900885972 6591735.044286996, 495750.29390517395 6591718.62682388, 495745.3557975202 6591711.708536347, 495741.5094025038 6591705.99316321, 495736.5079030011 6591698.900666463, 495732.1551556398 6591692.567952799, 495727.169401558 6591685.412066589, 495720.4744763506 6591675.992416842, 495713.9219810722 6591666.746895545, 495705.91415076517 6591656.108756551, 495698.77659077564 6591646.483655337, 495692.7470247941 6591638.489241894, 495689.0123944265 6591633.724417602, 495682.7614254558 6591625.555976746, 495673.4093280537 6591613.857838909, 495661.5732538863 6591599.389821625, 495653.53499525844 6591589.670710463, 495644.61098702444 6591579.176252216, 495632.71216517495 6591565.025206409, 495617.8073695327 6591547.582026722, 495602.6651316345 6591529.711338372, 495596.85828606365 6591522.889168367))"
pt_rail_line.816,816,1984417,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834869,"MULTILINESTRING ((483036.29806081945 6592859.40876189, 482973.5826046198 6592860.216011261, 482893.90771997406 6592861.286870667))"
pt_rail_line.817,817,1982955,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835370,"MULTILINESTRING ((480390.14501412725 6595665.026838832, 480387.93688696745 6595666.634231291, 480385.7287578296 6595668.243208661, 480383.6770296661 6595670.009230431, 480381.7373037129 6595672.119317143, 480379.97135547566 6595674.405483382, 480378.3918774316 6595676.804330973, 480376.8801665814 6595679.502827642, 480375.5833694532 6595682.333048671, 480374.5710835977 6595685.244317873, 480373.8558702733 6595688.35870395, 480373.4472974777 6595691.560495183, 480373.3090645577 6595694.764065556, 480373.4222555799 6595697.8917272575, 480373.79472159536 6595701.0195749635, 480374.43600925937 6595704.062015085, 480376.5129737932 6595709.085385224, 480379.4280348094 6595713.838286645, 480382.3446801171 6595718.591190877))"
pt_rail_line.818,818,1982958,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835373,"MULTILINESTRING ((482067.2652844612 6602064.976772476, 482069.8892720211 6602069.729380084, 482072.5116804295 6602074.481988762, 482075.187900535 6602079.204484878, 482079.1051441665 6602085.869372022, 482083.13159535226 6602092.47086153, 482087.29258245905 6602098.981996944, 482091.5580739519 6602105.344065521, 482095.958100815 6602111.617365513, 482100.4990014226 6602117.782862756, 482105.1238614184 6602123.753275401, 482109.886428519 6602129.620641945, 482114.7677167675 6602135.3849524, 482118.8916844182 6602140.078053098, 482123.09638239694 6602144.701392424, 482127.3738998553 6602149.254966179, 482133.365707352 6602155.406920922, 482139.49523929716 6602161.425685196, 482145.7688369822 6602167.2858788, 482151.8449001474 6602172.682738048, 482158.049197588 6602177.938468243, 482164.3754091075 6602183.035615024, 482171.0418023736 6602188.123409864, 482177.83960692404 6602193.044692525, 482184.7387540725 6602197.813725413, 482190.11643899634 6602201.3731475165, 482195.55429584585 6602204.842170772, 482201.0301591802 6602208.250926229, 482207.58954742213 6602212.229739403, 482214.20277884975 6602216.121321901, 482220.8445205693 6602219.962149023, 482225.3066423292 6602222.50262038, 482229.7830173074 6602225.020886995, 482234.2593957746 6602227.537565501))"
pt_rail_line.819,819,1982959,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835374,"MULTILINESTRING ((481838.6146509021 6585384.708510833, 481825.16528295237 6585378.099235095))"
pt_rail_line.820,820,1982962,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835375,"MULTILINESTRING ((487483.9805914523 6589515.792207666, 487442.6830948228 6589487.948180249, 487438.97042212327 6589486.301346506, 487436.09510731016 6589485.240474376, 487422.3031759262 6589480.791381994))"
pt_rail_line.821,821,1982337,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835376,"MULTILINESTRING ((482323.19118354516 6593254.078661207, 482296.02927268465 6593276.863572755, 482273.55370375415 6593295.631833716, 482206.30650405155 6593352.057031487, 482150.31874084246 6593398.799101647))"
pt_rail_line.822,822,1982623,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835377,"MULTILINESTRING ((482899.7743167245 6590398.655384256, 482877.5504751048 6590388.214483391, 482858.10997964424 6590379.108560293, 482828.9691137128 6590365.333179573, 482799.6087799712 6590351.449902883, 482785.60390098824 6590344.906145167, 482760.505446645 6590333.1425889945, 482744.7125742214 6590325.619002507, 482723.6564315686 6590315.769168935, 482699.7508743152 6590304.275287154, 482678.43258796824 6590294.3919829065, 482658.52974619635 6590284.987668797, 482637.7676317377 6590275.231257297, 482630.3228770181 6590272.110366091))"
pt_rail_line.878,878,1983639,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.826811,"MULTILINESTRING ((480577.2292106397 6586265.066807055, 480573.46423865185 6586274.707110921, 480568.0561826381 6586285.454672592, 480561.227278336 6586295.615404848, 480553.419913471 6586304.857092741, 480543.8906416881 6586314.984299473, 480527.73987852514 6586332.058081023, 480504.96746560914 6586356.189280154, 480481.3415853904 6586381.159101373, 480462.2826890417 6586401.381866497, 480454.80767075525 6586409.293734823))"
pt_rail_line.824,824,1982625,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835379,"MULTILINESTRING ((493156.78727455705 6592070.544727357, 493162.2974306651 6592066.531322381, 493167.80284597486 6592062.524257633, 493173.25765091245 6592058.472867657, 493178.54655219335 6592054.454889931, 493183.79906287283 6592050.38940643, 493188.9867251961 6592046.260596285, 493195.0412234457 6592041.278596072, 493201.0181986732 6592036.196836594, 493206.9287244868 6592031.029569287, 493211.7259045721 6592026.736296658, 493216.4740455482 6592022.387607662, 493221.1605054611 6592017.983513172, 493227.46684323536 6592011.862044697, 493233.6703613294 6592005.628164285, 493239.7789756131 6591999.29929507, 493245.0822305851 6591993.64768522, 493250.31430479645 6591987.921665403, 493255.4815272298 6591982.130737451, 493261.91477516864 6591974.784355693, 493268.232584977 6591967.3556806175, 493274.3606483268 6591959.800410579, 493279.0518849301 6591953.653385146, 493283.65136047575 6591947.387604039, 493288.26661653974 6591941.104382354))"
pt_rail_line.825,825,1982627,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835380,"MULTILINESTRING ((485009.08667701617 6591752.178333764, 485005.31925527053 6591732.769981952, 485000.5459521184 6591708.863318024, 484997.4495437746 6591693.441587327, 484989.16302508523 6591652.248443235, 484976.20290640864 6591587.603906231, 484971.6445006655 6591564.808342651, 484966.6914190422 6591539.837396409, 484964.07651227055 6591528.087089017))"
pt_rail_line.826,826,1982628,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.835381,"MULTILINESTRING ((484961.91960870987 6591528.08675212, 484969.22202798916 6591565.411624571, 484974.12470963376 6591589.458927566, 484977.1011477797 6591603.549550047, 484979.3984290754 6591615.654819485, 484981.94539528864 6591627.684092316, 484987.9407817439 6591657.300976379, 484993.7277294844 6591686.244547848, 485003.283743538 6591734.293902142))"
pt_rail_line.827,827,1983843,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834875,"MULTILINESTRING ((493593.40101787256 6591502.555034355, 493592.0337633593 6591493.151299498, 493589.72055489407 6591486.150352252, 493586.982872604 6591481.58974702, 493584.16669109283 6591477.599593029, 493580.480525509 6591472.580361679, 493577.3804297366 6591469.160841373, 493577.26970807585 6591469.034188835, 493571.4323538666 6591461.513541006))"
pt_rail_line.828,828,1983844,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834876,"MULTILINESTRING ((493582.07361559995 6591503.297106058, 493580.89068035985 6591489.675555408, 493580.19065415364 6591484.28925112, 493579.6032981941 6591481.231901768, 493579.0481478698 6591478.85581197, 493578.5566096676 6591476.9391388595, 493578.09712271596 6591475.529441834, 493576.27672840847 6591471.871124185, 493575.2798133325 6591470.255935115))"
pt_rail_line.829,829,1983845,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834877,"MULTILINESTRING ((482629.48096313997 6597937.710260519, 482625.4342397469 6597941.309418415, 482621.64673857886 6597945.181416323, 482618.13902512775 6597949.308822239, 482614.9253402058 6597953.672615719, 482612.0246709491 6597958.249021578, 482609.4480956466 6597963.019017912, 482607.2098589229 6597967.955656072, 482605.32103996136 6597973.038328435, 482603.7911394414 6597978.240084082, 482602.62491258234 6597983.537141156, 482601.83186089445 6597988.900962932, 482601.4119948566 6597994.309350862, 482601.3574438269 6597996.089986627))"
pt_rail_line.830,830,1983846,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834878,"MULTILINESTRING ((493356.11402460205 6591817.961784124, 493363.89985328366 6591799.735462956, 493371.68722519494 6591781.506004044, 493379.38605430257 6591763.256056443, 493385.3877746658 6591748.735797011, 493391.3452041676 6591734.187076989, 493397.3294745332 6591719.636770342, 493405.97888744465 6591698.893799611))"
pt_rail_line.831,831,1983850,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834880,"MULTILINESTRING ((493477.75558206096 6591525.019388918, 493474.2282482333 6591533.57823116, 493466.86003673973 6591551.762514766))"
pt_rail_line.832,832,1983851,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834881,"MULTILINESTRING ((495072.8224599995 6589939.219828086, 495071.2660335302 6589946.381611702, 495060.47721845243 6589992.427152216, 495049.04449115536 6590042.196291516, 495040.4118242172 6590080.667921414, 495032.2343551967 6590116.414531003, 495022.4200216598 6590158.103542464, 495014.5890037024 6590192.93129408, 495008.1444659042 6590224.193371762, 494999.25746385765 6590261.55715829, 494993.7216773693 6590285.72146835, 494984.31343831547 6590323.3395344075, 494976.3278142475 6590361.684974911))"
pt_rail_line.833,833,1983852,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834882,"MULTILINESTRING ((494976.3278142475 6590361.684974911, 494964.1837675399 6590412.090628261))"
pt_rail_line.834,834,1983584,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834886,"MULTILINESTRING ((480159.95128511987 6586937.043391451, 480151.50067092944 6586906.885295143))"
pt_rail_line.835,835,1983585,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834887,"MULTILINESTRING ((480162.7954662417 6586814.619310022, 480159.7386010568 6586820.297075234, 480156.24498469575 6586827.162148438, 480153.23931476026 6586834.0782589335, 480150.6550480783 6586841.33830693, 480149.2347395819 6586846.385477619, 480147.6632723428 6586852.9637924675, 480146.513690986 6586859.235223596, 480145.7577437127 6586864.963806362, 480145.27580408525 6586871.755132928, 480145.2004373371 6586879.735985286, 480145.7702861753 6586888.672183217, 480146.7373495683 6586896.498638994, 480147.81060769083 6586901.661702176, 480149.2324272132 6586907.447349562))"
pt_rail_line.836,836,1983857,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834888,"MULTILINESTRING ((482604.38465877715 6597995.071767473, 482604.70795680874 6597989.894837683, 482605.39021176763 6597984.754539223, 482606.42983185465 6597979.673069978, 482607.82047907246 6597974.677382508, 482609.55423549266 6597969.791257326, 482611.6231832509 6597965.03847486, 482614.01940525055 6597960.441229825, 482616.7286582788 6597956.023299716, 482619.7382819866 6597951.805291407, 482623.03403405676 6597947.80939666, 482626.6000936791 6597944.051464044, 482630.4190560045 6597940.553683882, 482632.23829012597 6597939.051317513))"
pt_rail_line.837,837,1983858,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834889,"MULTILINESTRING ((482634.14785245614 6597940.736080887, 482630.33851630107 6597943.921500347, 482626.7583626478 6597947.367061457, 482623.42637626146 6597951.053745768, 482620.3599592499 6597954.965705356, 482617.57335385104 6597959.080748422, 482615.0792189388 6597963.381439305, 482612.8902148662 6597967.847171041, 482611.01742208767 6597972.454164681, 482609.47033836483 6597977.181811755, 482608.2553008569 6597982.004745448, 482607.37864468625 6597986.902355731, 482606.84512642544 6597991.847689296, 482606.73201454786 6597993.744049484))"
pt_rail_line.838,838,1983859,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.834890,"MULTILINESTRING ((493480.2869790701 6591525.017169218, 493476.39224933303 6591534.466766908, 493469.00354396435 6591552.701773227))"
pt_rail_line.839,839,1983861,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.832525,"MULTILINESTRING ((482188.19969375856 6585547.408345271, 482177.21568875806 6585535.401816151, 482168.0780356346 6585525.660261135, 482162.0174761775 6585519.941702529, 482157.36135396705 6585516.012918748, 482150.6056329495 6585511.133137728, 482142.71303112846 6585506.268620109, 482135.71988707094 6585502.576153461, 482130.38403793774 6585500.214442541, 482124.1323720409 6585497.85227044, 482115.9386117634 6585495.346627813, 482105.3762871119 6585492.982279637, 482091.4034831608 6585490.315381036, 482077.5254679245 6585487.569345113, 482067.531539224 6585485.331898286, 482059.57456188096 6585483.0163133675, 482053.2438991366 6585480.81237703, 482047.1028236681 6585478.402710875, 482040.361966728 6585475.533592817, 482031.395424871 6585471.301739321, 482021.6396941864 6585466.4836725285, 482009.5160366307 6585460.587772794, 481996.38210999774 6585454.168867816, 481979.1123512201 6585445.61042844, 481963.16865047003 6585437.685947444, 481943.29433192813 6585427.780342317, 481922.8200550859 6585417.858553702, 481904.41386262263 6585408.761098577, 481877.04127947765 6585395.526623322, 481855.7145889317 6585385.4617633475, 481841.63379220857 6585378.519699158))"
