FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.490,490,2120574,1,CR2401P,64.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.14384,POINT (4.304946636380553 50.87051383399777)
marking_point.491,491,2120579,1,CR2410P,195.3974,,BE.BRUSSELS.BRIC.TOPO.POINT.14387,POINT (4.370760774359314 50.819529621903754)
marking_point.492,492,2120583,1,CR2410P,193.5974,,BE.BRUSSELS.BRIC.TOPO.POINT.14389,POINT (4.370619437271184 50.81991206870111)
marking_point.493,493,2120585,1,CR2401P,158.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.14390,POINT (4.298618460965553 50.846465954655)
marking_point.494,494,2120592,1,CR2405P,-67.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.14392,POINT (4.430621436057068 50.859127081624095)
marking_point.495,495,2120517,1,CR2412P,-27.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.13894,POINT (4.407138641224455 50.90443033043412)
marking_point.496,496,2120524,1,CR2412P,-82.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.13897,POINT (4.450921069604296 50.818082817602026)
marking_point.497,497,2120534,1,CR2402P,38.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.13903,POINT (4.406744499665898 50.88283244633285)
marking_point.498,498,2120543,1,CR2401P,-17.0312,,BE.BRUSSELS.BRIC.TOPO.POINT.13906,POINT (4.35464912601506 50.88725897598896)
marking_point.499,499,2120548,1,CR2401P,-24.472,,BE.BRUSSELS.BRIC.TOPO.POINT.13907,POINT (4.354889645665285 50.88760446618597)
marking_point.500,500,2120550,1,CR2401P,137.2701,,BE.BRUSSELS.BRIC.TOPO.POINT.13909,POINT (4.3560598300640265 50.88857766795688)
marking_point.501,501,2120552,1,CR2401P,-106.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.13910,POINT (4.445327683307261 50.85529550095277)
marking_point.502,502,2119703,1,CR2412P,71.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.13911,POINT (4.399503234102547 50.83924442204889)
marking_point.503,503,2119710,1,CR2401P,38.5166,,BE.BRUSSELS.BRIC.TOPO.POINT.13914,POINT (4.3687627955635016 50.8379916643846)
marking_point.504,504,2119729,1,CR2401P,-121.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.13922,POINT (4.481436449005873 50.79239792199764)
marking_point.505,505,2119730,1,CR2401P,-132.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.13923,POINT (4.418195241937473 50.79366581582079)
marking_point.506,506,2119742,1,CR2401P,63.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.13926,POINT (4.414003783574206 50.79552686170402)
marking_point.507,507,2119745,1,CR2401P,164.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.13928,POINT (4.451163567793868 50.81823160339441)
marking_point.508,508,2119746,1,CR2401P,104.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.13929,POINT (4.330562946519804 50.78782322312239)
marking_point.509,509,2119755,1,CR2401P,-24.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.13932,POINT (4.320567401147099 50.86735503733983)
marking_point.510,510,2120753,1,CR2410P,98.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.13933,POINT (4.299225942182722 50.846101697969736)
marking_point.511,511,2120755,1,CR2401P,88.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.13935,POINT (4.298982894327004 50.871823762043874)
marking_point.512,512,2124066,1,CR2410P,337.3452,,BE.BRUSSELS.BRIC.TOPO.POINT.13938,POINT (4.402944742981804 50.81860730087829)
marking_point.513,513,2124067,1,CR2425P,125.503,,BE.BRUSSELS.BRIC.TOPO.POINT.13939,POINT (4.417287975843218 50.844081700151136)
marking_point.514,514,2124074,1,CR2410P,43.114,,BE.BRUSSELS.BRIC.TOPO.POINT.13941,POINT (4.401037321026726 50.822148883551165)
marking_point.515,515,2119517,1,CR2411P,36.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.11788,POINT (4.342894979802362 50.83393238203125)
marking_point.516,516,2119519,1,CR2411P,-57.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.11790,POINT (4.383428116167761 50.883246608413494)
marking_point.517,517,2119520,1,CR2402P,206.4497,,BE.BRUSSELS.BRIC.TOPO.POINT.11791,POINT (4.360128276758866 50.872383993640014)
marking_point.518,518,2119522,1,CR2402P,203.5949,,BE.BRUSSELS.BRIC.TOPO.POINT.11792,POINT (4.359011829083302 50.873844068429726)
marking_point.519,519,2119525,1,CR2401P,-117.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.11794,POINT (4.329843607782145 50.832994786384376)
marking_point.520,520,2119528,1,CR2402P,205.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.11795,POINT (4.359101844361551 50.87371442958325)
marking_point.521,521,2119529,1,CR2401P,-25.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.11796,POINT (4.4070842866698845 50.90444293361918)
marking_point.522,522,2119532,1,CR2402P,58.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.11797,POINT (4.3728446183570515 50.817473880908395)
marking_point.523,523,2119536,1,CR2402P,9.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.11799,POINT (4.447775267890802 50.82176353651036)
marking_point.524,524,2119538,1,CR2402P,-72.407,,BE.BRUSSELS.BRIC.TOPO.POINT.11800,POINT (4.359144441270002 50.87317564149003)
marking_point.525,525,2120605,1,CR2412P,-65.7344,,BE.BRUSSELS.BRIC.TOPO.POINT.14396,POINT (4.372930676436529 50.80190563891427)
marking_point.526,526,2119762,1,CR2401P,-147.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.14397,POINT (4.350366283695302 50.83371763907996)
marking_point.527,527,2119768,1,CR2401P,-138.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.14400,POINT (4.418278118738237 50.87105883768229)
marking_point.528,528,2119770,1,CR2410P,-37.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.14402,POINT (4.3152647251554725 50.867901200164376)
marking_point.529,529,2119771,1,CR2410P,-58.7236,,BE.BRUSSELS.BRIC.TOPO.POINT.14403,POINT (4.315706760053849 50.868122673803555)
marking_point.530,530,2119776,1,CR2410P,246.2045,,BE.BRUSSELS.BRIC.TOPO.POINT.14406,POINT (4.314537822488622 50.867696989851)
marking_point.531,531,2119778,1,CR2410P,239.4516,,BE.BRUSSELS.BRIC.TOPO.POINT.14408,POINT (4.319825142473518 50.86737172462253)
marking_point.532,532,2119786,1,CR2410P,99.7223,,BE.BRUSSELS.BRIC.TOPO.POINT.14415,POINT (4.315113038763251 50.867772870182804)
marking_point.533,533,2119796,1,CR2402P,141.1452,,BE.BRUSSELS.BRIC.TOPO.POINT.14421,POINT (4.332639307927818 50.83674655991106)
marking_point.534,534,2119941,1,CR2402P,28.8802,,BE.BRUSSELS.BRIC.TOPO.POINT.12246,POINT (4.319275448393158 50.837308506572604)
marking_point.535,535,2119943,1,CR2401P,123.4146,,BE.BRUSSELS.BRIC.TOPO.POINT.12247,POINT (4.317702496667233 50.83673252012213)
marking_point.536,536,2119946,1,CR2401P,124.7904,,BE.BRUSSELS.BRIC.TOPO.POINT.12249,POINT (4.317898105412251 50.83681466047934)
marking_point.537,537,2119950,1,CR2401P,131.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.12252,POINT (4.318200544283569 50.83694874258948)
marking_point.538,538,2119952,1,CR2401P,34.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.12253,POINT (4.31919262844153 50.83727884256985)
marking_point.539,539,2119956,1,CR2410P,-79.7618,,BE.BRUSSELS.BRIC.TOPO.POINT.12255,POINT (4.318812192885403 50.836707658947816)
marking_point.540,540,2119805,1,CR2402P,-38.6885,,BE.BRUSSELS.BRIC.TOPO.POINT.14425,POINT (4.340333775960747 50.837492426202225)
marking_point.541,541,2119544,1,CR2410P,35.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.11803,POINT (4.42173180570738 50.860458638328126)
marking_point.542,542,2119548,1,CR2410P,-172.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.11804,POINT (4.279287475895872 50.828118043709125)
marking_point.543,543,2119550,1,CR2402P,-37.5936,,BE.BRUSSELS.BRIC.TOPO.POINT.11805,POINT (4.371949609060885 50.81748005388617)
marking_point.544,544,2123369,1,CR2412P,-176.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.9674,POINT (4.298133161579538 50.871968150740244)
marking_point.545,545,2123375,1,CR2401P,-84.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.9676,POINT (4.381348854161822 50.88385387266362)
marking_point.546,546,2122554,1,CR2412P,106.6873,,BE.BRUSSELS.BRIC.TOPO.POINT.9928,POINT (4.322537732872561 50.79622658794913)
marking_point.547,547,2122555,1,CR2412P,104.0904,,BE.BRUSSELS.BRIC.TOPO.POINT.9929,POINT (4.322176560044495 50.79615681332127)
marking_point.548,548,2122556,1,CR2412P,103.5229,,BE.BRUSSELS.BRIC.TOPO.POINT.9930,POINT (4.3218330766774615 50.79610060093185)
marking_point.549,549,2122557,1,CR2412P,-84.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.9931,POINT (4.320973068341981 50.7958877703643)
marking_point.550,550,2122559,1,CR2412P,-84.4911,,BE.BRUSSELS.BRIC.TOPO.POINT.9932,POINT (4.320058722479812 50.795834378395)
marking_point.551,551,2122560,1,CR2412P,-83.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.9933,POINT (4.319629158696099 50.79580841032217)
marking_point.552,552,2122562,1,CR2411P,102.8293,,BE.BRUSSELS.BRIC.TOPO.POINT.9934,POINT (4.3218384684560665 50.7960842958587)
marking_point.553,553,2122563,1,CR2411P,104.2108,,BE.BRUSSELS.BRIC.TOPO.POINT.9935,POINT (4.322182872939303 50.79614126372278)
marking_point.554,554,2122566,1,CR2401P,-84.0898,,BE.BRUSSELS.BRIC.TOPO.POINT.9937,POINT (4.32005456813362 50.7958606534023)
marking_point.555,555,2122568,1,CR2402P,248.5261,,BE.BRUSSELS.BRIC.TOPO.POINT.9938,POINT (4.320737420952081 50.82231323251865)
marking_point.556,556,2122569,1,CR2402P,248.2395,,BE.BRUSSELS.BRIC.TOPO.POINT.9939,POINT (4.3210752020708885 50.82223008899063)
marking_point.557,557,2122574,1,CR2410P,81.2236,,BE.BRUSSELS.BRIC.TOPO.POINT.9941,POINT (4.385429966189167 50.83971454564715)
marking_point.558,558,2122577,1,CR2402P,-54.7223,,BE.BRUSSELS.BRIC.TOPO.POINT.9943,POINT (4.387374059766616 50.843750124663316)
marking_point.559,559,2122579,1,CR2401P,109.6338,,BE.BRUSSELS.BRIC.TOPO.POINT.9945,POINT (4.396263506546728 50.84751252171467)
marking_point.560,560,2122581,1,CR2401P,109.6338,,BE.BRUSSELS.BRIC.TOPO.POINT.9946,POINT (4.396460226580938 50.84755793420469)
marking_point.561,561,2122582,1,CR2401P,39.0096,,BE.BRUSSELS.BRIC.TOPO.POINT.9947,POINT (4.393160447255658 50.84709371326371)
marking_point.562,562,2122594,1,CR2410P,140.5204,,BE.BRUSSELS.BRIC.TOPO.POINT.9949,POINT (4.434420053481031 50.81356941688697)
marking_point.563,563,2122596,1,CR2410P,263.0924,,BE.BRUSSELS.BRIC.TOPO.POINT.9950,POINT (4.43449575076739 50.813527212795364)
marking_point.564,564,2122598,1,CR2410P,264.0096,,BE.BRUSSELS.BRIC.TOPO.POINT.9952,POINT (4.434850066976457 50.81350335979376)
marking_point.565,565,2121480,1,CR2410P,-55.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.11708,POINT (4.280953199162269 50.83391680239457)
marking_point.566,566,2121481,1,CR2410P,-158.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.11709,POINT (4.279027137844332 50.81778558605453)
marking_point.567,567,2121482,1,CR2410P,1.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.11710,POINT (4.308577339957963 50.81973113551268)
marking_point.568,568,2121483,1,CR2412P,-97.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.11711,POINT (4.384866375566138 50.83962569434218)
marking_point.569,569,2121485,1,CR2410P,-73.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.11713,POINT (4.325569792571339 50.87177334035111)
marking_point.570,570,2123066,1,CR2401P,-23.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.9556,POINT (4.306439343312912 50.81221967761054)
marking_point.571,571,2125354,1,CR2425P,52.6408,,BE.BRUSSELS.BRIC.TOPO.POINT.9558,POINT (4.327325955379722 50.853581786543394)
marking_point.572,572,2125356,1,CR2425P,156.6201,,BE.BRUSSELS.BRIC.TOPO.POINT.9559,POINT (4.330530247283448 50.80746499846012)
marking_point.573,573,2125361,1,CR2425P,54.3612,,BE.BRUSSELS.BRIC.TOPO.POINT.9562,POINT (4.336431963760464 50.85313332435746)
marking_point.574,574,2125369,1,CR2423P,240.7259,,BE.BRUSSELS.BRIC.TOPO.POINT.9564,POINT (4.346549211259613 50.83606752325711)
marking_point.575,575,2125371,1,CR2425P,61.7778,,BE.BRUSSELS.BRIC.TOPO.POINT.9565,POINT (4.338455202680916 50.857642759192515)
marking_point.576,576,2125384,1,CR2425P,286.2785,,BE.BRUSSELS.BRIC.TOPO.POINT.9569,POINT (4.323855261643442 50.81282515162527)
marking_point.577,577,2125387,1,CR2425P,297.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.9571,POINT (4.319654692546573 50.81202126913224)
marking_point.578,578,2125394,1,CR2425P,239.474,,BE.BRUSSELS.BRIC.TOPO.POINT.9574,POINT (4.344718485000046 50.83845727491306)
marking_point.579,579,2125397,1,CR2425P,52.6586,,BE.BRUSSELS.BRIC.TOPO.POINT.9575,POINT (4.3288642076393735 50.853874289490385)
marking_point.580,580,2125404,1,CR2423P,60.0747,,BE.BRUSSELS.BRIC.TOPO.POINT.9577,POINT (4.3464517004225565 50.8394598680127)
marking_point.581,581,2125409,1,CR2426P,143.7724,,BE.BRUSSELS.BRIC.TOPO.POINT.9580,POINT (4.344789427643295 50.835673301516714)
marking_point.582,582,2125410,1,CR2425P,175.3836,,BE.BRUSSELS.BRIC.TOPO.POINT.9581,POINT (4.3247610910137615 50.81398513859122)
marking_point.583,583,2124586,1,CR2425P,327.4894,,BE.BRUSSELS.BRIC.TOPO.POINT.9585,POINT (4.341464631548049 50.855710146866656)
marking_point.584,584,2124588,1,CR2422P,106.4769,,BE.BRUSSELS.BRIC.TOPO.POINT.9587,POINT (4.414400496851489 50.83142837881082)
marking_point.585,585,2124589,1,CR2425P,90.8564,,BE.BRUSSELS.BRIC.TOPO.POINT.9588,POINT (4.322708962836342 50.812970227288545)
marking_point.586,586,2124596,1,CR2425P,156.5232,,BE.BRUSSELS.BRIC.TOPO.POINT.9591,POINT (4.333365047978648 50.81155256728193)
marking_point.587,587,2124601,1,CR2426P,315.2671,,BE.BRUSSELS.BRIC.TOPO.POINT.9593,POINT (4.3462013028019735 50.83479384779948)
marking_point.588,588,2124605,1,CR2423P,145.882,,BE.BRUSSELS.BRIC.TOPO.POINT.9594,POINT (4.34456292160713 50.83466831554518)
marking_point.589,589,2124611,1,CR2425P,60.4198,,BE.BRUSSELS.BRIC.TOPO.POINT.9597,POINT (4.420416406967906 50.80213009238183)
marking_point.590,590,2124620,1,CR2426P,33.8526,,BE.BRUSSELS.BRIC.TOPO.POINT.9599,POINT (4.356367859195848 50.89526222328241)
marking_point.591,591,2124621,1,CR2425P,242.5638,,BE.BRUSSELS.BRIC.TOPO.POINT.9600,POINT (4.3436857449955335 50.837069727857745)
marking_point.592,592,2124629,1,CR2425P,156.5232,,BE.BRUSSELS.BRIC.TOPO.POINT.9603,POINT (4.332753107192602 50.81071433802979)
marking_point.593,593,2122060,1,CR2405P,219.1586,,BE.BRUSSELS.BRIC.TOPO.POINT.14954,POINT (4.287958108084962 50.815448389661434)
marking_point.594,594,2122061,1,CR2405P,214.4293,,BE.BRUSSELS.BRIC.TOPO.POINT.14955,POINT (4.284178795407504 50.81871108859956)
marking_point.595,595,2122064,1,CR2401P,86.1478,,BE.BRUSSELS.BRIC.TOPO.POINT.14957,POINT (4.291044481911782 50.83737630877438)
marking_point.596,596,2122066,1,CR2401P,262.6911,,BE.BRUSSELS.BRIC.TOPO.POINT.14958,POINT (4.288512188421374 50.83762091359162)
marking_point.597,597,2122069,1,CR2401P,-89.421,,BE.BRUSSELS.BRIC.TOPO.POINT.14960,POINT (4.28493879477218 50.8377709065034)
marking_point.598,598,2122070,1,CR2401P,-88.7732,,BE.BRUSSELS.BRIC.TOPO.POINT.14961,POINT (4.285151936722572 50.837774599281005)
marking_point.599,599,2125610,1,CR2426P,320.7577,,BE.BRUSSELS.BRIC.TOPO.POINT.9847,POINT (4.3468371917092155 50.83522318826803)
marking_point.600,600,2125611,1,CR2423P,145.0525,,BE.BRUSSELS.BRIC.TOPO.POINT.9848,POINT (4.343730122259897 50.83550762499936)
marking_point.601,601,2125612,1,CR2425P,326.2345,,BE.BRUSSELS.BRIC.TOPO.POINT.9849,POINT (4.343231217462068 50.836963187381336)
marking_point.602,602,2125614,1,CR2423P,149.7818,,BE.BRUSSELS.BRIC.TOPO.POINT.9850,POINT (4.347928390114388 50.83985383631084)
marking_point.603,603,2123803,1,CR2410P,310.9305,,BE.BRUSSELS.BRIC.TOPO.POINT.9851,POINT (4.413475704342909 50.879793667707546)
marking_point.604,604,2123808,1,CR2401P,157.1297,,BE.BRUSSELS.BRIC.TOPO.POINT.9852,POINT (4.402988515455014 50.81854145713456)
marking_point.605,605,2123812,1,CR2401P,123.3017,,BE.BRUSSELS.BRIC.TOPO.POINT.9853,POINT (4.3311574673881825 50.84231070024592)
marking_point.606,606,2123821,1,CR2402P,147.878,,BE.BRUSSELS.BRIC.TOPO.POINT.9854,POINT (4.331674462370816 50.83633708799642)
marking_point.607,607,2123827,1,CR2410P,37.9972,,BE.BRUSSELS.BRIC.TOPO.POINT.9855,POINT (4.402046113000211 50.821640423815566)
marking_point.608,608,2123830,1,CR2402P,60.511,,BE.BRUSSELS.BRIC.TOPO.POINT.9856,POINT (4.4040004650652795 50.81824570861156)
marking_point.609,609,2123831,1,CR2412P,125.9891,,BE.BRUSSELS.BRIC.TOPO.POINT.9857,POINT (4.410174930955285 50.87808144089314)
marking_point.610,610,2123836,1,CR2425P,222.9684,,BE.BRUSSELS.BRIC.TOPO.POINT.9858,POINT (4.373988280537807 50.86689730459189)
marking_point.611,611,2123565,1,CR2425P,140.357,,BE.BRUSSELS.BRIC.TOPO.POINT.12052,POINT (4.331653456701318 50.84643300632074)
marking_point.612,612,2123576,1,CR2410P,159.8469,,BE.BRUSSELS.BRIC.TOPO.POINT.12055,POINT (4.403062776824918 50.8187331468073)
marking_point.613,613,2123579,1,CR2425P,248.4189,,BE.BRUSSELS.BRIC.TOPO.POINT.12057,POINT (4.368000040738908 50.85525255016936)
marking_point.614,614,2123580,1,CR2410P,158.388,,BE.BRUSSELS.BRIC.TOPO.POINT.12058,POINT (4.444086746725299 50.85387343620221)
marking_point.615,615,2123589,1,CR2425P,140.2217,,BE.BRUSSELS.BRIC.TOPO.POINT.12060,POINT (4.332557392595906 50.84711768211259)
marking_point.616,616,2124568,1,CR2425P,336.7485,,BE.BRUSSELS.BRIC.TOPO.POINT.12061,POINT (4.331024250000704 50.80804041219054)
marking_point.617,617,2124571,1,CR2423P,142.8099,,BE.BRUSSELS.BRIC.TOPO.POINT.12063,POINT (4.344089341026927 50.83580545053454)
marking_point.618,618,2124572,1,CR2425P,241.8254,,BE.BRUSSELS.BRIC.TOPO.POINT.12064,POINT (4.420344210117069 50.8020911904898)
marking_point.619,619,2124573,1,CR2425P,333.1049,,BE.BRUSSELS.BRIC.TOPO.POINT.12065,POINT (4.335559842250851 50.851883500855564)
marking_point.620,620,2124576,1,CR2425P,68.4235,,BE.BRUSSELS.BRIC.TOPO.POINT.12067,POINT (4.3334997508296915 50.851595012300486)
marking_point.621,621,2122754,1,CR2401P,94.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.12068,POINT (4.3449358441066845 50.832587444908334)
marking_point.622,622,2122756,1,CR2401P,-54.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.12070,POINT (4.36480457631836 50.82662963308556)
marking_point.623,623,2122762,1,CR2401P,65.121,,BE.BRUSSELS.BRIC.TOPO.POINT.12074,POINT (4.363759436495073 50.853658288060835)
marking_point.624,624,2122769,1,CR2401P,-155.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.12079,POINT (4.375271209638885 50.79968968395877)
marking_point.625,625,2122771,1,CR2410P,15.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.12080,POINT (4.2805283665557985 50.8340868919082)
marking_point.626,626,2122778,1,CR2402P,34.8822,,BE.BRUSSELS.BRIC.TOPO.POINT.12082,POINT (4.364265916860496 50.82728670881668)
marking_point.627,627,2122780,1,CR2402P,214.435,,BE.BRUSSELS.BRIC.TOPO.POINT.12083,POINT (4.3633766718020555 50.82738462688431)
marking_point.628,628,2122784,1,CR2402P,33.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.12085,POINT (4.360066011891704 50.831122664410906)
marking_point.629,629,2122787,1,CR2410P,-86.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.12086,POINT (4.299382301928781 50.846102661621835)
marking_point.630,630,2122793,1,CR2410P,-82.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.12089,POINT (4.295502665316959 50.8465441200184)
marking_point.631,631,2122794,1,CR2401P,-16.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.12090,POINT (4.296206264603717 50.838428152215116)
marking_point.632,632,2123795,1,CR2425P,140.0154,,BE.BRUSSELS.BRIC.TOPO.POINT.12095,POINT (4.333277917130425 50.84766075696495)
marking_point.633,633,2123796,1,CR2410P,322.4184,,BE.BRUSSELS.BRIC.TOPO.POINT.12096,POINT (4.332513126197483 50.83637943497349)
marking_point.634,634,2123800,1,CR2423P,148.457,,BE.BRUSSELS.BRIC.TOPO.POINT.12098,POINT (4.395267370603941 50.833591649058604)
marking_point.635,635,2123086,1,CR2401P,2.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.12105,POINT (4.345071837437713 50.90216882952703)
marking_point.636,636,2123088,1,CR2412P,38.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.12106,POINT (4.371626579762888 50.835697482622926)
marking_point.637,637,2123089,1,CR2412P,-29.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.12107,POINT (4.36742569550694 50.82315660286308)
marking_point.638,638,2123094,1,CR2410P,11.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.12110,POINT (4.341255692825097 50.838949619258926)
marking_point.639,639,2123104,1,CR2401P,-134.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.12113,POINT (4.408236363065946 50.8151748838617)
marking_point.640,640,2123105,1,CR2402P,32.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.12114,POINT (4.3041014183833495 50.805551462158746)
marking_point.641,641,2121487,1,CR2402P,91.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.11715,POINT (4.284071853905649 50.837863024832785)
marking_point.642,642,2121490,1,CR2401P,-100.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.11718,POINT (4.443749332603032 50.853079432103954)
marking_point.643,643,2121494,1,CR2401P,-93.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.11719,POINT (4.295491701914314 50.83716351336985)
marking_point.644,644,2121497,1,CR2402P,33.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.11721,POINT (4.303132970090944 50.80671778148774)
marking_point.645,645,2121500,1,CR2410P,-81.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.11723,POINT (4.297235053519447 50.84669273293277)
marking_point.646,646,2121504,1,CR2401P,31.7006,,BE.BRUSSELS.BRIC.TOPO.POINT.11726,POINT (4.350433412095689 50.83376007984203)
marking_point.647,647,2121506,1,CR2401P,-75.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.11727,POINT (4.298336982526199 50.84687226660066)
marking_point.648,648,2121509,1,CR2402P,65.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.11729,POINT (4.295849677886045 50.81196767545577)
marking_point.649,649,2121510,1,CR2402P,38.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.11730,POINT (4.406936346765126 50.88268830050418)
marking_point.650,650,2121513,1,CR2403P,-80.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.11732,POINT (4.304003427751037 50.82896586829176)
marking_point.651,651,2121523,1,CR2410P,-97.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.11736,POINT (4.3031852377558 50.81428876502205)
marking_point.652,652,2121535,1,CR2401P,56.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.11738,POINT (4.421277946452823 50.86078409342367)
marking_point.653,653,2121537,1,CR2425P,68.4453,,BE.BRUSSELS.BRIC.TOPO.POINT.11739,POINT (4.334451310766083 50.851372467969355)
marking_point.654,654,2120759,1,CR2410P,123.707,,BE.BRUSSELS.BRIC.TOPO.POINT.11742,POINT (4.280909450555293 50.83391579002317)
marking_point.655,655,2120762,1,CR2402P,69.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.11744,POINT (4.308539216232853 50.82426637509309)
marking_point.656,656,2120764,1,CR2401P,110.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.11745,POINT (4.40030906052778 50.848435007502886)
marking_point.657,657,2120770,1,CR2410P,-25.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.11748,POINT (4.298082966962512 50.84605373668453)
marking_point.658,658,2120771,1,CR2410P,-167.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.11749,POINT (4.370542922127882 50.81998919193221)
marking_point.659,659,2120773,1,CR2410P,-141.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.11751,POINT (4.370404420674125 50.836633081597064)
marking_point.660,660,2120777,1,CR2411P,-77.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.11754,POINT (4.342581648811942 50.8342621317272)
marking_point.661,661,2120878,1,CR2411P,-115.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.17974,POINT (4.345130730761264 50.85904042433363)
marking_point.662,662,2121875,1,CR2410P,161.3809,,BE.BRUSSELS.BRIC.TOPO.POINT.17977,POINT (4.380389964570591 50.840253054229784)
marking_point.663,663,2123843,1,CR2410P,151.1432,,BE.BRUSSELS.BRIC.TOPO.POINT.9861,POINT (4.422191269563621 50.8852222749522)
marking_point.664,664,2123844,1,CR2401P,210.1821,,BE.BRUSSELS.BRIC.TOPO.POINT.9862,POINT (4.389495687474077 50.870183503043826)
marking_point.665,665,2123846,1,CR2425P,153.9275,,BE.BRUSSELS.BRIC.TOPO.POINT.9863,POINT (4.416198676375281 50.84349818402617)
marking_point.666,666,2124831,1,CR2423P,50.3501,,BE.BRUSSELS.BRIC.TOPO.POINT.9865,POINT (4.344989179840595 50.83561503483916)
marking_point.667,667,2124833,1,CR2425P,334.1975,,BE.BRUSSELS.BRIC.TOPO.POINT.9866,POINT (4.336040660900171 50.85251089378084)
marking_point.668,668,2120381,1,CR2401P,159.3802,,BE.BRUSSELS.BRIC.TOPO.POINT.28978,POINT (4.355397268345466 50.85695138761123)
marking_point.669,669,2120382,1,CR2402P,243.1261,,BE.BRUSSELS.BRIC.TOPO.POINT.28979,POINT (4.356638383358018 50.86732213997999)
marking_point.670,670,2119607,1,CR2401P,-56.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.28981,POINT (4.398512529031568 50.855021213450364)
marking_point.671,671,2119608,1,CR2401P,-56.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.28982,POINT (4.398266291684466 50.854835590160675)
