FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.1084,1084,3814369,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.904696,"MULTILINESTRING ((481619.2088565217 6590391.046542868, 481619.4730663624 6590393.564261829, 481619.7372763631 6590396.081981542, 481620.001484946 6590398.599700427, 481620.26569526776 6590401.117421645, 481620.5299057503 6590403.635143611))"
pole_line.1085,1085,3830832,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.902009,"MULTILINESTRING ((481688.6481454402 6583988.306045835, 481684.146240865 6583991.876891922, 481673.7775428761 6583997.7221176755, 481669.4756141232 6583999.489055722, 481664.98200558394 6584000.941085185, 481662.00682812306 6584001.43090453, 481655.9758826754 6584001.9342990955, 481645.77226300316 6584003.515715445, 481636.71015142277 6584005.784858088))"
pole_line.1086,1086,3791406,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856526,"MULTILINESTRING ((488453.409186229 6591313.674282736, 488456.2678305121 6591314.532239731, 488458.4546518084 6591315.202287519, 488460.47763276874 6591316.271125434, 488462.26518779976 6591317.700931549, 488463.5317511574 6591319.56698752, 488464.3109018106 6591321.684685169, 488464.55642945075 6591323.928428054))"
pole_line.1087,1087,3791407,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856527,"MULTILINESTRING ((488459.3263738065 6591294.693712033, 488471.5715880037 6591298.361368911, 488473.1900510433 6591298.61896293, 488474.8272651022 6591298.548402597, 488476.41771517735 6591298.152511476, 488478.4807203706 6591297.168100455, 488480.2108808263 6591295.67197314))"
pole_line.1088,1088,3791408,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856528,"MULTILINESTRING ((488171.1440116832 6591255.043083855, 488163.45551507565 6591256.152329143, 488162.394073307 6591256.614003984, 488161.548626649 6591257.405989, 488160.7513610943 6591258.4978734655, 488160.2345250908 6591259.7479572315))"
pole_line.1089,1089,3841286,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894563,"MULTILINESTRING ((488753.3924388265 6602663.99927274, 488753.5010961717 6602662.543297025, 488753.3092838263 6602661.095973694, 488752.82833271974 6602659.727961754, 488752.0774880855 6602658.48811614, 488750.6120032827 6602656.754319526, 488749.3010999301 6602654.900261513, 488748.2446268713 6602653.093786773, 488747.34746224 6602651.202688881))"
pole_line.1090,1090,3838448,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.892371,"MULTILINESTRING ((486777.2953498234 6592685.193825483, 486774.9274979355 6592677.955447075))"
pole_line.1091,1091,3838449,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.892372,"MULTILINESTRING ((486782.60327855806 6592701.503967984, 486778.46505358024 6592688.806679228))"
pole_line.1092,1092,3838450,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.892373,"MULTILINESTRING ((486786.1029203907 6592712.2791680815, 486783.76666309213 6592705.0803821655))"
pole_line.1093,1093,3838451,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.892374,"MULTILINESTRING ((486800.3844919048 6592755.750877707, 486787.33111186576 6592715.987105905))"
pole_line.1094,1094,3838425,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.892375,"MULTILINESTRING ((486900.53850023996 6593062.8982510455, 486902.85441956605 6593070.167041006))"
pole_line.1095,1095,3808607,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.897979,"MULTILINESTRING ((487507.13506870245 6591223.832745941, 487530.7368849673 6591244.257614209))"
pole_line.1096,1096,3805027,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.904686,"MULTILINESTRING ((479926.96094431257 6601706.021596848, 479921.3354160612 6601707.584578082))"
pole_line.1097,1097,3841287,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894564,"MULTILINESTRING ((489179.25205441035 6602879.240861173, 489173.5058449878 6602881.391099532, 489167.4861142414 6602884.172881377))"
pole_line.1098,1098,3841288,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894565,"MULTILINESTRING ((489213.3531670717 6602876.615615752, 489208.0823487559 6602876.254186993, 489202.6881573089 6602876.024483263))"
pole_line.1099,1099,3841289,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894566,"MULTILINESTRING ((489017.12862767547 6602904.616772407, 489015.6621985573 6602905.759589229, 489017.5728520597 6602908.1356188115))"
pole_line.1100,1100,3841290,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894567,"MULTILINESTRING ((489049.82845178136 6602969.02992317, 489051.02240442537 6602971.617220849, 489052.7811251152 6602973.833068573))"
pole_line.1101,1101,3841291,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894568,"MULTILINESTRING ((487786.04561158136 6601886.792253162, 487790.2609858546 6601889.980067701))"
pole_line.1102,1102,3841292,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894569,"MULTILINESTRING ((487876.48710695177 6601979.984085469, 487872.05168657436 6601976.544088583))"
pole_line.1103,1103,3841293,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894570,"MULTILINESTRING ((487774.5543056014 6601850.587194978, 487772.275266417 6601854.908865519, 487771.6490785406 6601856.71426147))"
pole_line.1104,1104,3841294,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894571,"MULTILINESTRING ((489170.91389891075 6602845.145599833, 489171.0333977968 6602847.488893357))"
pole_line.1105,1105,3841295,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894572,"MULTILINESTRING ((489145.07371868065 6602742.372240737, 489161.6337269236 6602759.746877056))"
pole_line.1106,1106,3841296,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894573,"MULTILINESTRING ((489168.7006873924 6602810.439070644, 489168.3344732523 6602794.9608895425))"
pole_line.1107,1107,3841297,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894574,"MULTILINESTRING ((489041.8252205709 6602979.032821321, 489037.6497333667 6602975.196306982))"
pole_line.1108,1108,3841298,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894575,"MULTILINESTRING ((489190.0678608452 6602876.708039502, 489187.1692129504 6602877.137442975))"
pole_line.1109,1109,3841299,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894576,"MULTILINESTRING ((489001.12733482715 6602887.676074446, 489005.12436629937 6602892.737450723))"
pole_line.1110,1110,3841300,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.894577,"MULTILINESTRING ((488955.3722866316 6602933.757079193, 488960.8761006933 6602935.245058595))"
pole_line.1111,1111,3853539,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895915,"MULTILINESTRING ((478323.807654176 6590099.682806658, 478322.8980809773 6590097.575043883, 478319.64434071677 6590090.128108495, 478310.718874446 6590069.470475716, 478308.28775737266 6590064.205685978, 478307.14020544745 6590062.735319771, 478305.70252608997 6590061.54877468, 478304.0428438842 6590060.702275048, 478302.241390199 6590060.236343834, 478300.38206604094 6590060.172315232, 478298.5529765228 6590060.5132232765, 478294.514546237 6590062.453041053, 478285.11601213104 6590067.264441932))"
pole_line.1186,1186,3810989,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899436,"MULTILINESTRING ((489816.13243390614 6587817.55658826, 489817.0431073168 6587816.012094554))"
pole_line.1112,1112,3853540,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895916,"MULTILINESTRING ((478281.12802159373 6590059.460382097, 478286.1876800798 6590056.864149103, 478290.4823691687 6590054.590335243, 478292.6072013816 6590053.143078385, 478294.36256213975 6590051.262681595, 478295.8734925112 6590049.016277462, 478296.99147105473 6590046.573740468, 478297.671480909 6590043.974185383, 478297.8391491746 6590041.947366197, 478297.65483105736 6590039.92200156, 478297.29706110153 6590037.923508858, 478296.6617036792 6590035.995606747, 478294.39331147145 6590030.751584524, 478291.9624154008 6590025.279295894, 478287.41926686896 6590014.853039172))"
pole_line.1113,1113,3851649,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.891964,"MULTILINESTRING ((487547.2881133103 6599588.367834464, 487547.1187218215 6599589.906477548, 487546.80617664085 6599591.422413449, 487546.3520400564 6599592.906172159, 487545.7611374442 6599594.340691887))"
pole_line.1114,1114,3851650,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.891965,"MULTILINESTRING ((487509.5268993799 6599588.194477962, 487507.5786749962 6599586.757077884, 487505.7288154025 6599585.194476779, 487503.95855863806 6599583.487632499, 487502.30393241544 6599581.667889661))"
pole_line.1115,1115,3851652,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.891967,"MULTILINESTRING ((487609.11411045765 6599633.236666192, 487607.19396172534 6599633.639154799, 487605.2361604537 6599633.7624350935, 487603.28087837837 6599633.603977481, 487601.27862306434 6599633.146561052, 487599.36208867724 6599632.406995918, 487597.5706001725 6599631.400457135))"
pole_line.1116,1116,3851653,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.891968,"MULTILINESTRING ((487665.8009582721 6599691.575625719, 487664.7898369903 6599690.485354021, 487663.99108619185 6599689.230315937, 487663.43878388766 6599687.871130429, 487663.1396518558 6599686.434432582))"
pole_line.1117,1117,3864611,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.892381,"MULTILINESTRING ((493313.5047768304 6594689.999236952, 493311.8573986813 6594686.761791555, 493311.2815278225 6594685.791519985, 493310.5428782704 6594684.93928791, 493308.17901558895 6594683.172614937, 493305.5087749554 6594681.91942145))"
pole_line.1118,1118,3864612,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.892382,"MULTILINESTRING ((493300.460731094 6594681.090031339, 493298.70868506667 6594681.135310818, 493296.9786141449 6594681.416348061, 493295.28816757014 6594681.9322394775, 493293.6822339792 6594682.671313349))"
pole_line.1119,1119,3808611,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.897980,"MULTILINESTRING ((487487.85438898567 6591231.687653059, 487490.41588218143 6591232.777294936))"
pole_line.1120,1120,3816136,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.897211,"MULTILINESTRING ((479463.93950018263 6592132.701265939, 479465.36941542017 6592134.385861762, 479466.9883829784 6592135.888647032, 479468.76469140983 6592137.18866966, 479470.6874259269 6592138.258953706, 479472.73281668243 6592139.013027211, 479474.8329504503 6592139.5965230465, 479475.906626984 6592139.881695573, 479476.9895786475 6592140.129107694))"
pole_line.1121,1121,3816138,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.897212,"MULTILINESTRING ((478909.05439340696 6591674.608817602, 478910.18423791905 6591675.9306252245, 478911.59641227644 6591676.943356361, 478913.1958242648 6591677.535027774, 478914.8776712175 6591677.81454263, 478916.7747761905 6591677.919387515, 478918.6685622926 6591677.76562911))"
pole_line.1122,1122,3816139,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.897213,"MULTILINESTRING ((479436.74288948014 6591954.250324677, 479436.2443286171 6591955.43441099, 479435.86703813897 6591956.662762544, 479435.61812519684 6591957.90653601, 479435.49520303943 6591959.169102035))"
pole_line.1123,1123,3816140,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.897214,"MULTILINESTRING ((479526.9797874481 6592202.386220325, 479529.51529737335 6592201.547267061, 479532.17346589064 6592201.2955472665, 479533.9828749725 6592201.483636064, 479535.7416893913 6592201.949342626, 479537.4078043871 6592202.681518312))"
pole_line.1124,1124,3816141,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.897215,"MULTILINESTRING ((479520.2722892272 6592216.990090898, 479519.4706127411 6592214.670020637, 479519.25055733713 6592212.224579471, 479519.402761412 6592210.426447369, 479519.89205081016 6592208.689819737, 479520.7006930438 6592207.077633442))"
pole_line.1125,1125,3791411,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856545,"MULTILINESTRING ((488304.62107450695 6591273.918506928, 488305.4003713107 6591272.550172478, 488305.8609873723 6591271.043652541, 488305.9804386175 6591269.472485596, 488305.61771607545 6591267.684311059, 488304.69340452703 6591266.112404344))"
pole_line.1126,1126,3791412,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856546,"MULTILINESTRING ((488249.39123134536 6591258.400723487, 488249.4460659009 6591256.908664096, 488249.82862841606 6591255.465708344, 488250.51997389714 6591254.1433125995, 488251.3504215843 6591253.166307538, 488252.37579320534 6591252.397641747, 488253.5453114741 6591251.875380143))"
pole_line.1127,1127,3791413,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856547,"MULTILINESTRING ((488300.95100291044 6591588.916164311, 488303.53162549494 6591589.804375554, 488305.3941369475 6591589.574611208, 488307.1791457037 6591588.994089005, 488308.82157713134 6591588.08397264, 488310.28670852166 6591586.856368566, 488311.4924368617 6591585.371925882, 488312.39480606036 6591583.684761818, 488312.6501698652 6591581.184502432))"
pole_line.1128,1128,3791414,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856548,"MULTILINESTRING ((488208.51946045045 6591562.003726303, 488205.9103757797 6591560.953885854, 488204.28802410455 6591560.516234728, 488202.6093121795 6591560.449243431, 488200.7960880643 6591560.719319983, 488199.11740594835 6591561.457750329, 488197.59761380684 6591562.580663675, 488196.2991692862 6591563.954746708, 488195.2627835556 6591565.536916955))"
pole_line.1129,1129,3791415,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856549,"MULTILINESTRING ((488321.73879991315 6591585.721552844, 488319.0638107352 6591586.611077673, 488318.33930182795 6591587.857570922, 488317.83351363585 6591589.208232383, 488317.5767012268 6591590.542077459, 488317.54659573594 6591591.900215807))"
pole_line.1130,1130,3791416,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856550,"MULTILINESTRING ((488203.13940128754 6591543.456406434, 488203.64021815354 6591544.815025409, 488204.2745775362 6591546.116346151, 488205.00378865266 6591547.29503759, 488205.84736682224 6591548.394342042))"
pole_line.1131,1131,3811007,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899922,"MULTILINESTRING ((490135.91862317023 6587759.689855351, 490134.0633312048 6587757.470408774))"
pole_line.1132,1132,3811008,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899923,"MULTILINESTRING ((490223.73315647675 6587670.2100807745, 490223.6336523275 6587673.502567344))"
pole_line.1133,1133,3811009,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899924,"MULTILINESTRING ((490211.20506589074 6587729.326586948, 490209.6732908234 6587729.886360217))"
pole_line.1134,1134,3811010,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899925,"MULTILINESTRING ((489886.71865484514 6588172.552768604, 489889.81875483727 6588167.868224525, 489890.2333073169 6588163.991140937, 489890.19880576665 6588160.091994109, 489889.7157119621 6588156.222899729, 489888.71928681526 6588152.144162825, 489887.2600265932 6588148.208000249, 489885.3574362128 6588144.467021991))"
pole_line.1135,1135,3853541,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895917,"MULTILINESTRING ((478384.25520313316 6589979.991105191, 478382.9605360735 6589977.46956085, 478383.947021727 6589975.113356851, 478394.05676410027 6589969.841600847, 478399.61976267624 6589971.153785009, 478402.415073212 6589971.555482643, 478405.23588480917 6589971.42367687, 478408.00768537505 6589970.73102207, 478410.59339369886 6589969.513594563))"
pole_line.1136,1136,3853542,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895918,"MULTILINESTRING ((478356.18097354245 6590068.118527717, 478341.59158434486 6590075.637039995, 478340.0411797861 6590076.48736713, 478338.6495863544 6590077.579518907, 478336.7647543234 6590079.63648099, 478335.2391826685 6590081.97376987, 478334.24534194043 6590084.560277951, 478333.625819556 6590087.261609688, 478333.4816358572 6590088.972391748, 478333.57989135035 6590090.686442862, 478333.7219608383 6590091.822381596, 478333.9648073501 6590092.941022538, 478334.30810228817 6590094.038576914, 478334.7479429065 6590095.100937657))"
pole_line.1137,1137,3853543,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895919,"MULTILINESTRING ((478276.52503875544 6589950.2981769815, 478275.76617175166 6589951.40193987, 478275.19573659124 6589952.614427008, 478274.80637852807 6589953.9824053515, 478274.64327248244 6589955.395570173))"
pole_line.1138,1138,3853544,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895920,"MULTILINESTRING ((478317.91441852914 6590057.072161959, 478319.02662094746 6590059.170448667, 478320.44566890603 6590061.073583827, 478322.13820148556 6590062.736825532, 478324.0644282024 6590064.121071594, 478326.8938028882 6590065.2835678235, 478329.86520090495 6590066.006836207, 478332.9112272923 6590066.2744720215, 478334.82756148267 6590066.079688448, 478336.65156103217 6590065.459073557))"
pole_line.1139,1139,3853545,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895921,"MULTILINESTRING ((478235.98540490796 6589928.155969688, 478229.9486384608 6589926.708572903))"
pole_line.1140,1140,3853546,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895922,"MULTILINESTRING ((478244.1828096075 6589910.5915992055, 478243.0793749596 6589908.051230493))"
pole_line.1141,1141,3791417,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.856551,"MULTILINESTRING ((488185.75746750063 6591562.642862759, 488185.86203215347 6591560.401891688, 488185.60970925546 6591558.172781628, 488185.00692605576 6591556.01231068, 488184.2348403904 6591554.335584666, 488183.2065561232 6591552.8033728395, 488181.9482649891 6591551.454702341))"
pole_line.1142,1142,3811011,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899926,"MULTILINESTRING ((489917.3582396504 6588116.010254115, 489917.9885258712 6588113.772590146, 489919.0274389038 6588111.693796728, 489920.39237809484 6588109.907656102, 489922.06809789396 6588108.410917577))"
pole_line.1143,1143,3868256,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.897646,"MULTILINESTRING ((490580.6224090752 6597921.903801137, 490578.49741190235 6597925.626353514))"
pole_line.1144,1144,3841313,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895028,"MULTILINESTRING ((488329.4666850881 6602355.742102117, 488328.0353239063 6602357.909564301))"
pole_line.1145,1145,3841302,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895017,"MULTILINESTRING ((488969.66596463375 6602949.85129428, 488964.1463035467 6602948.32524566))"
pole_line.1146,1146,3841303,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895018,"MULTILINESTRING ((489159.61458100996 6602872.040087931, 489165.70624985115 6602866.864178703, 489166.76388143795 6602865.810312088, 489167.7102622459 6602864.654985598, 489168.7945736427 6602863.164674078, 489169.7693566112 6602861.600139794))"
pole_line.1147,1147,3841304,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895019,"MULTILINESTRING ((489197.91309830267 6602792.516613055, 489193.22935152747 6602792.112131938, 489191.1507409793 6602792.085595918, 489189.0949061983 6602792.394424505, 489187.5716501315 6602792.9031419065, 489186.1554447117 6602793.661531441))"
pole_line.1148,1148,3841305,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895020,"MULTILINESTRING ((489171.38577627885 6602769.813168213, 489175.0325776541 6602773.202304344, 489177.05606443685 6602774.90705832, 489179.2900531775 6602776.323098423, 489181.6230608646 6602777.327237455, 489184.08814352436 6602777.936487873, 489199.56699244544 6602780.27904151))"
pole_line.1187,1187,3810987,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899432,"MULTILINESTRING ((489917.71692776843 6587937.844994564, 489916.31841521425 6587939.864853548))"
pole_line.1149,1149,3841306,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895021,"MULTILINESTRING ((489033.4141166056 6602971.345533423, 489029.2085648888 6602967.485229884, 489028.0705664868 6602966.614653449, 489026.7425273584 6602966.079173195, 489025.3202508412 6602965.917418022, 489023.95508654055 6602966.331041715, 489022.7131878931 6602967.034015143, 489021.6546826255 6602967.992303252, 489010.8757992114 6602977.377338053))"
pole_line.1150,1150,3841307,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895022,"MULTILINESTRING ((489182.14477520593 6602844.159538552, 489182.40437576297 6602848.920685968, 489182.61857129954 6602851.5059476085, 489183.328659601 6602854.000496687, 489184.28121537535 6602855.63697614, 489185.5059707583 6602857.079966375, 489186.9647437757 6602858.284481623, 489189.60409573413 6602859.443281025, 489192.39905995585 6602860.145157824, 489195.042802754 6602860.784782065, 489197.72076929244 6602861.260190774))"
pole_line.1151,1151,3841310,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895025,"MULTILINESTRING ((488745.63540022366 6602913.840434646, 488744.7126409182 6602912.956997873, 488760.24279434583 6602896.190255881, 488761.24181364983 6602895.167708518, 488762.3736025259 6602894.295253868, 488763.64368482743 6602893.652030569, 488765.0220999276 6602893.298086719, 488765.97487347806 6602893.313748889, 488766.89406286064 6602893.565644136))"
pole_line.1152,1152,3841311,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895026,"MULTILINESTRING ((488737.944702697 6602906.519183359, 488739.16501488036 6602907.662726646, 488750.8656682777 6602895.166600851, 488751.7748360355 6602893.992239729, 488752.2478343437 6602892.583261745, 488752.20068520197 6602891.606282843, 488751.8950053132 6602890.677422993, 488751.3530044966 6602889.8641702, 488749.98558183294 6602888.866639195))"
pole_line.1153,1153,3841312,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895027,"MULTILINESTRING ((488364.058683757 6602300.036139388, 488362.6510706726 6602302.189308979, 488361.3732316096 6602304.475707274))"
pole_line.1154,1154,4137979,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895499,"MULTILINESTRING ((491884.24520700105 6596599.421406688, 491866.54460566 6596592.421429837, 491864.85983590916 6596591.784127395, 491863.0970929584 6596591.415488249, 491861.2966578931 6596591.490144905, 491859.55417601793 6596591.950580914))"
pole_line.1155,1155,4137980,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895500,"MULTILINESTRING ((491804.83470603067 6596556.21403926, 491813.6621575354 6596561.108417756, 491816.353007721 6596562.526457039, 491819.08721046644 6596563.85851702, 491822.08490969986 6596565.241644127, 491825.12410420325 6596566.530517457, 491835.42623461894 6596570.651812527))"
pole_line.1156,1156,4137981,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895501,"MULTILINESTRING ((491837.1806752916 6596565.0812669685, 491828.5834832541 6596561.697598831, 491823.9893046802 6596560.128034087, 491821.04732253985 6596559.267277591, 491818.08118329087 6596558.494355063))"
pole_line.1157,1157,4137983,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895503,"MULTILINESTRING ((491843.9031020335 6596573.780316265, 491844.8163351278 6596574.351511232, 491845.8758644373 6596574.541521971, 491846.92993999686 6596574.323134382, 491847.8275929498 6596573.727626814, 491848.440257961 6596572.840290279, 491848.7015897223 6596571.694357926, 491848.5195051423 6596570.533113318, 491847.9200832355 6596569.522874281, 491846.9891755788 6596568.808330945, 491845.8601102676 6596568.491822758))"
pole_line.1158,1158,4137984,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895504,"MULTILINESTRING ((491903.78048445354 6596591.000860707, 491902.7694322627 6596590.599076299, 491901.681947964 6596590.58594101, 491900.66153649637 6596590.963188184, 491899.8428518593 6596591.681036143, 491899.33392815123 6596592.64475739, 491899.2143104776 6596593.625603689, 491899.45202631276 6596594.584578317, 491900.0157066381 6596595.395134335, 491900.8309679011 6596595.950310169, 491901.79022768943 6596596.176844381))"
pole_line.1159,1159,4137985,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895505,"MULTILINESTRING ((491841.5358070738 6596582.606026402, 491842.7170521301 6596583.099494101, 491843.81496945856 6596583.758621811, 491844.6948153926 6596584.478204346, 491845.4619611804 6596585.31749789))"
pole_line.1160,1160,3841314,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895029,"MULTILINESTRING ((488031.0952202599 6602073.389213648, 488037.59264753753 6602078.370703481))"
pole_line.1161,1161,3841315,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895030,"MULTILINESTRING ((488020.90012334514 6602089.834501111, 488019.47277973755 6602088.749705261))"
pole_line.1162,1162,3841316,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895031,"MULTILINESTRING ((488430.9985612963 6602173.665507758, 488431.63411504426 6602171.831434936))"
pole_line.1163,1163,3841317,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895032,"MULTILINESTRING ((488090.3914199196 6602158.77274665, 488089.26856402605 6602160.981294198, 488088.25650432345 6602163.389706518))"
pole_line.1164,1164,3841318,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895033,"MULTILINESTRING ((487909.4954774851 6602012.186236063, 487908.3943282022 6602012.319444606, 487905.3782243845 6602012.372052486, 487902.37262691354 6602012.114422482, 487900.21382250584 6602012.215081903, 487898.1484350759 6602012.852940241, 487896.6883522241 6602013.755770286, 487895.49559500243 6602014.991927096, 487894.3061314288 6602016.570625232))"
pole_line.1165,1165,3841319,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.895034,"MULTILINESTRING ((487883.59510317305 6601961.017457187, 487892.2459623506 6601967.591296503, 487894.23676522047 6601969.024363589, 487896.48183360195 6601970.00968724, 487898.09954229475 6601970.23163492, 487899.7298714207 6601970.141918578, 487901.313640086 6601969.743794915, 487903.46729836677 6601969.300234199, 487905.65490299533 6601969.079815891, 487907.88314463414 6601969.08492231, 487909.4868835824 6601969.253937176))"
pole_line.1166,1166,3808582,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899480,"MULTILINESTRING ((487288.99974354455 6591446.193282142, 487289.86854041595 6591443.987713396))"
pole_line.1167,1167,3811002,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899917,"MULTILINESTRING ((490134.4862124427 6587776.825978983, 490134.5284763075 6587779.3836099235))"
pole_line.1168,1168,3811003,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899918,"MULTILINESTRING ((490092.4899553547 6587788.989359982, 490091.42460507824 6587787.241466373))"
pole_line.1169,1169,3811004,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899919,"MULTILINESTRING ((490062.60284590785 6587807.396193607, 490061.41265686107 6587805.50265051))"
pole_line.1170,1170,3811005,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899920,"MULTILINESTRING ((490062.628373009 6587835.424379874, 490064.2264945273 6587834.821836379))"
pole_line.1171,1171,3811006,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.899921,"MULTILINESTRING ((490127.05180498963 6587766.673315838, 490124.5528267603 6587765.996674483))"
pole_line.1172,1172,3788133,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.860804,"MULTILINESTRING ((482149.89438912406 6595586.4543823395, 482149.53702471365 6595585.308604503, 482149.07243233925 6595584.202170762))"
pole_line.1173,1173,3788134,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.860805,"MULTILINESTRING ((482190.32114151586 6595678.86732533, 482191.180934718 6595681.407437544))"
pole_line.1174,1174,3788135,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.860806,"MULTILINESTRING ((482198.1209127099 6595688.580178019, 482200.26336874656 6595689.676159025))"
pole_line.1175,1175,3788136,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.860807,"MULTILINESTRING ((482197.88732050173 6595730.836864301, 482198.65518295544 6595733.124383215))"
