FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.1091,1091,3795967,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862477,"MULTILINESTRING ((482248.56889141613 6599478.829855078, 482246.38440053945 6599474.724242751))"
drain_line.1092,1092,3795968,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862478,"MULTILINESTRING ((482246.7577904469 6599474.531306347, 482248.89972649736 6599478.657069013))"
drain_line.1093,1093,3795969,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862479,"MULTILINESTRING ((482283.4079498926 6599476.708110984, 482285.5587614807 6599480.891325418))"
drain_line.1094,1094,3795970,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862480,"MULTILINESTRING ((482277.1269145132 6599485.238640281, 482275.0062681396 6599481.082406003))"
drain_line.1095,1095,3795971,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862481,"MULTILINESTRING ((482265.1359606869 6599486.221596305, 482267.2491090038 6599490.36237576))"
drain_line.1096,1096,3795972,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862482,"MULTILINESTRING ((482250.62554056896 6599499.169580143, 482248.43560728774 6599494.929308499))"
drain_line.1097,1097,3795973,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862483,"MULTILINESTRING ((482220.931801562 6599509.279361736, 482222.59786288737 6599512.44376632, 482223.09089119505 6599513.380191202))"
drain_line.1098,1098,3795974,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862484,"MULTILINESTRING ((482146.45160293614 6599507.464984173, 482150.7310686538 6599504.231132867))"
drain_line.1099,1099,1982062,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855456,"MULTILINESTRING ((482655.9629732016 6595171.026338695, 482652.93428313214 6595172.537773993))"
drain_line.1100,1100,1982069,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855457,"MULTILINESTRING ((481622.19874555693 6594897.930293269, 481623.67859786766 6594894.68496571))"
drain_line.1101,1101,1982075,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855458,"MULTILINESTRING ((483432.3232240059 6589379.504861531, 483429.06296699785 6589380.116776982))"
drain_line.1102,1102,7153768,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880719,"MULTILINESTRING ((480895.82522358216 6594420.172949306, 480898.17909588525 6594417.402404812))"
drain_line.1103,1103,7153769,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880720,"MULTILINESTRING ((481168.52527256706 6594318.529154753, 481166.01572098717 6594317.59883928))"
drain_line.1104,1104,7153770,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880721,"MULTILINESTRING ((481041.272759819 6594629.965295482, 481071.77361214196 6594619.1178451395))"
drain_line.1105,1105,7153771,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880722,"MULTILINESTRING ((480957.0431962223 6594540.525154883, 480956.02555147966 6594537.516227618))"
drain_line.1106,1106,7153772,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880723,"MULTILINESTRING ((480889.0134935303 6594557.763727134, 480888.63219650195 6594560.735305766))"
drain_line.1107,1107,7153773,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880724,"MULTILINESTRING ((480878.01879593177 6594556.4664002275, 480877.65029188106 6594559.204995021))"
drain_line.1108,1108,7153774,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880725,"MULTILINESTRING ((480998.95094173594 6594629.924818066, 481000.981721966 6594629.2249067, 481002.31457802875 6594628.764524023, 481003.7520956574 6594632.772288245))"
drain_line.1109,1109,3771608,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.861117,"MULTILINESTRING ((491910.50036901556 6585723.686982157, 491906.30505686783 6585715.793357364))"
drain_line.1110,1110,3795951,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861953,"MULTILINESTRING ((482117.1636641798 6599336.817302898, 482115.03396934544 6599332.732967497))"
drain_line.1111,1111,3795954,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861956,"MULTILINESTRING ((482299.73987386125 6599415.020542601, 482297.7672548931 6599415.947805638, 482296.225218762 6599416.672665257))"
drain_line.1112,1112,3795955,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861957,"MULTILINESTRING ((482295.4099058428 6599406.554666547, 482293.4802675931 6599407.539567027, 482291.92072773864 6599408.335566379))"
drain_line.1113,1113,3795956,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861958,"MULTILINESTRING ((482287.1968648672 6599390.514873813, 482285.2025925203 6599391.525370595, 482283.64758543024 6599392.313290488))"
drain_line.1114,1114,3795957,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861959,"MULTILINESTRING ((482283.2310191364 6599383.040582981, 482281.35142899293 6599384.014023244, 482279.7800737015 6599384.827828271))"
drain_line.1115,1115,3795958,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861960,"MULTILINESTRING ((482279.3512071181 6599375.488663067, 482277.43380842643 6599376.430251344, 482275.84454063885 6599377.2107013045))"
drain_line.1116,1116,1982210,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860536,"MULTILINESTRING ((483650.9497834011 6592472.185835655, 483649.1128957223 6592468.887752042))"
drain_line.1117,1117,1982216,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860537,"MULTILINESTRING ((484395.06535621773 6592704.337354242, 484390.04847347265 6592707.800205991))"
drain_line.1118,1118,1982175,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860550,"MULTILINESTRING ((483543.0687865348 6592529.688883987, 483541.3015276888 6592526.195872218))"
drain_line.1119,1119,3838235,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884740,"MULTILINESTRING ((486870.72150754486 6592931.125168439, 486863.79769929656 6592909.72799294))"
drain_line.1120,1120,3838236,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884741,"MULTILINESTRING ((486946.0360119923 6592626.788368125, 486944.6644472913 6592629.016440542))"
drain_line.1121,1121,3838237,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884742,"MULTILINESTRING ((486757.66826840054 6592628.99362819, 486769.94933526 6592640.496371831))"
drain_line.1122,1122,3838238,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884743,"MULTILINESTRING ((486767.999860348 6592617.946656963, 486773.8511668083 6592623.504488385))"
drain_line.1123,1123,3838239,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884744,"MULTILINESTRING ((486784.02175055497 6592602.955740721, 486785.4718092946 6592605.185514571))"
drain_line.1124,1124,3838240,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884745,"MULTILINESTRING ((486915.7911137803 6592882.819644602, 486925.98819047556 6592914.023672553))"
drain_line.1125,1125,1982181,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860551,"MULTILINESTRING ((482524.5634559655 6595156.756628442, 482531.32009079185 6595166.49572026))"
drain_line.1126,1126,3749724,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860089,"MULTILINESTRING ((493841.84747788403 6587641.147488433, 493845.15533542563 6587640.051716856))"
drain_line.1127,1127,3795948,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861950,"MULTILINESTRING ((482174.7971136453 6599173.54337611, 482171.5601613415 6599175.219275209))"
drain_line.1128,1128,3795949,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861951,"MULTILINESTRING ((482202.8422041541 6599236.020845915, 482206.4419221087 6599234.132837197))"
drain_line.1129,1129,3795950,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861952,"MULTILINESTRING ((482076.2513853532 6599358.246015342, 482074.1061268564 6599354.254117674))"
drain_line.1130,1130,7193579,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.874732,"MULTILINESTRING ((486115.6968191058 6592616.963116662, 486112.16775562405 6592617.36572044))"
drain_line.1131,1131,1981640,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.860535,"MULTILINESTRING ((486865.1305979934 6590823.673751357, 486870.13770102133 6590815.975171299))"
drain_line.1132,1132,7193575,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.874734,"MULTILINESTRING ((486116.1114293665 6592520.004503439, 486113.34425778507 6592522.34618793))"
drain_line.1133,1133,3749723,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860088,"MULTILINESTRING ((493841.9787471319 6587641.342157637, 493845.2328990777 6587640.240100819))"
drain_line.1134,1134,3787685,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862322,"MULTILINESTRING ((482749.3473091026 6595665.941602075, 482750.906982922 6595663.8846950885))"
drain_line.1135,1135,3787681,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862318,"MULTILINESTRING ((482779.2397144795 6595669.663576446, 482777.6911271278 6595671.687205986))"
drain_line.1136,1136,3787682,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862319,"MULTILINESTRING ((482771.2843150483 6595696.296132697, 482772.45195604936 6595697.908764125))"
drain_line.1137,1137,3787683,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862320,"MULTILINESTRING ((482768.94456241105 6595681.135983782, 482770.49470465176 6595679.183687662))"
drain_line.1138,1138,3787684,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862321,"MULTILINESTRING ((482762.22936243855 6595675.862398423, 482763.7368332427 6595673.878383027))"
drain_line.1139,1139,3787687,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862324,"MULTILINESTRING ((482723.6056074712 6595645.678335896, 482725.1477604195 6595643.733812648))"
drain_line.1140,1140,3787688,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862325,"MULTILINESTRING ((482696.559813967 6595750.64755694, 482697.91242656694 6595752.244437182))"
drain_line.1141,1141,3787689,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862326,"MULTILINESTRING ((482710.6475167552 6595754.778311567, 482709.2677334045 6595753.160992773))"
drain_line.1142,1142,3787691,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862328,"MULTILINESTRING ((482681.0710111914 6595780.456957106, 482679.8242785021 6595778.9599825395))"
drain_line.1143,1143,3787690,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862327,"MULTILINESTRING ((482784.2821130093 6595701.810146424, 482782.98848437396 6595700.014422507))"
drain_line.1144,1144,3787723,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857193,"MULTILINESTRING ((482389.3188356772 6595825.335144927, 482387.05139825784 6595828.145065317))"
drain_line.1145,1145,3787724,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857194,"MULTILINESTRING ((482467.6471462921 6595887.841491751, 482465.368853709 6595890.873256376))"
drain_line.1146,1146,3836238,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.902432,"MULTILINESTRING ((484106.24394460104 6591550.966347802, 484109.355765335 6591549.0373554705))"
drain_line.1147,1147,4137924,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.896279,"MULTILINESTRING ((491917.10525735066 6596559.672969666, 491918.17977163196 6596563.361352352))"
drain_line.1148,1148,4137926,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.896281,"MULTILINESTRING ((491915.16071670514 6596580.819794902, 491918.57926030835 6596583.3904828215, 491922.42274037236 6596585.398075058, 491948.88990986184 6596595.90820223, 491965.13077593775 6596602.268530667))"
drain_line.1149,1149,4137927,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896282,"MULTILINESTRING ((491726.4458879374 6596749.106431297, 491728.89633104077 6596750.996174602))"
drain_line.1150,1150,4137928,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896283,"MULTILINESTRING ((491742.82932996855 6596727.052287617, 491745.1594953342 6596728.778806369))"
drain_line.1151,1151,4137929,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896284,"MULTILINESTRING ((491745.69490950805 6596723.115449307, 491748.08670832287 6596724.795949133))"
drain_line.1152,1152,3836237,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.902431,"MULTILINESTRING ((483879.2943898843 6591534.39156921, 483882.2564545114 6591536.902108629))"
drain_line.1153,1153,3836239,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.902433,"MULTILINESTRING ((484001.07216781453 6591329.430796896, 483997.75973575935 6591331.339045994))"
drain_line.1154,1154,3836241,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.902435,"MULTILINESTRING ((484078.7350441568 6591460.544161967, 484075.6390820715 6591462.354297559))"
drain_line.1155,1155,3836242,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.902436,"MULTILINESTRING ((484087.7726052763 6591475.791500981, 484084.6734667685 6591477.649174077))"
drain_line.1156,1156,3836243,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.902437,"MULTILINESTRING ((484228.8780633989 6591175.34096115, 484226.1613760041 6591177.496568391))"
drain_line.1157,1157,3800698,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861673,"MULTILINESTRING ((480782.8271299004 6597988.733954116, 480779.19227012893 6597992.408611481))"
drain_line.1158,1158,3814267,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.901524,"MULTILINESTRING ((482257.8660239562 6591522.39125203, 482263.34757994156 6591517.9448955655))"
drain_line.1159,1159,3838135,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894270,"MULTILINESTRING ((486893.68460794573 6592356.315797537, 486926.84832577716 6592368.252773362, 486919.8447844425 6592392.647638454))"
drain_line.1160,1160,3814268,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.901525,"MULTILINESTRING ((482178.22103456047 6591423.728636968, 482183.9074382596 6591419.12086964))"
drain_line.1161,1161,3814269,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.901526,"MULTILINESTRING ((482121.51757698425 6591341.863096391, 482115.81403849786 6591346.485375594))"
drain_line.1162,1162,3853389,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.894219,"MULTILINESTRING ((478536.32564131275 6590021.932507414, 478539.4702392802 6590020.068358577))"
drain_line.1163,1163,3853391,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.894221,"MULTILINESTRING ((478274.1990849117 6590060.714639349, 478271.57533515344 6590055.360947277))"
drain_line.1164,1164,3838136,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894271,"MULTILINESTRING ((486900.7363130692 6592340.951414128, 486931.5689420914 6592351.84748039, 486927.53398898937 6592365.913911009))"
drain_line.1165,1165,3838137,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894272,"MULTILINESTRING ((487000.3713416492 6593092.239856797, 487006.72917134856 6593112.707219995))"
drain_line.1220,1220,3808234,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897997,"MULTILINESTRING ((488158.6549039426 6590328.46607517, 488160.74076982593 6590330.075108349))"
drain_line.1166,1166,3838138,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894273,"MULTILINESTRING ((486938.6195972436 6593048.098929844, 486940.08149089647 6593047.949847165, 486944.23492130305 6593048.390041553, 486945.4566465081 6593048.936655523))"
drain_line.1167,1167,3838139,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894274,"MULTILINESTRING ((486982.730357268 6593013.572123934, 486963.24832331453 6593020.009901815, 486940.7103812361 6593027.477255625))"
drain_line.1168,1168,3838140,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894275,"MULTILINESTRING ((486972.45522824494 6592933.646468106, 486936.27679829113 6592945.478630898, 486928.61355101725 6592948.002054947, 486910.94175412704 6592953.754249648))"
drain_line.1169,1169,3838141,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894276,"MULTILINESTRING ((486967.782419109 6592911.247386913, 486930.3990009807 6592923.560033326, 486921.2012291864 6592926.585908526, 486903.90560166823 6592932.206515598))"
drain_line.1170,1170,3838142,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894277,"MULTILINESTRING ((486965.2676161927 6592901.248362754, 486926.1484828214 6592913.971593798, 486918.6353942718 6592916.412584334, 486900.68076999957 6592922.247160601))"
drain_line.1171,1171,3863803,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.891907,"MULTILINESTRING ((494676.7773871159 6593307.694640225, 494673.9319391848 6593307.136551506))"
drain_line.1172,1172,3838126,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894261,"MULTILINESTRING ((486889.5752263426 6592594.711059851, 486844.68838345446 6592593.453075429, 486820.37567714934 6592592.7715931535))"
drain_line.1173,1173,3838127,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894262,"MULTILINESTRING ((486849.44891688676 6592666.154496294, 486850.6884893867 6592673.963386753, 486854.32859786117 6592695.661063267))"
drain_line.1174,1174,3838128,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894263,"MULTILINESTRING ((486876.4947211869 6592846.779821284, 486901.73306516575 6592838.463221447, 486941.05547296087 6592825.497622424))"
drain_line.1175,1175,3838129,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894264,"MULTILINESTRING ((486894.57701452926 6592818.074160791, 486905.75784888165 6592852.223984956, 486915.1287625733 6592880.818278963))"
drain_line.1176,1176,3838130,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894265,"MULTILINESTRING ((486886.9249340346 6592820.583244853, 486898.1073181681 6592854.701396559, 486907.49401447596 6592883.322645643))"
drain_line.1177,1177,3838131,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894266,"MULTILINESTRING ((486869.3387242752 6592826.374871926, 486880.514724021 6592860.51684145, 486889.8839809328 6592889.128623946))"
drain_line.1178,1178,3838132,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894267,"MULTILINESTRING ((486855.57920154347 6592818.305303758, 486870.59798012796 6592864.3429411845, 486883.2457828253 6592903.5209964225))"
drain_line.1179,1179,3838133,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894268,"MULTILINESTRING ((486930.309234471 6592792.5427367, 486913.8499028651 6592797.9508636305, 486883.2937980335 6592807.912726992))"
drain_line.1180,1180,3838134,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894269,"MULTILINESTRING ((487037.6898892781 6593057.505491739, 486998.2369726658 6593070.393046506))"
drain_line.1181,1181,3838154,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894280,"MULTILINESTRING ((486926.53114384186 6592780.7977197915, 486908.1185222945 6592786.836673006))"
drain_line.1182,1182,3838155,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894281,"MULTILINESTRING ((486923.2810601659 6592770.868664708, 486883.8545767759 6592783.816670955))"
drain_line.1183,1183,3838156,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.894282,"MULTILINESTRING ((486920.0309791572 6592760.8762349, 486926.6828901761 6592781.15425037))"
drain_line.1184,1184,3811241,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.899983,"MULTILINESTRING ((489903.9627741773 6588106.491494038, 489902.9249567061 6588109.98157153))"
drain_line.1185,1185,3872234,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.891946,"MULTILINESTRING ((492950.7879326291 6595807.887069851, 492953.33062210295 6595802.636367849))"
drain_line.1186,1186,3872235,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.891947,"MULTILINESTRING ((492811.0554066901 6595789.35421743, 492817.46271130146 6595776.9591365075))"
drain_line.1187,1187,3872236,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.891948,"MULTILINESTRING ((492819.69792273827 6595772.63449998, 492817.4500611181 6595776.955976172))"
drain_line.1188,1188,4137930,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896729,"MULTILINESTRING ((491769.1047449804 6596691.453984172, 491771.529758001 6596693.156643897))"
drain_line.1189,1189,3863801,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.891905,"MULTILINESTRING ((494668.43407268357 6593374.693420758, 494668.20166301384 6593366.838059108))"
drain_line.1190,1190,3800695,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.858056,"MULTILINESTRING ((480666.62688018667 6598061.195162916, 480662.4853301521 6598059.435931657))"
drain_line.1191,1191,3800696,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.858057,"MULTILINESTRING ((480678.25788127846 6598081.028784229, 480674.60437096976 6598079.388343453))"
drain_line.1192,1192,3800697,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.858058,"MULTILINESTRING ((480671.2203139365 6598097.977749678, 480667.4197111792 6598096.360987545))"
drain_line.1193,1193,4137933,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896740,"MULTILINESTRING ((491795.3181430539 6596655.665545859, 491797.8286315942 6596657.517158131))"
drain_line.1194,1194,4137934,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896741,"MULTILINESTRING ((491674.6256296999 6596821.883494124, 491677.08545838547 6596823.603624838))"
drain_line.1195,1195,4137935,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896742,"MULTILINESTRING ((491695.7260603515 6596790.388263136, 491698.74587581656 6596792.509116908))"
drain_line.1196,1196,4137936,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896743,"MULTILINESTRING ((491701.01022115094 6596783.095111272, 491703.8702774685 6596785.122528479))"
drain_line.1197,1197,4137937,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896744,"MULTILINESTRING ((491814.98836424 6596628.889652753, 491817.3485924307 6596630.666842243))"
drain_line.1198,1198,4137938,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896745,"MULTILINESTRING ((491825.31941280764 6596614.779251558, 491827.7713078374 6596616.502470635))"
drain_line.1199,1199,4137940,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896747,"MULTILINESTRING ((491803.3287964259 6596675.532828318, 491800.8816079849 6596673.773122929))"
drain_line.1200,1200,4137941,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896748,"MULTILINESTRING ((491827.2238393248 6596578.309886515, 491827.97833696054 6596576.416458465))"
drain_line.1201,1201,4137942,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896749,"MULTILINESTRING ((491877.4109879242 6596554.24178515, 491879.53081311606 6596555.920813051))"
drain_line.1202,1202,4137943,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.896750,"MULTILINESTRING ((491841.4608781608 6596555.910257652, 491840.7127248747 6596557.825872943))"
drain_line.1203,1203,3808218,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897981,"MULTILINESTRING ((487052.1977977935 6591740.538098565, 487054.38021164614 6591742.31087216))"
drain_line.1204,1204,3808219,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897982,"MULTILINESTRING ((487042.3322856619 6591753.016509218, 487044.5700081817 6591754.797204959))"
drain_line.1205,1205,3808220,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897983,"MULTILINESTRING ((487023.0015413233 6591750.278846561, 487020.407189819 6591753.653716694))"
drain_line.1206,1206,3808221,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897984,"MULTILINESTRING ((487015.24239695084 6591749.6676340215, 487018.02670688496 6591746.0504427925))"
drain_line.1207,1207,3808222,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897985,"MULTILINESTRING ((487187.2571964629 6591577.966876781, 487182.8039210696 6591574.514959646))"
drain_line.1208,1208,3808223,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897986,"MULTILINESTRING ((487937.5166303872 6590476.125336986, 487940.00757729396 6590473.02455304))"
drain_line.1209,1209,3808224,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897987,"MULTILINESTRING ((488224.2539025748 6590245.1585887335, 488229.14462641825 6590249.008494504))"
drain_line.1210,1210,3808225,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897988,"MULTILINESTRING ((488398.66401468706 6590073.33273002, 488396.5291702973 6590071.643029224))"
drain_line.1211,1211,3808226,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897989,"MULTILINESTRING ((487656.9693528279 6590966.415957667, 487659.06320631003 6590968.167825818))"
drain_line.1212,1212,3808227,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897990,"MULTILINESTRING ((487616.3347815711 6591068.0699138725, 487614.01652313827 6591066.196059137))"
drain_line.1213,1213,3863802,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.891906,"MULTILINESTRING ((494695.9724222084 6593258.055456183, 494695.96355967736 6593254.011242421))"
drain_line.1214,1214,3808228,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897991,"MULTILINESTRING ((488237.18309817027 6590228.87356879, 488239.7683115378 6590230.933925367))"
drain_line.1215,1215,3808229,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897992,"MULTILINESTRING ((488179.0589134718 6590264.50548618, 488178.21228495234 6590265.375386558))"
drain_line.1216,1216,3808230,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897993,"MULTILINESTRING ((488162.7018498575 6590277.017811353, 488165.60662460024 6590274.070600724))"
drain_line.1217,1217,3808231,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897994,"MULTILINESTRING ((488162.9168006725 6590277.377365727, 488166.0632705893 6590274.295445214))"
drain_line.1218,1218,3808232,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897995,"MULTILINESTRING ((488175.9286226423 6590306.339775813, 488178.1242617498 6590308.076479013))"
drain_line.1219,1219,3808233,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897996,"MULTILINESTRING ((488175.7496781368 6590306.564102131, 488177.93314305914 6590308.29672271))"
drain_line.1221,1221,3808235,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897998,"MULTILINESTRING ((488167.3002946898 6590362.908735645, 488169.63585041655 6590364.7379156705))"
drain_line.1222,1222,3808236,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.897999,"MULTILINESTRING ((488170.0117329664 6590364.13267284, 488167.70146824984 6590362.355764975))"
drain_line.1223,1223,1981782,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855177,"MULTILINESTRING ((492710.25673888915 6601811.934118632, 492705.53602242534 6601814.939218734))"
drain_line.1224,1224,3808257,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.898462,"MULTILINESTRING ((487835.09647106956 6590790.215553971, 487832.7087259866 6590788.3703532005))"
drain_line.1225,1225,3808258,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.898463,"MULTILINESTRING ((487842.46538527857 6590780.711765256, 487840.16613379854 6590778.929921864))"
drain_line.1226,1226,3808259,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.898464,"MULTILINESTRING ((487862.20109412103 6590755.540488008, 487859.8986736884 6590753.698454608))"
drain_line.1227,1227,3808260,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.898465,"MULTILINESTRING ((487733.9609970784 6590918.664753703, 487731.6964791971 6590916.814720212))"
