FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.959,959,7168673,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884988,"MULTILINESTRING ((149352.117 168371.96600000001, 149353.359 168373.43))"
drain_line.960,960,7168674,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884989,"MULTILINESTRING ((149419.554 168383.965, 149418.51028 168385.611645))"
drain_line.961,961,7168675,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884990,"MULTILINESTRING ((149509.441 168459.723, 149510.527485 168458.057799))"
drain_line.962,962,7168676,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884991,"MULTILINESTRING ((149455.039 168424.364, 149456.115145 168422.673206))"
drain_line.963,963,7168677,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884992,"MULTILINESTRING ((149515.564 168446.365, 149514.45276 168448.055053))"
drain_line.964,964,3838178,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890876,"MULTILINESTRING ((150341.938 169698.204, 150339.962 169698.404))"
drain_line.965,965,3838180,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890878,"MULTILINESTRING ((150357.054 169694.848, 150342.655 169696.225))"
drain_line.966,966,3838181,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890879,"MULTILINESTRING ((150356.993 169690.823, 150339.519 169691.732))"
drain_line.967,967,3838182,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890880,"MULTILINESTRING ((150339.03 169685.113, 150356.288 169684.312))"
drain_line.968,968,7168669,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884964,"MULTILINESTRING ((149164.036 168154.581, 149165.273 168157.066))"
drain_line.969,969,7168670,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884965,"MULTILINESTRING ((149233.513 168215.835, 149231.761 168217.031))"
drain_line.970,970,7168671,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884966,"MULTILINESTRING ((149260.546 168233.295, 149259.40899999999 168230.854))"
drain_line.971,971,7168672,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.884967,"MULTILINESTRING ((149257.243 168340.396, 149255.607 168338.793))"
drain_line.972,972,3838150,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890856,"MULTILINESTRING ((150289.33000000002 169662.693, 150290.925 169660.969))"
drain_line.973,973,3838151,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890857,"MULTILINESTRING ((150279.593 169668.423, 150276.345 169665.335))"
drain_line.974,974,3838152,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890858,"MULTILINESTRING ((150345.229 169771.073, 150340.775 169755.751))"
drain_line.975,975,3838153,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890859,"MULTILINESTRING ((150364.679 169795.309, 150354.241 169798.719))"
drain_line.976,976,3851480,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.891468,"MULTILINESTRING ((150718.978 174135.379, 150725.393 174141.202, 150740.541 174154.6, 150756.041000208 174168.34251241))"
drain_line.977,977,3867893,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.891529,"MULTILINESTRING ((152710.089 172732.787, 152700.894 172725.119))"
drain_line.978,978,3838263,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886302,"MULTILINESTRING ((150343.251 169554.561, 150370.753706 169564.578721))"
drain_line.979,979,3838264,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886303,"MULTILINESTRING ((150318.405 169624.375, 150329.803 169626.096))"
drain_line.980,980,3838167,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890865,"MULTILINESTRING ((150344.65 169720.63, 150342.687 169720.948))"
drain_line.981,981,3838168,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890866,"MULTILINESTRING ((150345.237 169724.185, 150343.273 169724.502))"
drain_line.982,982,3838169,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890867,"MULTILINESTRING ((150345.824 169727.746, 150343.862 169728.054))"
drain_line.983,983,3838170,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890868,"MULTILINESTRING ((150346.541 169731.66, 150344.591 169732.035))"
drain_line.984,984,3838171,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890869,"MULTILINESTRING ((150346.463097 169741.795243, 150344.796 169733.965))"
drain_line.985,985,3838172,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890870,"MULTILINESTRING ((150328.127792 169697.607756, 150313.726 169699.026))"
drain_line.986,986,3838173,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890871,"MULTILINESTRING ((150330.005 169692.272, 150313.407 169693.199))"
drain_line.987,987,3838174,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890872,"MULTILINESTRING ((150357.765191 169701.708677, 150343.368 169703.153))"
drain_line.988,988,3838175,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890873,"MULTILINESTRING ((150341 169709.1, 150343.015 169708.945))"
drain_line.989,989,3838176,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890874,"MULTILINESTRING ((150340.691 169705.844, 150342.679 169705.661))"
drain_line.990,990,3838177,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890875,"MULTILINESTRING ((150340.344 169702.269, 150342.323 169702.069))"
drain_line.991,991,3838148,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890854,"MULTILINESTRING ((150246.234 169634.596, 150248.999 169631.671))"
drain_line.992,992,3838149,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890855,"MULTILINESTRING ((150350.768 169538.711, 150375.041 169547.502))"
drain_line.993,993,3871255,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.889105,"MULTILINESTRING ((152192.172 173525.184, 152192.678 173524.335))"
drain_line.994,994,3851481,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.891469,"MULTILINESTRING ((150867.719 174235.62, 150863.539 174231.902))"
drain_line.995,995,3851482,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.891470,"MULTILINESTRING ((150715.658 174105.912, 150720.421 174110.065))"
drain_line.996,996,3851483,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.891471,"MULTILINESTRING ((150790.505 174098.7, 150787.89 174102.869))"
drain_line.997,997,3838241,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886280,"MULTILINESTRING ((150352.154 169869.079, 150353.988 169874.775))"
drain_line.998,998,7161072,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.887006,"MULTILINESTRING ((149138.603281 170700.092453, 149140.785237 170709.331316))"
drain_line.999,999,3871256,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.889106,"MULTILINESTRING ((152189.567 173529.928, 152193.675 173532.108, 152196.138 173530.364, 152194.432 173522.023))"
drain_line.1000,1000,3871258,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.889108,"MULTILINESTRING ((152179.314 173423.935, 152180.932 173424.554, 152185.280702 173419.143662))"
drain_line.1001,1001,3838242,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886281,"MULTILINESTRING ((150360.205 169870.866, 150356.674 169860.045))"
drain_line.1002,1002,3838265,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886739,"MULTILINESTRING ((150327.513 169641.303, 150315.821 169640.16700000002))"
drain_line.1003,1003,3838266,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886740,"MULTILINESTRING ((150356.031 169658.362, 150313.986 169656.7))"
drain_line.1004,1004,3838267,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886741,"MULTILINESTRING ((150356.361 169653.628, 150343.618 169652.921))"
drain_line.1005,1005,3838243,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886282,"MULTILINESTRING ((150338.971 169807.097, 150342.424 169817.541))"
drain_line.1006,1006,1981870,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794504,"MULTILINESTRING ((148597.834162 173554.470389, 148598.172547 173551.806451))"
drain_line.1007,1007,3838244,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886283,"MULTILINESTRING ((150332.124 169807.641, 150333.908 169813.055))"
drain_line.1008,1008,3838245,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886284,"MULTILINESTRING ((150349.789 169802.388, 150353.554 169813.89))"
drain_line.1009,1009,3838246,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886285,"MULTILINESTRING ((150356.473 169806.45, 150358.395 169812.311))"
drain_line.1010,1010,3838247,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886286,"MULTILINESTRING ((150384.013 169804.432, 150381.865 169797.856))"
drain_line.1011,1011,3838248,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886287,"MULTILINESTRING ((150397.459 169845.477, 150384.284 169805.267))"
drain_line.1012,1012,3838249,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886288,"MULTILINESTRING ((150337.691 169835.453, 150342.039 169848.735))"
drain_line.1013,1013,3838250,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886289,"MULTILINESTRING ((150331.366 169837.554, 150330.223 169834.012))"
drain_line.1014,1014,3838251,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886290,"MULTILINESTRING ((150423.044876 169694.396747, 150420.874353 169687.775348))"
drain_line.1015,1015,3838252,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886291,"MULTILINESTRING ((150407.416 169692.682, 150409.962 169689.566))"
drain_line.1016,1016,3838253,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886292,"MULTILINESTRING ((150366.605 169638.787, 150362.854948 169640.161752))"
drain_line.1017,1017,3838254,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886293,"MULTILINESTRING ((150345.822 169628.632, 150357.905 169630.476))"
drain_line.1018,1018,3838256,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886295,"MULTILINESTRING ((150332.65 169612.675, 150321.625 169610.421))"
drain_line.1019,1019,3838257,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886296,"MULTILINESTRING ((150336.796 169597.384, 150326.385 169594.709))"
drain_line.1020,1020,3838258,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886297,"MULTILINESTRING ((150350.899 169601.208, 150361.557 169603.91))"
drain_line.1021,1021,3838259,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886298,"MULTILINESTRING ((150375.112 169547.231, 150367.666 169576.869))"
drain_line.1022,1022,3838260,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886299,"MULTILINESTRING ((150353.79 169588.635, 150363.996 169591.763))"
drain_line.1023,1023,3838261,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886300,"MULTILINESTRING ((150331.231 169581.708, 150340.924 169584.686))"
drain_line.1024,1024,1981950,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780059,"MULTILINESTRING ((147428.253283 170529.298724, 147431.18133 170531.957319))"
drain_line.1025,1025,1981951,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780060,"MULTILINESTRING ((153916.216148 175332.921865, 153913.264061 175334.713636))"
drain_line.1026,1026,1981953,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780061,"MULTILINESTRING ((152325.63761 173754.268717, 152324.839757 173755.815801))"
drain_line.1027,1027,1981954,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780062,"MULTILINESTRING ((150134.793979 172185.02968, 150135.283792 172186.470924))"
drain_line.1028,1028,1981955,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780063,"MULTILINESTRING ((147218.572753 170460.634724, 147221.067628 170458.544813))"
drain_line.1029,1029,1981956,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780064,"MULTILINESTRING ((152035.423081 173554.329866, 152036.900526 173551.370785))"
drain_line.1030,1030,1981957,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780065,"MULTILINESTRING ((147122.063794 169540.573236, 147122.206901 169536.749669))"
drain_line.1031,1031,1981958,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780066,"MULTILINESTRING ((147156.387784 170398.556841, 147153.920016 170400.57658))"
drain_line.1032,1032,1981960,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780067,"MULTILINESTRING ((151843.716852 173413.836669, 151845.592702 173414.350635))"
drain_line.1033,1033,1981961,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780068,"MULTILINESTRING ((151644.620424 174009.448076, 151646.284162 174010.100034))"
drain_line.1034,1034,1981962,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780069,"MULTILINESTRING ((149941.348787 171680.564188, 149942.867276 171679.265638))"
drain_line.1035,1035,1981966,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780072,"MULTILINESTRING ((147115.618169 170022.49209, 147117.449166 170024.161221))"
drain_line.1036,1036,1981755,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791022,"MULTILINESTRING ((151954.34995 173070.849159, 151952.059609 173069.814989))"
drain_line.1037,1037,1981756,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791023,"MULTILINESTRING ((151575.397096 174182.435032, 151573.816636 174181.544271))"
drain_line.1038,1038,1981757,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791024,"MULTILINESTRING ((147759.184028 170439.796011, 147760.123572 170437.732371))"
drain_line.1039,1039,1981758,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791025,"MULTILINESTRING ((151550.77 173329.256, 151550.119 173330.666))"
drain_line.1040,1040,1981760,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791027,"MULTILINESTRING ((151852.930022 173380.097289, 151854.741526 173380.591228))"
drain_line.1041,1041,1981761,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791028,"MULTILINESTRING ((151711.935571 173805.608123, 151714.239072 173806.143279))"
drain_line.1042,1042,1981762,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791029,"MULTILINESTRING ((153841.079129 175143.803877, 153837.791945 175145.058964))"
drain_line.1043,1043,1981765,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791031,"MULTILINESTRING ((151956.038497 168760.571601, 151957.616046 168761.838163))"
drain_line.1044,1044,1981766,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791032,"MULTILINESTRING ((152218.523321 174053.73119, 152218.285422 174054.335216, 152215.522176 174058.351654))"
drain_line.1045,1045,1981768,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791034,"MULTILINESTRING ((152807.811 174116.447, 152809.405816 174114.31652))"
drain_line.1046,1046,1981769,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791035,"MULTILINESTRING ((148476.626382 171143.977449, 148474.890946 171143.057751))"
drain_line.1047,1047,1981771,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791037,"MULTILINESTRING ((146936.927891 169934.977151, 146934.393366 169933.535245))"
drain_line.1048,1048,1982239,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780544,"MULTILINESTRING ((150465.61766 171037.735919, 150467.023849 171040.467853))"
drain_line.1049,1049,1982240,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780545,"MULTILINESTRING ((150249.399561 168721.572697, 150251.613685 168720.682939))"
drain_line.1050,1050,1982241,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780546,"MULTILINESTRING ((149297.217865 176495.584358, 149293.785659 176495.525549))"
drain_line.1051,1051,1982242,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780547,"MULTILINESTRING ((147982.477156 171669.430943, 147984.012677 171668.502386))"
drain_line.1052,1052,1982243,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780548,"MULTILINESTRING ((149297.83703 176424.367526, 149295.399768 176424.395264))"
drain_line.1053,1053,1982244,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780549,"MULTILINESTRING ((148422.866 169940.931, 148425.277 169940.253))"
drain_line.1054,1054,1981772,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791038,"MULTILINESTRING ((152509.499179 173865.718526, 152508.465791 173867.32565))"
drain_line.1055,1055,1981949,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780058,"MULTILINESTRING ((152060.249098 173577.755658, 152061.18448 173575.743703))"
drain_line.1056,1056,1981751,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791018,"MULTILINESTRING ((148533.077907 173635.79969, 148535.844819 173636.636163))"
drain_line.1057,1057,1981773,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791039,"MULTILINESTRING ((151766.63847 173655.472452, 151769.235086 173656.883876))"
drain_line.1058,1058,1981774,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791040,"MULTILINESTRING ((150543.352215 172981.529209, 150542.632033 172982.831204))"
drain_line.1059,1059,1982235,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780540,"MULTILINESTRING ((146936.037 171198.455, 146937.552 171199.815))"
drain_line.1060,1060,1982236,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780541,"MULTILINESTRING ((148271.45 169615.517, 148270.329 169613.418))"
drain_line.1061,1061,1982237,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780542,"MULTILINESTRING ((148575.038 169908.85, 148576.217 169910.382))"
drain_line.1062,1062,1982238,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780543,"MULTILINESTRING ((150265.143229 168718.421763, 150262.911642 168719.283854))"
drain_line.1063,1063,1981835,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.795558,"MULTILINESTRING ((148629.128077 173775.376065, 148631.745412 173774.526611))"
drain_line.1064,1064,1982120,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794961,"MULTILINESTRING ((147974.566286 171535.073153, 147973.945044 171533.922148))"
drain_line.1065,1065,1982121,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794962,"MULTILINESTRING ((148299.582 169600.016, 148298.266 169597.796))"
drain_line.1066,1066,1982122,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794963,"MULTILINESTRING ((150368.323018 171055.49982, 150367.657679 171051.258918))"
drain_line.1067,1067,1982123,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794964,"MULTILINESTRING ((150460.597964 171059.324208, 150461.481466 171056.34577))"
drain_line.1068,1068,1982124,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794965,"MULTILINESTRING ((149006.536 169963.927, 149009.68 169961.456))"
drain_line.1069,1069,1982125,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794966,"MULTILINESTRING ((147898.638907 171891.131009, 147899.743929 171893.039312))"
drain_line.1070,1070,1982127,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794968,"MULTILINESTRING ((147205.485394 166208.980241, 147204.735145 166206.596551))"
drain_line.1071,1071,1982128,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794969,"MULTILINESTRING ((149270.605794 176281.306115, 149268.595227 176282.304939))"
drain_line.1072,1072,1982129,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794970,"MULTILINESTRING ((148929.297 170005.66, 148926.592 170006.423))"
drain_line.1073,1073,1982130,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794971,"MULTILINESTRING ((148793.445 169769.745, 148790.598 169771.41700000002))"
drain_line.1074,1074,1982131,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794972,"MULTILINESTRING ((147043.026 171450.771, 147041.599 171452.358))"
drain_line.1075,1075,1982132,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794973,"MULTILINESTRING ((146948.421 167064.835, 146950.622 167066.596))"
drain_line.1076,1076,1982134,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794975,"MULTILINESTRING ((147142.761 171377.224, 147141.263 171378.622))"
drain_line.1077,1077,1982135,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794976,"MULTILINESTRING ((147064.287 171457.404, 147062.872 171458.943))"
drain_line.1078,1078,1982138,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794978,"MULTILINESTRING ((148924.813 170026.71, 148920.646 170027.877))"
drain_line.1079,1079,1981857,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794491,"MULTILINESTRING ((147646.161651 170388.834284, 147645.395502 170390.743238))"
drain_line.1080,1080,1981858,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794492,"MULTILINESTRING ((150566.371302 172994.14364, 150564.553318 172997.483697))"
drain_line.1081,1081,1981859,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794493,"MULTILINESTRING ((151751.659368 173561.026011, 151750.576605 173563.180665))"
drain_line.1082,1082,1981860,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794494,"MULTILINESTRING ((149015.215012 171095.160852, 149013.781983 171092.379992))"
drain_line.1083,1083,1981861,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794495,"MULTILINESTRING ((147573.095054 170361.285012, 147573.943529 170359.283237))"
drain_line.1084,1084,1981862,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794496,"MULTILINESTRING ((150947.89384 173120.471656, 150948.609224 173118.661958))"
drain_line.1085,1085,1981863,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794497,"MULTILINESTRING ((150073.559313 171909.478695, 150077.164197 171908.17276))"
drain_line.1086,1086,1981864,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794498,"MULTILINESTRING ((151978.475381 173533.8763, 151976.547156 173537.72326))"
drain_line.1087,1087,1981865,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794499,"MULTILINESTRING ((150204.813876 172347.362265, 150204.138347 172345.488257))"
drain_line.1088,1088,1981866,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794500,"MULTILINESTRING ((148577.234104 173552.17282, 148577.566457 173549.26875))"
drain_line.1089,1089,1981868,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794502,"MULTILINESTRING ((150528.713984 172973.50581, 150527.299187 172976.008683))"
drain_line.1090,1090,1981869,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794503,"MULTILINESTRING ((147453.756218366 170776.300011712, 147456.045529735 170778.413092684))"
drain_line.1091,1091,1981570,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.794953,"MULTILINESTRING ((147583.808 169956.638, 147585.512 169958.476))"
drain_line.1092,1092,1982113,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794954,"MULTILINESTRING ((147143.279 171394.572, 147144.822955 171393.116825))"
drain_line.1093,1093,1982114,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794955,"MULTILINESTRING ((150118.059403 176097.47145, 150114.757217 176095.763351))"
drain_line.1094,1094,1982115,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794956,"MULTILINESTRING ((149643.700998 165093.141809, 149644.829 165090.813))"
drain_line.1095,1095,1982116,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794957,"MULTILINESTRING ((148337.422 169548.328, 148336.306 169549.132))"
drain_line.1096,1096,1982117,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794958,"MULTILINESTRING ((153187.53 168974.859, 153189.326 168975.853))"
drain_line.1097,1097,1982118,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794959,"MULTILINESTRING ((147902.84 163804.802, 147901.035 163806.09))"
drain_line.1098,1098,1982119,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.794960,"MULTILINESTRING ((147867.740514 171963.678493, 147865.725487 171964.596327))"
drain_line.1099,1099,1981644,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793958,"MULTILINESTRING ((151578.116222 174177.637221, 151576.530014 174176.756129))"
drain_line.1100,1100,1981645,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793959,"MULTILINESTRING ((150146.553148 172039.244433, 150147.09257 172040.668145))"
drain_line.1101,1101,1981646,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793960,"MULTILINESTRING ((148825.546263 171109.326992, 148826.800281 171103.254236))"
drain_line.1102,1102,1981647,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793961,"MULTILINESTRING ((152614.368818 173950.571378, 152612.94265 173952.127663))"
drain_line.1103,1103,1981648,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793962,"MULTILINESTRING ((148766.277343 173574.95116, 148766.642243 173572.159133))"
drain_line.1104,1104,1981649,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793963,"MULTILINESTRING ((147581.89928 170671.427957, 147583.597837 170669.555103))"
drain_line.1105,1105,1981650,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793964,"MULTILINESTRING ((148811.060426 173568.794608, 148810.527123 173566.096686))"
drain_line.1106,1106,1981651,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793965,"MULTILINESTRING ((151565.899049 173336.307444, 151565.119051 173337.92413))"
drain_line.1107,1107,1981652,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793966,"MULTILINESTRING ((151763.70792 173427.30548, 151762.891785 173429.148093))"
drain_line.1108,1108,1981653,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793967,"MULTILINESTRING ((146330.402 172734.719, 146331.7964 172730.611256))"
drain_line.1109,1109,1981654,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793968,"MULTILINESTRING ((151567.267665 174196.859664, 151565.656196 174195.946866))"
drain_line.1110,1110,1981655,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793969,"MULTILINESTRING ((148449.196854 171178.342085, 148451.238209 171179.282379))"
drain_line.1111,1111,1981657,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793971,"MULTILINESTRING ((150512.054948 172954.612607, 150513.931877 172952.828632))"
drain_line.1112,1112,1981658,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793972,"MULTILINESTRING ((152101.33937 173586.958337, 152102.338 173585.172))"
drain_line.1113,1113,1981660,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793974,"MULTILINESTRING ((151632.455492 174037.864674, 151634.14155 174038.579671))"
drain_line.1114,1114,3838225,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.888427,"MULTILINESTRING ((150399.907 169852.969, 150397.743 169846.354))"
drain_line.1115,1115,3838226,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.888428,"MULTILINESTRING ((150352.038 169845.885, 150367.719 169840.733))"
drain_line.1116,1116,3838227,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.888429,"MULTILINESTRING ((150368.005 169840.639, 150392.866 169832.437))"
