FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.452,452,8354827,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196531,POINT (150411.147275 174395.393112)
electricity_pole.453,453,8354834,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196532,POINT (150371.951165 174484.590644)
electricity_pole.454,454,8354803,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196548,POINT (149506.480838 173689.577867)
electricity_pole.455,455,8354862,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197524,POINT (150340.1957 174630.062733)
electricity_pole.456,456,8354877,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197525,POINT (149727.911479 174031.517208)
electricity_pole.457,457,8354809,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195583,POINT (149678.004639 173961.59418)
electricity_pole.458,458,8354855,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198945,POINT (150359.323848 174495.362887)
electricity_pole.459,459,8354839,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198997,POINT (150355.092393 174528.677423)
electricity_pole.460,460,8354852,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195631,POINT (150336.986917 174541.160485)
electricity_pole.461,461,8377140,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196668,POINT (149663.77822 172978.543611)
electricity_pole.462,462,8377160,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191244,POINT (149627.837075 173077.968108)
electricity_pole.463,463,8377146,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196691,POINT (149604.891759 172846.009061)
electricity_pole.464,464,8377151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195894,POINT (149577.538448 172749.210462)
electricity_pole.465,465,8759118,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194345,POINT (154295.679 167712.173)
electricity_pole.466,466,8759141,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194346,POINT (154054.768 167397.577)
electricity_pole.467,467,8759062,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194373,POINT (154103.664 166990.103)
electricity_pole.468,468,8377161,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193507,POINT (149621.344006 172856.43245)
electricity_pole.469,469,8377158,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192338,POINT (149547.547894 172643.069555)
electricity_pole.470,470,8759049,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193566,POINT (154433.481 168349.238)
electricity_pole.471,471,8759023,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194379,POINT (154424.883 168517.02)
electricity_pole.472,472,8759022,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194384,POINT (154429.688 168547.608)
electricity_pole.473,473,8354813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195344,POINT (149694.010608 173986.341369)
electricity_pole.474,474,8354844,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195348,POINT (150415.550495 174178.807807)
electricity_pole.475,475,8354872,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197629,POINT (149589.143654 173831.77886)
electricity_pole.476,476,8759019,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193194,POINT (154538.406 168760.263)
electricity_pole.477,477,8354857,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197870,POINT (150345.733965 174476.577562)
electricity_pole.478,478,8759131,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190835,POINT (154149.191 167566.158)
electricity_pole.479,479,8759143,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190842,POINT (154063.843 167427.919)
electricity_pole.480,480,8759097,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190856,POINT (154425.082 168099.686)
electricity_pole.481,481,8759104,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190863,POINT (154322.74 167771.275)
electricity_pole.482,482,8759117,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190866,POINT (154288.752 167716.921)
electricity_pole.483,483,8377159,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191444,POINT (149610.769288 172822.642182)
electricity_pole.484,484,11155290,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374652,POINT (147993.529 165726.674)
electricity_pole.485,485,11140757,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376211,POINT (145996.287 169480.94)
electricity_pole.486,486,11145766,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377673,POINT (150500.464253 168633.044397)
electricity_pole.487,487,11168255,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374538,POINT (152397.62 173011.389)
electricity_pole.488,488,11145749,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377179,POINT (150383.935737 168597.920875)
electricity_pole.489,489,11169017,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376410,POINT (144989.871 172673.416)
electricity_pole.490,490,11155293,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373931,POINT (147958.189 165673.2)
electricity_pole.491,491,11155288,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373954,POINT (148017.077 165727.683)
electricity_pole.492,492,11145759,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375110,POINT (150602.150067 168761.830797)
electricity_pole.493,493,11145768,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375127,POINT (150529.179671 168654.40757)
electricity_pole.494,494,11168259,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373463,POINT (152407.303 172987.329)
electricity_pole.495,495,11155294,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373540,POINT (147977.385 165717.612)
electricity_pole.496,496,11155295,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374738,POINT (147971.532 165705.562)
electricity_pole.497,497,11168258,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377114,POINT (152364.804 172888.242)
electricity_pole.498,498,11145762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369407,POINT (150474.935412 168633.843614)
electricity_pole.499,499,11145767,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.370354,POINT (150521.820869 168643.76589)
electricity_pole.500,500,11176828,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380264,POINT (154327.276 174207.987)
electricity_pole.501,501,11145753,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371832,POINT (150700.294259 168795.724277)
electricity_pole.502,502,11145747,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371834,POINT (150449.354857 168623.729569)
electricity_pole.503,503,11176863,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381195,POINT (153134.153 174063.605)
electricity_pole.504,504,11169012,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372304,POINT (144879.109 172659.649)
electricity_pole.505,505,11145758,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371182,POINT (150560.74202 168694.666061)
electricity_pole.506,506,11145746,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371192,POINT (150371.971731 168583.149764)
electricity_pole.507,507,11169015,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374946,POINT (144916.143 172738.254)
electricity_pole.508,508,11145754,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372932,POINT (150696.719463 168806.466454)
electricity_pole.509,509,11176847,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378543,POINT (153335.746 174085.8275)
electricity_pole.510,510,11176821,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378553,POINT (154239.016 174185.98)
electricity_pole.511,511,11176862,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379424,POINT (152999.679 174043.554)
electricity_pole.512,512,11176820,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379389,POINT (153738.932 174126.917)
electricity_pole.513,513,11141287,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371046,POINT (147221.502 174458.875)
electricity_pole.514,514,11155296,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375849,POINT (147946.329 165688.69)
electricity_pole.515,515,11145761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371170,POINT (150495.247364 168641.958512)
electricity_pole.516,516,11168256,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371655,POINT (152375.73 172941.015)
electricity_pole.517,517,11179422,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381422,POINT (152466.786 173150.049)
electricity_pole.518,518,11179425,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381435,POINT (152573.024 173338.016)
electricity_pole.519,519,11168251,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371675,POINT (152418.64 173061.219)
electricity_pole.520,520,11145763,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372094,POINT (150509.398075 168648.491575)
electricity_pole.521,521,11143511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.384552,POINT (147862.388353 172273.910689)
electricity_pole.522,522,11178815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381407,POINT (152801.255 173741.894)
electricity_pole.523,523,11178813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381410,POINT (152819.02 173773.336)
electricity_pole.524,524,11176813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381276,POINT (153917.613 174144.382)
electricity_pole.525,525,11176874,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381278,POINT (153210.39 174073.515)
electricity_pole.526,526,11176870,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381312,POINT (153107.005 174056.21)
electricity_pole.527,527,11179427,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380773,POINT (152519.882 173244.039)
electricity_pole.528,528,11155289,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378035,POINT (148013.864 165742.501)
electricity_pole.529,529,2173143,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57640,POINT (149321.135 164942.186)
electricity_pole.530,530,2173147,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57643,POINT (146665.191 169785.508)
electricity_pole.531,531,2173150,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57646,POINT (146897.124 166969.417)
electricity_pole.532,532,11155286,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378030,POINT (148026.395 165705.013)
electricity_pole.533,533,11176859,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380040,POINT (153044.788 174053.924)
electricity_pole.534,534,11176881,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380046,POINT (153510.221 174104.895)
electricity_pole.535,535,11176818,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380065,POINT (154024.805 174156.357)
electricity_pole.536,536,11176854,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380647,POINT (152979.887 174031.283)
electricity_pole.537,537,11178808,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380458,POINT (152712.679 173585.378)
electricity_pole.538,538,11178809,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380467,POINT (152700.355 173563.446)
electricity_pole.539,539,11179428,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381022,POINT (152431.554994 173087.196689)
electricity_pole.540,540,11176829,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379186,POINT (154361.487 174219.544)
electricity_pole.541,541,11176808,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379192,POINT (153417.737 174094.119)
electricity_pole.542,542,11176826,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381126,POINT (154410.673 174234.484)
electricity_pole.543,543,11176831,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381127,POINT (154434.938 174267.098)
electricity_pole.544,544,11178818,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381142,POINT (152894.169 173905.233)
electricity_pole.545,545,11178812,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381158,POINT (152748.111 173647.874)
electricity_pole.546,546,11145751,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377691,POINT (150426.604798 168614.730996)
electricity_pole.547,547,11176814,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380748,POINT (153989.194 174152.136)
electricity_pole.548,548,11176815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378987,POINT (153953.423 174148.043)
electricity_pole.549,549,11176840,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378991,POINT (154539.582 174321.337)
electricity_pole.550,550,11176878,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379008,POINT (153356.399 174087.977)
electricity_pole.551,551,11176833,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379027,POINT (154268.318 174192.611)
electricity_pole.552,552,11179433,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380547,POINT (152590.609 173369.148)
electricity_pole.553,553,11179430,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380577,POINT (152626.125 173432.116)
electricity_pole.554,554,11179432,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380584,POINT (152555.394 173306.852)
electricity_pole.555,555,11176856,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378372,POINT (154096.429 174164.793)
electricity_pole.556,556,11176841,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378373,POINT (154719.662 174423.351)
electricity_pole.557,557,11179436,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381202,POINT (152676.002 173519.723)
electricity_pole.558,558,11178807,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378618,POINT (152765.845 173679.242)
electricity_pole.559,559,11178810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378624,POINT (152687.89 173541.88)
electricity_pole.560,560,11179424,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381215,POINT (152502.174 173212.779)
electricity_pole.561,561,11176876,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379864,POINT (153189.427 174071.98)
electricity_pole.562,562,11176830,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379871,POINT (154429.298 174248.57)
electricity_pole.563,563,11176873,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379228,POINT (153615.512 174114.831)
electricity_pole.564,564,11176817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378835,POINT (153881.965 174140.903)
electricity_pole.565,565,11179431,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381040,POINT (152608.526 173400.782)
electricity_pole.566,566,11179426,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381045,POINT (152537.695 173275.488)
electricity_pole.567,567,11176866,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381055,POINT (153072.452 174066.049)
electricity_pole.568,568,11176861,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378663,POINT (153019.914 174040.818)
electricity_pole.569,569,11176852,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378674,POINT (153010.493 173978.481)
electricity_pole.570,570,11176836,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378856,POINT (154455.565 174283.953)
electricity_pole.571,571,11176825,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380847,POINT (154421.112 174241.246)
electricity_pole.572,572,11176838,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380963,POINT (154492.648 174297.524)
electricity_pole.573,573,11176822,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381080,POINT (154060.675 174160.616)
electricity_pole.574,574,11176835,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381092,POINT (154571.424 174338.36000000002)
electricity_pole.575,575,11176877,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378801,POINT (153295 174077.876)
electricity_pole.576,576,11176842,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378805,POINT (154667.931 174395.286)
electricity_pole.577,577,11176879,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378814,POINT (153447.692 174097.057)
electricity_pole.578,578,11176837,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378826,POINT (154445.468 174277.074)
electricity_pole.579,579,11176811,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379638,POINT (153774.605 174130.427)
electricity_pole.580,580,11176827,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379652,POINT (154393.224 174231.723)
electricity_pole.581,581,11178817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378186,POINT (152872.113 173867.39)
electricity_pole.582,582,11176864,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380678,POINT (153113.521 174080.343)
electricity_pole.583,583,11176883,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378435,POINT (153390.919 174091.452)
electricity_pole.584,584,11178820,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378455,POINT (152836.761 173804.699)
electricity_pole.585,585,11176819,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379665,POINT (153677.188 174120.889)
electricity_pole.586,586,11176868,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380919,POINT (153033.14 174024.684)
electricity_pole.587,587,11176880,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380952,POINT (153478.305 174101.916)
electricity_pole.588,588,11176857,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378328,POINT (154132.064 174169.099)
electricity_pole.589,589,11176853,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380528,POINT (153161.566 174068.485)
electricity_pole.590,590,11176871,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380540,POINT (153543.863 174107.933)
electricity_pole.591,591,11176810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378235,POINT (153649.428 174118.095)
electricity_pole.592,592,3769532,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121847,POINT (153871.302 165736.185)
electricity_pole.593,593,2173066,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67774,POINT (152281.112479 174067.051547)
electricity_pole.594,594,2173069,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67777,POINT (152300.384296 174072.591192)
electricity_pole.595,595,2173072,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67780,POINT (147506.226721 169842.206371)
electricity_pole.596,596,2173077,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67783,POINT (145837.398238 172938.73546)
electricity_pole.597,597,2173081,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67786,POINT (145505.57204 172934.277586)
electricity_pole.598,598,2173086,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67789,POINT (150323.589051 172655.184466)
electricity_pole.599,599,3769506,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123983,POINT (153773.925 165555.655)
electricity_pole.600,600,3769504,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123989,POINT (153484.674 165303.188)
electricity_pole.601,601,3769577,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123998,POINT (154123.387455 166374.509266)
electricity_pole.602,602,2173097,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71119,POINT (150112.721302 172074.256189)
electricity_pole.603,603,3769499,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118776,POINT (153423.405 165244.692)
electricity_pole.604,604,2173102,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71122,POINT (147541.854 164313.5)
electricity_pole.605,605,2173108,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71125,POINT (146817.676 166938.655)
electricity_pole.606,606,2173112,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71128,POINT (150246.293814 168442.940984)
electricity_pole.607,607,3769546,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116175,POINT (154045.759 165986.654)
electricity_pole.608,608,2173121,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59868,POINT (147562.752 164268.956)
electricity_pole.609,609,2173124,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59871,POINT (146581.076 166859.029)
electricity_pole.610,610,2173137,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59883,POINT (147540.506 164294.675)
electricity_pole.611,611,2173140,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59886,POINT (146831.884019 166921.92447)
electricity_pole.612,612,3769516,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122188,POINT (153743.843 165480.848)
electricity_pole.613,613,3769540,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115229,POINT (153948.785 165830.308)
electricity_pole.614,614,3769547,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117254,POINT (154039.606 165954.492)
electricity_pole.615,615,3769565,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116320,POINT (154099.723533 166194.586727)
electricity_pole.616,616,3769579,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116326,POINT (154065.297659 166042.351455)
electricity_pole.617,617,3769500,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119247,POINT (153438.193 165262.383)
electricity_pole.618,618,2173104,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95816,POINT (150221.19988 168524.008309)
electricity_pole.619,619,3769570,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105707,POINT (154096.76473 166230.494668)
electricity_pole.620,620,2173079,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102614,POINT (145488.809871 172929.261732)
electricity_pole.621,621,3769584,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106878,POINT (154158.643705 166744.093263)
electricity_pole.622,622,3769512,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120401,POINT (153748.282 165507.453)
electricity_pole.623,623,3769594,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104970,POINT (154150.904294 166589.035795)
electricity_pole.624,624,3769595,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104979,POINT (154155.505934 166624.845324)
electricity_pole.625,625,2173088,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102617,POINT (145473.268648 172922.903242)
electricity_pole.626,626,2173098,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102620,POINT (146609.19 166873.752)
electricity_pole.627,627,3769558,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121434,POINT (153832.138601 165695.795922)
electricity_pole.628,628,3769489,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121456,POINT (153563.131 165351.571)
electricity_pole.629,629,3769576,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103492,POINT (154118.768836 166339.187136)
electricity_pole.630,630,3816993,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127010,POINT (147332.194161 175507.067086)
electricity_pole.631,631,3816996,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127013,POINT (147586.124214 175417.614974)
electricity_pole.632,632,7152393,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149442,POINT (146725.551 170722.606)
electricity_pole.633,633,7152396,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149445,POINT (146596.231 170918.944)
electricity_pole.634,634,7152399,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149448,POINT (146705.09 170875.822)
electricity_pole.635,635,7152402,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149451,POINT (146587.075 170935.322)
electricity_pole.636,636,7152405,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149454,POINT (146701.743 170948.338)
electricity_pole.637,637,7152408,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149457,POINT (147464.045127 170935.743557)
electricity_pole.638,638,7152386,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.150618,POINT (146727.705 170898.016)
electricity_pole.639,639,3769574,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129929,POINT (154111.047535 166340.481118)
electricity_pole.640,640,3826794,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139944,POINT (144462.992 168605.03)
electricity_pole.641,641,3826797,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139947,POINT (144067.558 168352.211)
electricity_pole.642,642,8759092,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172568,POINT (154397.747 167965.003)
electricity_pole.643,643,3851175,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139439,POINT (150765.175 174099.885)
electricity_pole.644,644,3851178,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139442,POINT (150777.895 174154.005)
electricity_pole.645,645,3851181,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139445,POINT (150853.034 174196.614)
electricity_pole.646,646,3851188,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139452,POINT (150838.333 174238.294)
electricity_pole.647,647,3813737,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143374,POINT (147056.726199 168477.964964)
electricity_pole.648,648,3813740,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143377,POINT (147468.983296 169024.668578)
electricity_pole.649,649,3813746,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143383,POINT (147242.976093 168771.78909)
electricity_pole.650,650,3815532,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126694,POINT (145355.094 169122.139)
electricity_pole.651,651,3815535,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126697,POINT (145310.904 169094.21600000001)
