FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.172,172,1817758,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688191,"MULTILINESTRING ((485546.36409804947 6599200.203437508, 485557.971642201 6599218.061188305, 485562.7484146199 6599214.540979168, 485550.98267446837 6599197.032117594, 485546.36409804947 6599200.203437508))"
bridge_line.173,173,1817759,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688192,"MULTILINESTRING ((485339.4178095439 6598770.323958523, 485344.66349067545 6598772.663555162))"
bridge_line.174,174,1817760,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688193,"MULTILINESTRING ((485304.46814138774 6598848.411880519, 485304.6784552601 6598848.689417898))"
bridge_line.175,175,1817424,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687796,"MULTILINESTRING ((491432.72143137513 6600722.887288898, 491448.0904196072 6600714.06657118))"
bridge_line.409,409,1817537,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687686,"MULTILINESTRING ((483082.81288494903 6582986.179108287, 483085.085073594 6582988.489249084))"
bridge_line.177,177,1817649,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684295,"MULTILINESTRING ((489973.6912722248 6597921.464538161, 489972.2367835518 6597922.289714107, 489957.7076875003 6597930.525600602, 489933.8191957183 6597944.061619148, 489920.3176638534 6597951.726179032, 489914.3257557515 6597955.122070552, 489882.50057407585 6597973.148817184, 489865.9781952602 6597943.837953224, 489938.68719970214 6597902.627348124, 489955.93552287325 6597892.852260759, 489956.93153334246 6597892.2968501365, 489973.6912722248 6597921.464538161))"
bridge_line.178,178,1817651,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684296,"MULTILINESTRING ((489529.4090783302 6598569.48087259, 489533.0041817838 6598562.432429819))"
bridge_line.179,179,1817654,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684297,"MULTILINESTRING ((491626.08902523865 6583602.810083127, 491589.3947325768 6583580.127380611))"
bridge_line.180,180,1817530,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687682,"MULTILINESTRING ((481676.3189438745 6600862.932306757, 481673.89751410764 6600864.881956532, 481668.0259313167 6600869.621356167, 481667.45617303276 6600870.096891897, 481667.1443482167 6600861.848612869, 481667.1444534795 6600861.658272125, 481674.31365043926 6600856.126511907, 481675.5480799261 6600855.175493759, 481676.3189438745 6600862.932306757))"
bridge_line.181,181,1817531,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687683,"MULTILINESTRING ((484353.6756054983 6599880.772147915, 484379.3506222205 6599865.996635292, 484379.6037327787 6599865.8539542155, 484382.8783589982 6599863.967376491))"
bridge_line.182,182,1817389,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686868,"MULTILINESTRING ((476556.9243251813 6589899.937802255, 476563.7810005315 6589886.275185591, 476574.153074575 6589865.599224663, 476585.7270401534 6589843.831697161, 476599.24724453734 6589819.389404279, 476608.66613218887 6589803.116165074, 476616.61197908496 6589790.088564489, 476627.3594062108 6589772.470458613, 476639.2610409632 6589753.998328736, 476648.51961112546 6589739.610014335, 476660.468637284 6589721.058779244, 476673.84050994937 6589701.574631001, 476689.9341374577 6589678.133545893, 476706.62901600054 6589653.806127874, 476725.9506287689 6589625.664252996, 476744.8131928757 6589598.203032248, 476760.969718776 6589574.667130612, 476775.4646223801 6589553.552909155, 476793.78887014446 6589526.851524206, 476813.91690388264 6589497.53862837, 476830.9433436654 6589472.736663885, 476813.487807214 6589499.787435114, 476792.1557811474 6589532.045231271, 476770.5387043052 6589564.762136792, 476764.8888679135 6589573.531141841, 476772.4819724615 6589578.45036047, 476781.4326991901 6589584.242350451, 476794.5991841072 6589564.3304040935, 476814.2538083891 6589534.636667756, 476836.9466533454 6589500.352821734, 476848.67283024767 6589482.60943774))"
bridge_line.183,183,1817390,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686869,"MULTILINESTRING ((476670.07262490154 6589640.12513147, 476663.93201649084 6589649.653916261, 476654.7052427919 6589663.978767745, 476645.1777436611 6589678.7626567595, 476634.6050257189 6589695.715490265, 476623.4466337693 6589713.61809287, 476612.1605933247 6589732.566047297, 476599.8930642411 6589753.191985014, 476594.2262163743 6589762.737242613, 476590.6642921394 6589769.037642123, 476588.66960998694 6589772.567768134, 476582.30560303194 6589783.838855371, 476575.73577715893 6589795.474047296, 476571.8097264693 6589802.407664237, 476571.7780560904 6589802.47098987, 476562.8644361702 6589818.919027649, 476555.2797984493 6589833.689530313, 476548.74023071927 6589846.401979526, 476544.2749508242 6589855.077479464))"
bridge_line.184,184,1817391,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686870,"MULTILINESTRING ((483322.98419062194 6592843.138211258, 483353.39856101206 6592866.966243709, 483356.30566938804 6592869.360089934))"
bridge_line.185,185,1817392,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686871,"MULTILINESTRING ((487967.21985685447 6600322.693434994, 487972.87420787354 6600311.81023271, 487975.0072352767 6600307.705042595, 487982.1320686184 6600293.9904191485, 487985.94430337223 6600286.652483685, 487987.8053097731 6600282.856642187, 487992.3589962341 6600273.564529655, 487994.1788868768 6600269.851176507, 487994.9409953563 6600268.2966761505, 487995.3315367131 6600267.501977382, 488000.7785466062 6600256.387307448, 488001.0425956611 6600255.847991711))"
bridge_line.186,186,1816935,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.686441,"MULTILINESTRING ((488080.1816708572 6598132.230444449, 488096.25298927905 6598136.909298309, 488125.4224226281 6598145.363772613, 488140.7726297872 6598149.874631395, 488150.9354562607 6598152.804175121))"
bridge_line.187,187,1816958,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686934,"MULTILINESTRING ((489191.80630411225 6595535.234698187, 489190.3042228898 6595534.632873359, 489184.2800798311 6595532.193874192, 489176.62737131835 6595529.105534576, 489169.86010735144 6595526.381461801, 489168.6110086409 6595525.874653533, 489168.73723597353 6595525.177139431, 489168.75301717955 6595525.097875964, 489174.00683910353 6595495.009775913, 489174.1172620493 6595494.32812144, 489174.1961451568 6595493.868399442, 489175.3187445747 6595494.311843725, 489181.84881462064 6595496.940876735, 489189.48568631435 6595500.029205218, 489195.87346682814 6595502.61072505, 489197.39135172265 6595503.212540897, 489197.24936878745 6595504.05272306, 489191.9798670135 6595534.283540546, 489191.93251838343 6595534.505479765, 489191.80630411225 6595535.234698187))"
bridge_line.188,188,1817410,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687343,"MULTILINESTRING ((487944.3834340266 6600309.2260868205, 487948.0676744765 6600302.341796811, 487950.03312705416 6600298.668062267, 487951.7503269839 6600295.457511174, 487952.3005856168 6600294.409008466, 487955.3823495791 6600288.546276961, 487959.1360582692 6600281.111620975, 487959.9867296955 6600279.428632339, 487964.5009266131 6600270.265018122, 487964.8029286199 6600269.660666278, 487969.0673187061 6600261.126777569, 487969.1843256545 6600260.89836071, 487969.91640885663 6600259.465997098, 487970.76549866673 6600257.805216868, 487971.6161699508 6600256.144436554))"
bridge_line.189,189,1817414,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687345,"MULTILINESTRING ((491386.2103374275 6600559.560720007, 491389.6724966448 6600553.556702003, 491391.8136268599 6600549.840687001, 491393.7366934479 6600546.505476358, 491397.0866492905 6600540.695040344, 491401.3973395194 6600533.217004077, 491402.94747933885 6600530.5275778435, 491404.693558402 6600527.498602176, 491408.24734026485 6600521.335931306, 491416.5131384067 6600506.997104272))"
bridge_line.190,190,1817416,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687346,"MULTILINESTRING ((480679.1753156166 6600289.954932364, 480682.9880920657 6600279.660783041))"
bridge_line.191,191,1817418,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687347,"MULTILINESTRING ((483328.11190242233 6600310.872626008, 483363.3894111169 6600302.780251306))"
bridge_line.192,192,1817422,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687348,"MULTILINESTRING ((486936.7352335278 6599515.778996871, 486936.7684722939 6599516.06445916))"
bridge_line.193,193,1817423,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687349,"MULTILINESTRING ((487908.77935845585 6598433.895203572, 487922.081856794 6598445.626787008))"
bridge_line.194,194,1817107,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673642,"MULTILINESTRING ((483172.4375147282 6602625.782221123, 483182.51878866396 6602636.839195089))"
bridge_line.195,195,1817119,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670468,"MULTILINESTRING ((484025.190399431 6603763.807141191, 484027.3086615243 6603754.557107116, 484023.90811808786 6603753.773934477, 484020.5360582551 6603752.997115103, 484018.4678830045 6603752.520538316, 484014.2033599359 6603751.538787472, 484012.94220071874 6603751.248074885, 484009.69198626524 6603750.4998454, 484008.73622732575 6603750.279031035, 483999.8210856495 6603748.226555834, 483998.3067460626 6603747.878649979, 483995.0074803796 6603747.119294551, 483990.3157200201 6603746.039038295, 483988.82195217547 6603745.695896599, 483985.4435694317 6603744.91747517, 483980.6442094539 6603743.813383299, 483976.71357765794 6603742.907868651, 483973.37159160076 6603742.138972907, 483960.76003115956 6603739.234953065, 483943.0896198814 6603735.1664345, 483920.09769840515 6603729.873016793, 483908.5210477507 6603727.207221604, 483905.21546906617 6603726.446243607, 483901.90356153256 6603725.683675833, 483898.18181983585 6603724.8273734795, 483876.52864157135 6603719.842045864, 483873.2135743662 6603719.079466257, 483869.8415427744 6603718.3025884805, 483853.2029255423 6603714.470606063, 483849.8498860118 6603713.698486207, 483815.2530103256 6603705.732547554, 483797.044738139 6603701.539809664, 483793.6616439921 6603700.761312349, 483786.5172733781 6603699.115344798, 483786.3447943855 6603699.080385552, 483781.50746988214 6603698.104696223, 483779.65322416025 6603707.343576679))"
bridge_line.196,196,1817122,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670470,"MULTILINESTRING ((490037.52437539527 6605728.270448374, 490036.16294801055 6605727.901279428, 490036.3093672543 6605726.179209044, 490037.6912569322 6605726.297606758, 490037.52437539527 6605728.270448374))"
bridge_line.197,197,1817123,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670471,"MULTILINESTRING ((489728.0672921841 6605720.169758946, 489726.2280248042 6605720.200689521, 489726.19228941406 6605718.024793047, 489728.03155631135 6605717.993862487, 489728.0672921841 6605720.169758946))"
bridge_line.198,198,1817124,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670472,"MULTILINESTRING ((492438.67725188367 6602385.680520125, 492438.6925410362 6602384.966600033, 492435.8348835298 6602372.023212413, 492435.7079746125 6602371.579098551, 492435.31259783485 6602371.817364348))"
bridge_line.199,199,1817357,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690151,"MULTILINESTRING ((483056.2628596807 6582963.867603485, 483058.8492959242 6582961.725535022))"
bridge_line.200,200,1817358,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690152,"MULTILINESTRING ((484629.8648189025 6584439.9619373325, 484623.1678853558 6584454.366388226, 484620.2793894747 6584450.756457283, 484619.6479378724 6584450.408060864, 484604.2878746579 6584442.030665086, 484604.0984408307 6584441.919813695, 484599.88322181825 6584441.04829285, 484606.9116222944 6584427.198016728, 484607.9534487167 6584428.100561749, 484610.2738809669 6584430.1114951, 484612.4997429822 6584431.33088511, 484626.13908455 6584438.789746815, 484626.6600320783 6584439.0747984825, 484627.03892502055 6584439.169856124, 484629.8648189025 6584439.9619373325))"
bridge_line.201,201,1817105,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673640,"MULTILINESTRING ((492390.94211658125 6602386.319071505, 492390.83186658076 6602387.001333083))"
bridge_line.202,202,1817106,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673641,"MULTILINESTRING ((489507.60360527236 6603730.428464079, 489508.8325543964 6603728.811111519, 489511.05636456993 6603725.881149329, 489512.7835330988 6603723.605111948))"
bridge_line.203,203,1817117,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670467,"MULTILINESTRING ((485853.1316369414 6597989.319899375, 485855.48745553265 6597998.548363541, 485855.5190786638 6597998.643502749, 485856.05664936383 6598000.736557986))"
bridge_line.204,204,1817030,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678370,"MULTILINESTRING ((497319.3783313649 6585963.355346474, 497256.69635169156 6586004.970414354, 497194.4244556727 6586046.69550317, 497142.40681114374 6586081.297482403, 497141.58638156357 6586081.836909966))"
bridge_line.205,205,1817360,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690610,"MULTILINESTRING ((485302.37836686114 6581467.5018509105, 485290.79318050435 6581475.808564172, 485290.22546930634 6581471.899755376, 485300.6583713167 6581465.080450098, 485300.8161690977 6581465.3020162145, 485302.37836686114 6581467.5018509105))"
bridge_line.206,206,1817361,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690611,"MULTILINESTRING ((485178.0881002985 6581502.127300419, 485172.50129151955 6581500.923877568, 485175.32685385895 6581496.9521925235, 485180.5663867124 6581498.630315284, 485178.0881002985 6581502.127300419))"
bridge_line.207,207,1817362,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690612,"MULTILINESTRING ((485625.96393529995 6585019.7041382, 485628.505958196 6585019.973467709, 485633.1007114036 6585018.248168444, 485641.6273267217 6585011.314564201, 485656.7395487925 6584982.280584383, 485656.929517114 6584975.29889487, 485683.9278732716 6584987.570232037, 485678.9857813571 6584989.406350025, 485670.5224014909 6584995.975853258, 485666.006133453 6585004.508748974, 485662.15308831265 6585011.759339503, 485659.8949462832 6585016.033708161, 485655.5681516795 6585024.202505169, 485654.7623580174 6585031.849119459, 485657.03567360813 6585036.266308666, 485625.96393529995 6585019.7041382))"
bridge_line.469,469,1817218,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680843,"MULTILINESTRING ((475335.46187352476 6589355.101997496, 475343.04638733953 6589353.749809019, 475368.7376756876 6589350.108917597, 475370.33730210416 6589346.990579668))"
bridge_line.208,208,1817374,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690622,"MULTILINESTRING ((480874.9820387393 6600368.860386213, 480871.7567187921 6600368.793253118, 480871.81443995854 6600367.598972906, 480872.1398845501 6600363.361182184, 480872.5530665563 6600357.987819225, 480875.79882682156 6600358.23895025, 480875.34576879017 6600364.124590945, 480875.0713714534 6600367.70419249, 480874.9820387393 6600368.860386213))"
bridge_line.209,209,1817377,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690623,"MULTILINESTRING ((482699.71924124757 6597867.423764102, 482686.6804754967 6597850.119222507, 482686.3011685478 6597849.611666504, 482686.03223595425 6597849.8493902255, 482677.0625429905 6597857.757654825, 482676.667053501 6597858.106315721, 482666.09956777294 6597867.409214245))"
bridge_line.210,210,1817378,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690624,"MULTILINESTRING ((481116.19054412015 6588281.186320552, 481097.970882307 6588268.124611297))"
bridge_line.211,211,1817234,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681858,"MULTILINESTRING ((489056.37007770035 6586202.7942793295, 489066.880670416 6586230.309977126, 489067.0070607484 6586230.484106904, 489067.3388522124 6586230.990678534, 489040.57847243344 6586248.923780402, 489040.27830204956 6586248.528033482, 489040.02551663405 6586248.1639384115, 489029.4834554655 6586220.790663041, 489029.11993534345 6586219.840752396, 489056.0065552861 6586201.84437193, 489056.37007770035 6586202.7942793295))"
bridge_line.212,212,1817235,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681859,"MULTILINESTRING ((483185.570241208 6592795.453894716, 483190.7208522683 6592799.417405406, 483218.11715185415 6592820.439872274, 483221.1190459685 6592822.786248387, 483227.6916087532 6592827.954601287, 483238.38784330623 6592836.35713781, 483253.49216659565 6592848.215805868, 483285.04397548176 6592872.8051520735))"
bridge_line.213,213,1817236,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681860,"MULTILINESTRING ((490051.2217984648 6586506.442830246, 490048.95193492697 6586515.5486790715))"
bridge_line.214,214,1817237,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681861,"MULTILINESTRING ((480356.13290356105 6601868.923040856, 480358.96041414596 6601868.560198122, 480361.7863412346 6601868.19893966, 480363.17235734966 6601868.090470438, 480364.6232449115 6601867.975701845, 480364.8732268478 6601867.966362138, 480365.1232076568 6601867.958608789, 480365.3731873392 6601867.9524418, 480365.6057603068 6601867.951021463, 480365.83991426934 6601867.951188619, 480366.0724849842 6601867.952940999, 480366.2322769898 6601867.956227792, 480366.393651117 6601867.95951571, 480366.5534431227 6601867.962802496, 480366.6262195797 6601867.964440802, 480366.7005781578 6601867.966080245, 480366.77335574076 6601867.966132186, 480366.83980483847 6601867.966179612, 480366.9046718147 6601867.96622591, 480366.97112091247 6601867.966273337, 480368.5215514445 6601868.035593451, 480370.06875360245 6601868.195333787, 480371.60959807725 6601868.396314787, 480371.7203342011 6601868.413843779, 480372.9684941547 6601868.603511246, 480374.3242024375 6601868.844018883, 480375.6783298018 6601869.082938811))"
bridge_line.215,215,1817238,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681862,"MULTILINESTRING ((482091.4591738555 6603875.876888672, 482111.5771660814 6603838.647727826, 482083.18018242996 6603827.323145805))"
bridge_line.216,216,1817239,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681863,"MULTILINESTRING ((483360.1467297375 6602389.320895233, 483391.1904636274 6602341.864853097, 483391.4120937299 6602341.5159098795, 483390.3362333182 6602341.388620275, 483369.76824316155 6602339.176286409, 483360.6708692743 6602338.189500584, 483360.19622244086 6602338.141740548, 483320.8145277826 6602384.166868957))"
bridge_line.217,217,1817240,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681864,"MULTILINESTRING ((484745.0832310731 6602637.82474247, 484744.79366033466 6602637.910361194, 484734.00042447 6602641.0829923935, 484732.0746989255 6602641.649022674, 484733.0184417465 6602646.411906791, 484733.26662903646 6602647.663711246, 484737.47949881334 6602668.925375146, 484745.07798771386 6602666.691363849))"
bridge_line.218,218,1817241,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681865,"MULTILINESTRING ((483779.65322416025 6603707.343576679, 483784.3085411074 6603708.414416635, 483790.78357967664 6603709.903103416, 483793.97837563575 6603710.638705333, 483812.2119858502 6603714.831462072, 483874.5399622568 6603729.165029135, 483892.2641295287 6603733.24005398, 483906.83305651194 6603736.590601694, 483918.0315327105 6603739.165852168, 483940.3003335137 6603744.286126213, 483957.76505485986 6603748.302236153, 484024.69511272624 6603763.692763229, 484025.190399431 6603763.807141191))"
bridge_line.219,219,1817242,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681866,"MULTILINESTRING ((483386.11034299305 6598180.488693892, 483388.52847227716 6598184.659828261, 483396.24122472346 6598197.934518103, 483416.4398969785 6598232.715219912, 483421.13398236164 6598240.787911049, 483421.62393320864 6598241.644343407, 483421.7187648609 6598241.802943406, 483426.3812535232 6598249.812202471, 483429.41581472335 6598255.061831046, 483442.3127789789 6598277.265743442, 483449.1722198406 6598289.08141149, 483451.73266177304 6598293.490482672, 483451.6535737349 6598293.538026352, 483449.0120445266 6598295.091099941, 483433.18987938174 6598317.935455678, 483430.1371310096 6598319.583528582, 483427.8769885733 6598315.697816949, 483421.0017253862 6598303.929658597, 483409.17948538426 6598283.676401598, 483405.19660895626 6598276.840738894, 483404.1534709418 6598275.064415983, 483400.17059734446 6598268.244614705, 483399.4751752096 6598267.055114604, 483375.19877230417 6598225.454416524, 483367.2805421324 6598211.894170879, 483364.27762589836 6598206.755554441, 483367.25130777666 6598205.012360545, 483382.7096799838 6598182.26345419, 483386.11034299305 6598180.488693892))"
bridge_line.220,220,1817028,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680665,"MULTILINESTRING ((491149.194302202 6584355.255309785, 491149.46244248515 6584354.827731146, 491152.08078617323 6584350.710286365, 491153.3584095223 6584348.699074175, 491153.37417859974 6584348.667404137))"
bridge_line.221,221,1817029,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680666,"MULTILINESTRING ((491603.1012218363 6583608.225868969, 491615.735287356 6583615.863030783, 491617.772861812 6583617.602888049, 491619.2581996378 6583619.786315387))"
bridge_line.222,222,1817001,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681407,"MULTILINESTRING ((480629.75298746966 6590035.9776330395, 480738.90226153855 6589993.882323048, 480740.182271661 6589993.392105903, 480740.79732035147 6589995.039987419, 480740.29163987265 6589995.229742181, 480742.8938555046 6590002.074823464, 480743.5259565472 6590001.8376296135, 480743.9517814051 6590002.94678948, 480743.17745095503 6590003.247252678, 480743.3824746178 6590003.785986353, 480742.75037342246 6590004.023180242, 480743.128897275 6590004.989739093, 480744.01204977435 6590007.350650649, 480746.882396178 6590014.877087035, 480747.4186125408 6590016.287303124, 480751.86605251563 6590027.996854696, 480752.686162543 6590030.135953961, 480755.33571128064 6590037.10782069, 480756.5343081256 6590040.276848837, 480757.0715987839 6590040.071271969, 480757.355481028 6590040.815995175, 480758.35104809207 6590040.436470934, 480758.76108876005 6590041.529783502, 480757.81292804645 6590041.893498274, 480760.3836174408 6590048.675226679, 480760.9999228699 6590048.438019647, 480761.2364831925 6590049.071823789, 480761.5676781969 6590049.943308494, 480760.2402540981 6590050.449341883, 480651.0270949134 6590092.624383449, 480650.56881338387 6590092.7983258795, 480649.7312547341 6590093.130423099, 480649.1004181217 6590091.482504651, 480649.74833812175 6590091.229484945, 480647.2092913988 6590084.495232562, 480646.49815547955 6590084.779891355, 480646.08811676916 6590083.702408754, 480646.78343245445 6590083.449421745, 480646.5626465015 6590082.863146113, 480647.3369878925 6590082.562689114, 480646.18572645565 6590079.536232177, 480643.3470143753 6590072.057247421, 480642.51119402685 6590069.8230685815, 480640.3663872177 6590064.1821419345, 480638.3635355111 6590058.889821254, 480637.4172987155 6590056.402111373, 480634.7993866729 6590049.509417922, 480633.56931286765 6590046.229458958, 480632.9530039557 6590046.466656399, 480632.71643204195 6590045.864531077, 480631.87887741975 6590046.196624618, 480631.38998883916 6590044.913157473, 480632.1169205163 6590044.628512116, 480629.5621037494 6590037.8942811815, 480628.96160473494 6590038.115647728, 480628.3465428461 6590036.51527275, 480629.75298746966 6590035.9776330395))"
bridge_line.223,223,1817004,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681408,"MULTILINESTRING ((480666.1414198543 6592773.563567106, 480669.71907899913 6592764.67619447, 480670.30479220854 6592763.234575136, 480670.62140250887 6592762.442473161, 480671.66416804516 6592762.871029721))"
bridge_line.224,224,1817005,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681409,"MULTILINESTRING ((480822.7708894137 6592488.090227425, 480823.15070865396 6592487.266495781, 480823.1981808652 6592487.171452228, 480824.65414005326 6592484.034942586, 480834.8933058009 6592461.968511903, 480836.13878185075 6592459.277136963))"
bridge_line.225,225,1817144,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683166,"MULTILINESTRING ((479539.26786404377 6589176.362902047, 479537.0052334758 6589161.3768979255, 479547.9339474139 6589164.838798558, 479596.7826167892 6589179.070564229, 479607.36414940655 6589182.151964668, 479609.5798009654 6589196.789478836, 479598.63499327714 6589193.612745464, 479554.93483148504 6589180.905742939, 479550.0862757345 6589179.507925932, 479539.75745571486 6589176.5058562085, 479539.26786404377 6589176.362902047))"
bridge_line.226,226,1817145,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683167,"MULTILINESTRING ((479606.8329551695 6589174.786163234, 479535.25754462177 6589154.24771137, 479534.36388229276 6589145.899588593, 479547.55126980215 6589149.6959518315, 479549.88868090557 6589150.363109393, 479592.35692955705 6589162.546394374, 479605.9392058308 6589166.453867119, 479606.8329551695 6589174.786163234))"
bridge_line.227,227,1817146,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683168,"MULTILINESTRING ((480981.50883870194 6587627.5957757505, 480962.9837295584 6587650.277739595, 480959.2520852588 6587632.174124055, 480961.32159253175 6587631.415296773, 480954.8975098482 6587600.27653343, 480974.3760907404 6587593.099250782, 480981.50883870194 6587627.5957757505))"
bridge_line.228,228,1817148,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683169,"MULTILINESTRING ((483285.0078710046 6592872.967223664, 483295.7604726615 6592824.699067078))"
bridge_line.229,229,1817149,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683170,"MULTILINESTRING ((481951.60078354436 6594319.369365913, 481960.74228101067 6594309.404934047))"
bridge_line.230,230,1817227,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681853,"MULTILINESTRING ((478932.7329511367 6589418.638311155, 478956.22829934565 6589431.473680579))"
bridge_line.231,231,1817228,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681854,"MULTILINESTRING ((483718.74912792735 6602519.355379344, 483713.7499102517 6602517.132758525, 483714.4628043126 6602514.245569604, 483716.1262040679 6602507.5669702925, 483718.28071192396 6602498.873690852, 483719.23122010834 6602495.066419998, 483724.2304259433 6602497.289031608, 483723.3432675538 6602500.905945248, 483721.1887790044 6602509.551633523, 483719.3669694237 6602516.848917219, 483718.74912792735 6602519.355379344))"
bridge_line.232,232,1817195,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679304,"MULTILINESTRING ((496951.1203080756 6586282.542587724, 496986.65531836887 6586261.34216501, 496996.4393593211 6586256.199209929, 497006.55856294767 6586253.795084103, 497014.5007655916 6586253.103857054, 497022.6497988937 6586253.599899191, 497028.2261485581 6586255.11267096, 497028.36899208534 6586255.666672992, 497027.5800177345 6586256.126889504, 497017.06469450396 6586257.502351113))"
bridge_line.233,233,1817190,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679299,"MULTILINESTRING ((487271.717027291 6591632.108882647, 487273.0598562012 6591629.557804876, 487277.9584374069 6591630.032520856, 487278.95395736716 6591630.143305901, 487280.20199529734 6591627.766525192, 487280.2335907862 6591627.703144597, 487280.2967837314 6591627.592227559, 487286.7581222052 6591615.201291254, 487287.65860453673 6591613.505855212, 487287.67440222565 6591613.474164951, 487287.7217952915 6591613.379094169, 487312.0467988931 6591662.23945807, 487311.1147228927 6591664.014131914, 487311.09892925195 6591664.077510879, 487302.5838511549 6591680.350645022, 487301.77815321705 6591681.871797269, 487297.5431528715 6591680.905836017, 487271.717027291 6591632.108882647))"
bridge_line.234,234,1817192,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679301,"MULTILINESTRING ((496835.8135022643 6585703.61408359, 496844.0351582577 6585724.297169761, 496857.38943681965 6585757.845931544))"
bridge_line.235,235,1817193,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679302,"MULTILINESTRING ((496858.0650059186 6585693.484086443, 496867.88524930045 6585717.062494456, 496878.1648318185 6585741.701175571))"
bridge_line.465,465,1817214,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680839,"MULTILINESTRING ((476848.44085937965 6589687.091479489, 476842.2959895934 6589714.441030379, 476834.76014670404 6589742.406860799, 476828.228575673 6589762.421927242, 476824.31381168327 6589773.521739201, 476837.86285581806 6589778.606230362, 476848.33258802764 6589782.530822053))"
