FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
monument_line.80,80,3825305,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.902742,"MULTILINESTRING ((4.331706958694675 50.8605971273039, 4.331701988936859 50.86060004285836, 4.33170681675378 50.860603339268, 4.331711786511647 50.86060042371332, 4.331706958694675 50.8605971273039))"
monument_line.81,81,3825306,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.902743,"MULTILINESTRING ((4.331673952337367 50.86055308107798, 4.3316605780379485 50.86055456934801, 4.331648814562882 50.86055886294696, 4.331640080759658 50.86056544400413, 4.331635430054242 50.8605735187476, 4.3316354233922345 50.86058211324466, 4.331640061579621 50.8605901908721, 4.331648785184402 50.86059677734837, 4.331660542011546 50.86060107824648, 4.331673914012958 50.860602574813946, 4.3316872883256154 50.86060108654242, 4.331699051807737 50.86059679293964, 4.331707785608527 50.86059021187816, 4.331712436303165 50.86058213713186, 4.331712442951087 50.86057354263478, 4.331707804752902 50.86056546501016, 4.331699081145661 50.86055887853822, 4.331687324325546 50.86055457764393, 4.331673952337367 50.86055308107798))"
monument_line.82,82,7161306,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885154,"MULTILINESTRING ((4.355494317326425 50.84437367570185, 4.355496967216355 50.84438058422357, 4.35564985006092 50.84436047958166, 4.355493516843808 50.84436679587506, 4.355494317326425 50.84437367570185))"
monument_line.83,83,7161307,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885155,"MULTILINESTRING ((4.355580602390717 50.84416875145546, 4.3555746280829295 50.84417501863531, 4.355705095602511 50.84422793759618, 4.355588429869415 50.844163540408246, 4.355580602390717 50.84416875145546))"
monument_line.84,84,7161308,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885156,"MULTILINESTRING ((4.355758303813032 50.84448069266719, 4.3556716224637295 50.84456420842046, 4.355661951461423 50.844559382274745, 4.35565448403652 50.84455446378733, 4.355758303813032 50.84448069266719))"
monument_line.85,85,7161314,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885165,"MULTILINESTRING ((4.356372082883731 50.8453399052501, 4.3563666490205355 50.84534058899444, 4.3563620420729805 50.8453425372169, 4.356358963406905 50.845345453318444, 4.356357881721464 50.845348893349126, 4.356358961693907 50.84535233359555, 4.356362038908605 50.84535525031132, 4.356366644887711 50.84535719945276, 4.356372078412471 50.84535788428064, 4.356377512277583 50.845357200536064, 4.356382119225936 50.845355252313, 4.356385197891232 50.84535233621087, 4.356386279574737 50.84534889617992, 4.356385199600391 50.845345455933774, 4.356382122384881 50.845342539218606, 4.356377516406569 50.84534059007773, 4.356372082883731 50.8453399052501))"
monument_line.86,86,7161315,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885166,"MULTILINESTRING ((4.356356001843575 50.84528211484169, 4.356350567986829 50.84528279858529, 4.35634596104427 50.84528474680714, 4.35634288238098 50.8452876629083, 4.356341800695693 50.84529110293888, 4.356342880665633 50.84529454318551, 4.356345957875551 50.84529745990177, 4.356350563848327 50.84529940904387, 4.356355997366171 50.8453000938725, 4.356361431224838 50.84529941012867, 4.356366038168195 50.84529746190622, 4.356369116830703 50.84529454580445, 4.356370198514056 50.845291105773605, 4.356369118542198 50.84528766552724, 4.356366041331482 50.8452847488116, 4.356361435359502 50.84528279967008, 4.356356001843575 50.84528211484169))"
monument_line.87,87,7161316,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885167,"MULTILINESTRING ((4.356342462521859 50.84522936606756, 4.356337028671013 50.84523004981054, 4.35633242173306 50.84523199803189, 4.356329343072387 50.845234914132746, 4.356328261387322 50.84523835416326, 4.356329341355058 50.84524179441004, 4.356332418560684 50.845244711126696, 4.35633702452773 50.84524666026938, 4.356342458039281 50.84524734509865, 4.356347891892049 50.84524666135541, 4.3563524988307964 50.845244713133454, 4.35635557749069 50.845241797032, 4.3563566591738185 50.84523835700124, 4.356355579204177 50.84523491675469, 4.356352501997743 50.845232000038656, 4.356347896031489 50.845230050896575, 4.356342462521859 50.84522936606756))"
monument_line.88,88,7161317,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885168,"MULTILINESTRING ((4.356319842241993 50.84514085946772, 4.356314408401047 50.84514154320965, 4.356309801470832 50.84514349143017, 4.356306722814549 50.8451464075305, 4.356305641129867 50.8451498475609, 4.356306721093913 50.84515328780797, 4.356309798292343 50.8451562045253, 4.356314404249779 50.84515815366891, 4.356319837750769 50.84515883849924, 4.3563252715936365 50.84515815475704, 4.356329878524649 50.84515620653592, 4.356332957180149 50.84515329043499, 4.356334038862897 50.84514985040437, 4.356332958896945 50.845146410157525, 4.356329881697706 50.84514349344081, 4.356325275741064 50.845141544297796, 4.356319842241993 50.84514085946772))"
monument_line.89,89,7161318,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885594,"MULTILINESTRING ((4.357025259106892 50.8475502799026, 4.357019824997691 50.84755096367678, 4.35701521786058 50.847552911923714, 4.35701213909026 50.84755582804058, 4.357011057401761 50.847559268075194, 4.357012137472788 50.84756270831349, 4.357015214872715 50.84756562501035, 4.357019821095486 50.84756757412494, 4.357025254885254 50.84756825892213, 4.357030688996376 50.84756757514771, 4.357035296134285 50.84756562690019, 4.357038374903824 50.8475627107827, 4.357039456590388 50.847559270747844, 4.357038376517454 50.84755583050979, 4.357035299116718 50.847552913813544, 4.357030692894742 50.84755096469955, 4.357025259106892 50.8475502799026))"
monument_line.90,90,7161304,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885152,"MULTILINESTRING ((4.356908870549859 50.84418332750906, 4.356904199031737 50.84418022711015, 4.3569264249799575 50.84416801094809, 4.356931096498333 50.84417111133715, 4.356908870549859 50.84418332750906))"
monument_line.91,91,7161305,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885153,"MULTILINESTRING ((4.355969065388659 50.84451611250646, 4.356000860925495 50.84461355051771, 4.35599021620589 50.84461485071798, 4.3559789357345515 50.84461500689074, 4.355969065388659 50.84451611250646))"
monument_line.92,92,7161289,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886061,"MULTILINESTRING ((4.357604389000347 50.8431073254841, 4.357613143500468 50.84311102485012, 4.3575810539005015 50.843141485845905, 4.357576135063453 50.84314100339703))"
monument_line.93,93,7161313,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886982,"MULTILINESTRING ((4.356387931064356 50.845398642713626, 4.356382497194603 50.84539932645866, 4.356377890241947 50.845401274681734, 4.356374811572993 50.84540419078362, 4.356373729887376 50.84540763081439, 4.356374809862314 50.84541107106062, 4.356377887081854 50.84541398777591, 4.356382493067373 50.845415936916716, 4.356387926599152 50.84541662174387, 4.356393360470824 50.84541593799856, 4.356397967424276 50.8454139897749, 4.3564010460924365 50.84541107367242, 4.356402127776133 50.845407633641386, 4.356401047799274 50.84540419339541, 4.3563979705789375 50.845401276680704, 4.356393364594214 50.84539932754051, 4.356387931064356 50.845398642713626))"
monument_line.94,94,7161310,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886544,"MULTILINESTRING ((4.356444529886745 50.84521833218975, 4.356439096038655 50.845219015937445, 4.356434489106016 50.845220964162834, 4.35643141045238 50.84522388026638, 4.356430328775056 50.845227320297845, 4.356431408749991 50.84523076054372, 4.356434485961242 50.84523367725768, 4.356439091931439 50.84523562639636, 4.3564445254432025 50.8452363112209, 4.356449959293208 50.84523562747294, 4.3564545662266445 50.84523367924697, 4.3564576448794705 50.84523076314285, 4.356458726554891 50.845227323111104, 4.35645764657802 50.84522388286549, 4.356454569365987 50.845220966152105, 4.356449963396586 50.84521901701405, 4.356444529886745 50.84521833218975))"
monument_line.95,95,7161311,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886980,"MULTILINESTRING ((4.356455006468244 50.845274958276754, 4.356449572613763 50.84527564202491, 4.35644496567601 50.845277590250674, 4.356441887019315 50.845280506354435, 4.356440805341452 50.84528394638596, 4.356441885318458 50.84528738663167, 4.356444962534063 50.845290303345315, 4.356449568510245 50.84529225248355, 4.356455002028701 50.845292937307605, 4.356460435885103 50.84529225355916, 4.356465042823656 50.84529030533282, 4.356468121479554 50.84528738922843, 4.3564692031554975 50.84528394919669, 4.356468123176557 50.84528050895121, 4.356465045960169 50.84527759223817, 4.356460439984784 50.84527564310053, 4.356455006468244 50.845274958276754))"
monument_line.96,96,7161298,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886526,"MULTILINESTRING ((4.355503806519683 50.844271292912744, 4.355657022060986 50.844290308459286, 4.355509665883936 50.84425752531984, 4.355505237989916 50.84426439940005, 4.355503806519683 50.844271292912744))"
monument_line.97,97,7161299,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886527,"MULTILINESTRING ((4.356164200695994 50.84457697869029, 4.356075763415007 50.84449409213991, 4.35614487193548 50.84458333726067, 4.356155491577575 50.84458043274759, 4.356164200695994 50.84457697869029))"
monument_line.98,98,7161300,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886528,"MULTILINESTRING ((4.357348604194814 50.84363752500052, 4.357343974662618 50.84363648594606, 4.357339596884593 50.84363507575569, 4.357327338330008 50.84363005245916, 4.357318767826237 50.843635040174554, 4.357169980813682 50.84353206548654, 4.357178116213271 50.84352765619016, 4.3571721846618 50.84351893139117, 4.357170441864958 50.843516213755066, 4.3571691338042635 50.843513399999985, 4.35716430405518 50.843498894897685, 4.357161715614385 50.84349114798547, 4.357165967134536 50.84349027794359, 4.3571681095885015 50.84348491111146, 4.357173987372349 50.84348010497418, 4.357182359368771 50.843477860293675, 4.357189732957128 50.843477755714545, 4.357190398752391 50.84347558050107, 4.357202101374364 50.8434775719364, 4.357226058433009 50.84348161480931, 4.357239654434182 50.84348630977317, 4.357242189904884 50.84348492318824, 4.35725374689186 50.84349161364281, 4.357261557119924 50.84348782696817, 4.357295959772623 50.84350218318427, 4.357331130404408 50.84352148619395, 4.357360604981261 50.843543505855, 4.3573852929294485 50.84356781910673, 4.3573954455573585 50.84358150493616, 4.357389243783796 50.84358538772451, 4.35739886615304 50.843594136348926, 4.357396217496775 50.84359548505901, 4.35740236695546 50.84360455169198, 4.357407466344048 50.843620301202726, 4.357410448034813 50.843628895553096, 4.35740644368863 50.8436291898545, 4.35740396520945 50.843634775380146, 4.357397305821071 50.84363960723381, 4.357391191638251 50.8436416448991, 4.357384177944357 50.84364226502538, 4.3573829668293795 50.84364432954143, 4.35737091918671 50.843642127432815, 4.357348604194814 50.84363752500052))"
monument_line.99,99,7161309,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886543,"MULTILINESTRING ((4.35643038457247 50.84516037451565, 4.356424950730878 50.84516105826269, 4.356420343803331 50.84516300648755, 4.356417265152613 50.845165922590766, 4.356416183475584 50.84516936262217, 4.356417263448154 50.84517280286821, 4.3564203406547355 50.84517571958261, 4.356424946618667 50.845177668721874, 4.356430380123524 50.845178353547084, 4.356435813967037 50.845177669799774, 4.356440420895378 50.84517572157432, 4.356443499545302 50.84517280547051, 4.35644458122041 50.84516936543888, 4.356443501245921 50.84516592519305, 4.356440424038546 50.84516300847927, 4.356435818075407 50.84516105934062, 4.35643038457247 50.84516037451565))"
monument_line.100,100,7457566,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.923480,"MULTILINESTRING ((4.3172099350044695 50.80980385650634, 4.317216598202343 50.80980871377613, 4.317222415081905 50.80980898599501, 4.317230363280138 50.80980638245537, 4.317231361804111 50.80980143860853, 4.317227677040233 50.80979757147503, 4.317218739059429 50.8097970282251, 4.317210650142853 50.80979855294911, 4.3172099350044695 50.80980385650634))"
monument_line.101,101,7161312,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886981,"MULTILINESTRING ((4.356469184425955 50.84533139361975, 4.356463750565161 50.84533207736858, 4.356459143622459 50.845334025594866, 4.356456064962951 50.845336941698946, 4.356454983284828 50.845340381730544, 4.356456063264181 50.84534382197608, 4.356459140484345 50.845346738689294, 4.356463746466643 50.84534868782695, 4.356469179991834 50.84534937265034, 4.35647461385455 50.84534868890125, 4.356479220798045 50.84534674067437, 4.356482299456759 50.84534382456969, 4.356483381132964 50.84534038453784, 4.356482301151704 50.84533694429253, 4.356479223930728 50.845334027579916, 4.3564746179492255 50.845332078442894, 4.356469184425955 50.84533139361975))"
monument_line.102,102,8147839,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213372,"MULTILINESTRING ((4.3523540966626335 50.837908482742826, 4.352352976137138 50.83790961711684, 4.352355503391387 50.83791151806765, 4.352306853779207 50.83793871388861, 4.352303853244344 50.83793700057465, 4.352302561054911 50.83793731738093, 4.352277436820938 50.83791930053947, 4.352271490949646 50.837922688379685, 4.35226435932778 50.83791796421, 4.352258881204028 50.83792102617007, 4.3522160517169715 50.83789026010105, 4.352221887124871 50.83788707988894, 4.352214832926133 50.83788202386004, 4.352220537772769 50.837878655937864, 4.35219513002638 50.83786071371621, 4.352194879924741 50.83786041623666, 4.35219604662971 50.837859590912565, 4.352194032943898 50.837857536972, 4.352241542668407 50.837830440980106, 4.352241465551843 50.83783065289796, 4.352244352659519 50.837832369263715, 4.352246050251325 50.837831826228175, 4.352277444966284 50.837855038936965, 4.352282769303997 50.837852777338455, 4.352285959282625 50.83785505426834, 4.352290765120452 50.83785303091224, 4.352298338324562 50.83785851070112, 4.352306176214776 50.83785466595097, 4.352324806545687 50.83786762519439, 4.352318954031592 50.83787256928179, 4.352325290182507 50.83787772263665, 4.352320657829013 50.837879824684855, 4.352323473884916 50.83788184789683, 4.3523251897789414 50.837883080691135, 4.352321226963832 50.837886341274526, 4.352322484614717 50.837886650134976, 4.352353664604662 50.83790847139409))"
monument_line.103,103,8147840,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213839,"MULTILINESTRING ((4.353490023738952 50.83755410260188, 4.353469192084298 50.83765463557885, 4.35350057785162 50.83765724325459, 4.353521409454513 50.83755671028111, 4.353490023738952 50.83755410260188))"
monument_line.104,104,8352401,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1242559,"MULTILINESTRING ((4.367817894941578 50.865320258028746, 4.3678421074631375 50.86531547171699, 4.367852021611559 50.865335507311144, 4.367827809080686 50.865340293624904, 4.367817894941578 50.865320258028746))"
monument_line.105,105,8454109,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1270429,"MULTILINESTRING ((4.3703905699630585 50.82124404998937, 4.370380919472847 50.82124063414223, 4.37036885648323 50.82123883646517, 4.370362470127259 50.82123649930121, 4.370358496316793 50.82123344292371, 4.3703562253991555 50.82122822901484, 4.370349980970436 50.82122607163889, 4.3703408982483625 50.82122463348378, 4.370340614415482 50.821224633489294, 4.370335505467078 50.821225532545895, 4.370334370126858 50.82122535277641, 4.370337775943232 50.82122166698476, 4.370346716447073 50.82121690233637, 4.370357643734879 50.82121123869095, 4.370364029876111 50.82120926085935, 4.3703742477680985 50.8212074627434, 4.370382620764064 50.82120602424609, 4.370388581247733 50.82120593423227, 4.370390993826249 50.82120593418438, 4.370362184000762 50.821189573726905, 4.37034174835785 50.82119595672397, 4.370330395335568 50.82120189006341, 4.3703232999187165 50.821210250504905, 4.370318049313711 50.8212165433083, 4.370316488487219 50.821221847187374, 4.370314643896329 50.82122858940381, 4.370315779167672 50.821227330841545, 4.37030258104501 50.82122957848808, 4.370303858442983 50.821232724814806, 4.370317766252167 50.821232634652375, 4.370318050494488 50.82124117474283, 4.370323443658036 50.82124818650717, 4.37033352000366 50.82125384974446, 4.3703377775299295 50.821254478932154, 4.370346718336773 50.82125582719452, 4.37035423996999 50.821256995692444, 4.370358497461726 50.82125690571342, 4.3703572203794945 50.821260321776755, 4.3703575048089265 50.821272547592585, 4.370368574130674 50.821269041441376, 4.370368147649696 50.82125411875595, 4.370382055256788 50.821249803485856, 4.37039425974301 50.82124306106285, 4.3703905699630585 50.82124404998937))"
monument_line.106,106,8374750,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1242088,"MULTILINESTRING ((4.388439499388951 50.89547930871886, 4.388424244415756 50.895504571543945, 4.3883853736485445 50.89551560825704, 4.388345484766541 50.89550605044686, 4.38832777768141 50.895481629339166, 4.388343203349507 50.89545655527413, 4.388382002917913 50.895445311831196, 4.388422005382624 50.89545467184291, 4.388439499388951 50.89547930871886))"
monument_line.107,107,8452565,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1269992,"MULTILINESTRING ((4.377504773294039 50.81353895414767, 4.377528752921184 50.81353728014807, 4.377531395189482 50.81355247235161, 4.377507415568563 50.81355414635077))"
monument_line.108,108,8352402,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1242028,"MULTILINESTRING ((4.367867127187385 50.865383129810105, 4.3678612872833344 50.86538386492399, 4.367856336445142 50.86538595837073, 4.367853028392831 50.865389091442196, 4.367851866747584 50.86539278715683, 4.367853028359836 50.86539648287561, 4.367856336385135 50.8653996159588, 4.36786128720681 50.86540170942277, 4.3678671271069565 50.8654024445564, 4.367872967013222 50.86540170944223, 4.367877917852335 50.865399615994804, 4.367881225903725 50.86539648292263, 4.3678823875467545 50.865392787207725, 4.367881225932287 50.86538909148921, 4.3678779179060685 50.86538595840672, 4.367872967085311 50.86538386494345, 4.367867127187385 50.865383129810105))"
monument_line.109,109,8452546,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1273879,"MULTILINESTRING ((4.374434384593838 50.8205353416127, 4.374462768383058 50.82054208224879, 4.374472841988731 50.820525091399084, 4.374444458208318 50.82051835076538, 4.374434384593838 50.8205353416127))"
monument_line.110,110,8454274,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1271442,"MULTILINESTRING ((4.371015156077343 50.821428951470466, 4.371029630233726 50.821407016544015, 4.370993156968109 50.821397398616895, 4.370978682792103 50.82141924364312, 4.371015156077343 50.821428951470466))"
monument_line.111,111,8454360,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1273853,"MULTILINESTRING ((4.372377823686732 50.815022933150566, 4.372370163021649 50.815042620638344, 4.372401664769381 50.81504747384897, 4.372409751091285 50.815027336873094, 4.372377823686732 50.815022933150566))"
monument_line.112,112,8414992,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1284861,"MULTILINESTRING ((4.380815348787968 50.862872442330016, 4.38081726424235 50.86287678373823, 4.380817794312581 50.86288127871456, 4.380817648689405 50.86288503074124, 4.380816745225037 50.86288874008987, 4.3808129982630195 50.86289962674695, 4.3808408112373 50.8629036420148, 4.380844785455943 50.862892737353135, 4.380848770578515 50.86288560324033, 4.380855420768705 50.86287931491322, 4.380865281571202 50.862873873745386, 4.380877079750833 50.862870296109776, 4.380894067080853 50.86286693219086, 4.380885596670883 50.862849727268554, 4.380868580913548 50.86285300129464, 4.380856529698792 50.8628543728692, 4.38084432032612 50.862853786024154, 4.380832323099791 50.862851053285844, 4.3808218472650795 50.86284645306153, 4.380808649502542 50.86283890333998, 4.3807894347956795 50.862852164896275, 4.380802547349773 50.86285977447211, 4.38080994112265 50.86286570646029, 4.380815348787968 50.862872442330016))"
monument_line.113,113,8453094,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1276888,"MULTILINESTRING ((4.371589183316103 50.8172790761661, 4.371560234483008 50.81727494182526))"
monument_line.114,114,8453093,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1275410,"MULTILINESTRING ((4.371589183315749 50.81727907616379, 4.371616713087681 50.81728294085366, 4.3716178480795085 50.817279704568925, 4.371651479818356 50.81728446802382, 4.371643393010411 50.817307481606605, 4.371637574859458 50.81730667272159, 4.371629488034076 50.81732959640741, 4.371486730452321 50.81730946399544, 4.371494959189346 50.81728573125262, 4.371490418197714 50.81728510211457, 4.371498363204993 50.81726253802559, 4.371522345307686 50.81726586346647, 4.371521068431545 50.817269459337865, 4.37156023448305 50.81727494182229))"
monument_line.115,115,8496332,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1309760,"MULTILINESTRING ((4.416649009051947 50.83222443163737, 4.416649875734102 50.83222265692324))"
monument_line.116,116,358089,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1298355,"MULTILINESTRING ((4.347720117438769 50.87676427620029, 4.347772729802493 50.87676757544168, 4.347771888702229 50.87677406566912))"
monument_line.117,117,358523,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1298356,"MULTILINESTRING ((4.347625932667601 50.87675769754862, 4.347573263362187 50.87675469488285, 4.347572563797323 50.87676238072863))"
monument_line.118,118,477088,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1298360,"MULTILINESTRING ((4.3477193190850265 50.87677046978338, 4.347718848657684 50.876774047497406, 4.347771461032264 50.87677734673935, 4.347771888702229 50.87677406566912))"
monument_line.119,119,8455282,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1273933,"MULTILINESTRING ((4.372033983196462 50.814758831149966, 4.372020647830473 50.81479380110656, 4.372076981672573 50.81480224940869, 4.372087053388004 50.81476736945627, 4.372033983196462 50.814758831149966))"
monument_line.120,120,8452206,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1274947,"MULTILINESTRING ((4.375540707878585 50.81670625412733, 4.375513326616632 50.816744012130385, 4.375558595739731 50.81675713403914, 4.375585267631249 50.816720454821436, 4.375540707878585 50.81670625412733))"
monument_line.121,121,8502688,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1312613,"MULTILINESTRING ((4.416650793019386 50.832235856151016, 4.416643983092697 50.832234723345444))"
monument_line.122,122,8621615,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1320812,"MULTILINESTRING ((4.45101016373318 50.8183109103203, 4.451011736131267 50.81831738170804, 4.451022518725755 50.818316025634914, 4.451020804577829 50.81830964424318, 4.45101016373318 50.8183109103203))"
monument_line.123,123,8769777,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1394390,"MULTILINESTRING ((4.386103736206401 50.81070186301424, 4.386113312002094 50.81069815782447, 4.386119704466332 50.81068113053676, 4.386113856498297 50.81067508143661, 4.386087138089928 50.810671076187056, 4.386077704168528 50.8106747453945, 4.386071393359381 50.8106918854779, 4.38607720222344 50.810697830765264, 4.386103736206401 50.81070186301424))"
monument_line.124,124,8769778,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1394391,"MULTILINESTRING ((4.386027218462508 50.81085226178812, 4.386021047282219 50.81085442023786, 4.386016794422463 50.81086410268857, 4.38602034305835 50.810868048579216, 4.386035426474359 50.810870716178265, 4.3860416260125525 50.81086850378582, 4.386045924088246 50.81085890039084, 4.386042514732497 50.81085501026005, 4.386027218462508 50.81085226178812))"
monument_line.125,125,8632011,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1328730,"MULTILINESTRING ((4.391104619173665 50.81313649320115, 4.391092726804875 50.813132791829105))"
monument_line.126,126,439025,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1286443,"MULTILINESTRING ((4.283062821127051 50.85916194291109, 4.283152053407972 50.859141601395145))"
monument_line.127,127,8611699,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1331379,"MULTILINESTRING ((4.429091362710174 50.819936743611095, 4.429105684449713 50.819927926361146, 4.429091339038003 50.81991849477161, 4.429077017312555 50.81992731201809, 4.429091362710174 50.819936743611095))"
monument_line.128,128,8500946,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1314990,"MULTILINESTRING ((4.416654602752923 50.832236489885595, 4.416650793019386 50.832235856151016))"
monument_line.129,129,8621708,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1376279,"MULTILINESTRING ((4.451568211789768 50.81826862260156, 4.451568345238808 50.81826385802514, 4.451539683450612 50.81826585615034, 4.451540256345072 50.818268822306166, 4.451568211789768 50.81826862260156))"
monument_line.130,130,8502408,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1316034,"MULTILINESTRING ((4.416643983094395 50.832234723340584, 4.416649009051947 50.83222443163737))"
monument_line.131,131,8621750,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1374461,"MULTILINESTRING ((4.451397700535272 50.8182794145919, 4.451394975306785 50.81827907492464, 4.451392674670006 50.81827809669814, 4.4513911394895365 50.81827664147484, 4.451390597199482 50.81827492484777, 4.4513911333901195 50.81827319846531, 4.451392663410577 50.81827174107189, 4.451394960591075 50.81827076855631, 4.451397684608655 50.818270425014866, 4.451400395645916 50.818270764692144, 4.451402696266587 50.81827173393882, 4.451404245637984 50.81827318914288, 4.451404787944443 50.81827491475855, 4.451404251738359 50.81827663215241, 4.451402707527374 50.81827808956506, 4.451400410362587 50.81827907106048, 4.451397700535272 50.8182794145919))"
monument_line.132,132,8632012,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1328731,"MULTILINESTRING ((4.391104619170473 50.81313649320145, 4.39110945440338 50.813129768039566, 4.391097533792259 50.8131263453441, 4.391092726808791 50.81313279182869))"
monument_line.133,133,8761127,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1358087,"MULTILINESTRING ((4.427956740473127 50.81874188379182, 4.427982144812134 50.81875541056813, 4.427955718327905 50.81877532701208, 4.427930228510762 50.81876186464819, 4.427956740473127 50.81874188379182))"
monument_line.134,134,11160049,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1628496,"MULTILINESTRING ((4.353474080869448 50.849765893622454, 4.353441189396983 50.84978014777086, 4.353423299998186 50.84976388197951, 4.353456191464693 50.849749627836054, 4.353474080869448 50.849765893622454))"
monument_line.135,135,8722510,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1418448,"MULTILINESTRING ((4.413817284464217 50.803132753931024, 4.4138216005349955 50.80313632112467, 4.413827229792652 50.80313358608181, 4.413822913721699 50.80313001888838, 4.413817284464217 50.803132753931024))"
monument_line.136,136,8689406,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1386637,"MULTILINESTRING ((4.391069194710514 50.79777114806585, 4.39106122464275 50.79777454771117, 4.391060828419305 50.797776480559634, 4.391066788360757 50.797781432676395, 4.3910700224258825 50.79778139608286, 4.391077566926228 50.79777793359312, 4.391078175961539 50.79777609059911, 4.391072726738813 50.797771291206345, 4.391069194710514 50.79777114806585))"
monument_line.137,137,10692709,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1443053,"MULTILINESTRING ((4.3568008593463805 50.83931864579734, 4.356803412026615 50.83933033243206, 4.3568217238254565 50.839340672148886, 4.356842167430934 50.83934166295524, 4.3568545158755345 50.83935442926933, 4.356858092064134 50.83936065935565, 4.356848946682096 50.83937087957741, 4.356835471684082 50.83937895987576, 4.356818859798089 50.839384190190714, 4.3568005592449195 50.83938610320443, 4.35678217433793 50.839384555238034, 4.356765309330263 50.83937965432039, 4.356751440617536 50.839371850071096, 4.356741803189935 50.839361807835644, 4.356737220262232 50.839350426647655, 4.35673808911207 50.83933869539441, 4.356744366897307 50.83932763887811, 4.356755471299593 50.83931822791104, 4.356770450912641 50.83931128943702))"
