FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_furniture_point.1252,1252,2168868,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25931,POINT (482181.1123113639 6594044.406272263)
street_furniture_point.1253,1253,2168873,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25934,POINT (480028.7209409657 6597349.119519026)
street_furniture_point.1254,1254,2168874,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25935,POINT (492296.91080307984 6601063.878892515)
street_furniture_point.1255,1255,2168877,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25937,POINT (482051.93904258433 6593377.225904353)
street_furniture_point.1256,1256,2168882,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25940,POINT (489203.246819489 6591913.5175035205)
street_furniture_point.1257,1257,2168883,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25941,POINT (484411.0773906811 6594859.201043226)
street_furniture_point.1258,1258,2168885,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25942,POINT (491790.36203101615 6593884.905471863)
street_furniture_point.1259,1259,2165526,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25947,POINT (485100.90140643966 6595779.730829966)
street_furniture_point.1260,1260,2165529,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25950,POINT (478086.3770533728 6590863.412136924)
street_furniture_point.1261,1261,2165530,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25951,POINT (478221.79699625634 6590885.3225712525)
street_furniture_point.1262,1262,2165532,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25953,POINT (481297.8482435997 6592983.6757331835)
street_furniture_point.1263,1263,2166643,1,CR3901P,211.4083,,BE.BRUSSELS.BRIC.TOPO.POINT.28674,POINT (486229.9991581071 6590105.233273852)
street_furniture_point.1264,1264,2167285,1,CR3901P,250.3433,,BE.BRUSSELS.BRIC.TOPO.POINT.23803,POINT (478899.5465086692 6589588.612998424)
street_furniture_point.1265,1265,2167286,1,CR3901P,250.6127,,BE.BRUSSELS.BRIC.TOPO.POINT.23804,POINT (478902.0683275119 6589595.187387151)
street_furniture_point.1266,1266,2167287,1,CR3901P,54.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.23805,POINT (479607.7910197636 6590707.342997675)
street_furniture_point.1267,1267,2167289,1,CR3901P,54.5503,,BE.BRUSSELS.BRIC.TOPO.POINT.23807,POINT (479678.86534453527 6590805.092813805)
street_furniture_point.1268,1268,2167290,1,CR3901P,53.3236,,BE.BRUSSELS.BRIC.TOPO.POINT.23808,POINT (479712.4988653635 6590851.400687498)
street_furniture_point.1269,1269,2167292,1,CR3901P,54.2465,,BE.BRUSSELS.BRIC.TOPO.POINT.23810,POINT (479801.38695381314 6590974.146332537)
street_furniture_point.1270,1270,2167293,1,CR3901P,52.6013,,BE.BRUSSELS.BRIC.TOPO.POINT.23811,POINT (479845.721633164 6591035.193813398)
street_furniture_point.1271,1271,2167295,1,CR3901P,54.9917,,BE.BRUSSELS.BRIC.TOPO.POINT.23813,POINT (479945.5880410725 6591173.602300735)
street_furniture_point.1272,1272,2167296,1,CR3901P,54.1318,,BE.BRUSSELS.BRIC.TOPO.POINT.23814,POINT (479973.4935709048 6591211.549386542)
street_furniture_point.1273,1273,2167298,1,CR3901P,204.2083,,BE.BRUSSELS.BRIC.TOPO.POINT.23816,POINT (479489.85475093167 6590249.3377482835)
street_furniture_point.1274,1274,2167299,1,CR3901P,202.8955,,BE.BRUSSELS.BRIC.TOPO.POINT.23817,POINT (479480.29823428276 6590245.060608948)
street_furniture_point.1275,1275,2167301,1,CR3901P,138.514,,BE.BRUSSELS.BRIC.TOPO.POINT.23819,POINT (479340.3593496502 6590349.724265407)
street_furniture_point.1276,1276,2167302,1,CR3901P,-39.8236,,BE.BRUSSELS.BRIC.TOPO.POINT.23820,POINT (479344.9476848664 6590355.133313646)
street_furniture_point.1277,1277,2167304,1,CR3901P,99.4299,,BE.BRUSSELS.BRIC.TOPO.POINT.23822,POINT (479397.6439450628 6590459.033279709)
street_furniture_point.1278,1278,2167305,1,CR3901P,186.6612,,BE.BRUSSELS.BRIC.TOPO.POINT.23823,POINT (478704.28703436675 6591022.130201893)
street_furniture_point.1279,1279,2167308,1,CR3901P,250.051,,BE.BRUSSELS.BRIC.TOPO.POINT.23825,POINT (478713.1771838768 6591029.971127612)
street_furniture_point.1280,1280,2167309,1,CR3901P,71.8968,,BE.BRUSSELS.BRIC.TOPO.POINT.23826,POINT (478683.92409928417 6591040.299341592)
street_furniture_point.1281,1281,2165618,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25343,POINT (486726.39568921435 6590743.343049737)
street_furniture_point.1282,1282,2165620,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25345,POINT (491310.98315648397 6591686.448213781)
street_furniture_point.1283,1283,2165621,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25346,POINT (485512.1083594427 6603386.228070027)
street_furniture_point.1284,1284,2165860,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25509,POINT (489593.38243318937 6590281.764189776)
street_furniture_point.1285,1285,2165861,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25510,POINT (487941.0397130681 6598410.743644539)
street_furniture_point.1286,1286,2165864,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25512,POINT (486715.01251701324 6590685.3320420785)
street_furniture_point.1287,1287,2165865,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25513,POINT (481922.2538185728 6587893.494603988)
street_furniture_point.1288,1288,2165867,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25515,POINT (483959.4592784154 6592308.740618618)
street_furniture_point.1289,1289,2165868,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25516,POINT (486803.57916342287 6590846.952137904)
street_furniture_point.1290,1290,2165870,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25518,POINT (486807.30116179 6594764.398864155)
street_furniture_point.1291,1291,2165871,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25519,POINT (484024.9335230428 6591999.88922552)
street_furniture_point.1292,1292,2165873,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25521,POINT (483596.031946053 6589630.104102061)
street_furniture_point.1293,1293,2165874,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25522,POINT (485425.58260525786 6603810.34002928)
street_furniture_point.1294,1294,2165876,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25524,POINT (481543.1436567905 6595289.798694338)
street_furniture_point.1295,1295,2168228,1,CR3901P,62.7076,,BE.BRUSSELS.BRIC.TOPO.POINT.25525,POINT (483425.29106283607 6592380.487091225)
street_furniture_point.1296,1296,2168231,1,CR3901P,119.9602,,BE.BRUSSELS.BRIC.TOPO.POINT.25527,POINT (485302.5580332922 6602855.836905598)
street_furniture_point.1297,1297,2168232,1,CR3901P,232.5789,,BE.BRUSSELS.BRIC.TOPO.POINT.25528,POINT (483431.4788848921 6592363.898887142)
street_furniture_point.1298,1298,2168235,1,CR3901P,234.4936,,BE.BRUSSELS.BRIC.TOPO.POINT.25530,POINT (486646.9780340261 6590775.437352244)
street_furniture_point.1299,1299,2168237,1,CR3901P,324.8633,,BE.BRUSSELS.BRIC.TOPO.POINT.25531,POINT (483271.8654803141 6595565.08820273)
street_furniture_point.1300,1300,2168238,1,CR3901P,157.0139,,BE.BRUSSELS.BRIC.TOPO.POINT.25532,POINT (495954.4331503367 6593325.6830924)
street_furniture_point.1301,1301,2168241,1,CR3901P,247.6347,,BE.BRUSSELS.BRIC.TOPO.POINT.25534,POINT (491888.57652446575 6591690.715202965)
street_furniture_point.1302,1302,2168243,1,CR3901P,223.8111,,BE.BRUSSELS.BRIC.TOPO.POINT.25535,POINT (481671.5089164091 6594854.061889412)
street_furniture_point.1303,1303,2168246,1,CR3901P,3.8264,,BE.BRUSSELS.BRIC.TOPO.POINT.25537,POINT (486653.2873304463 6590748.100016173)
street_furniture_point.1304,1304,2168250,1,CR3901P,357.1085,,BE.BRUSSELS.BRIC.TOPO.POINT.25540,POINT (486662.5443413743 6590748.291734513)
street_furniture_point.1305,1305,2167864,1,CR3901P,42.284,,BE.BRUSSELS.BRIC.TOPO.POINT.20829,POINT (479541.3465217041 6592494.683164628)
street_furniture_point.1306,1306,2167866,1,CR3901P,158.8861,,BE.BRUSSELS.BRIC.TOPO.POINT.20831,POINT (485226.8440886039 6594392.122524652)
street_furniture_point.1307,1307,2167868,1,CR3901P,356.5399,,BE.BRUSSELS.BRIC.TOPO.POINT.20832,POINT (482424.1055428603 6592857.277930351)
street_furniture_point.1308,1308,2167874,1,CR3901P,161.6004,,BE.BRUSSELS.BRIC.TOPO.POINT.20835,POINT (486817.4227864381 6597295.162564492)
street_furniture_point.1309,1309,2167436,1,CR3901P,66.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.25820,POINT (483901.2587959087 6596306.394780249)
street_furniture_point.1310,1310,2167437,1,CR3901P,-24.707,,BE.BRUSSELS.BRIC.TOPO.POINT.25821,POINT (482907.0562257897 6596784.759576995)
street_furniture_point.1311,1311,2167438,1,CR3901P,155.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.25822,POINT (485088.9949249316 6595804.231726761)
street_furniture_point.1312,1312,2167439,1,CR3901P,71.828,,BE.BRUSSELS.BRIC.TOPO.POINT.25823,POINT (490577.61081887566 6592400.829456467)
street_furniture_point.1313,1313,2167441,1,CR3901P,-72.172,,BE.BRUSSELS.BRIC.TOPO.POINT.25824,POINT (490750.12213177246 6592626.592761286)
street_furniture_point.1314,1314,2167442,1,CR3901P,112.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.25825,POINT (490215.67945848685 6594070.040993273)
street_furniture_point.1315,1315,2167445,1,CR3901P,-24.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.25827,POINT (484988.18606789433 6595857.618070176)
street_furniture_point.1316,1316,2167448,1,CR3901P,-47.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.25829,POINT (491566.78700944735 6592328.809558203)
street_furniture_point.1317,1317,2167450,1,CR3901P,104.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.25830,POINT (488918.8215941842 6591827.163025381)
street_furniture_point.1318,1318,2167454,1,CR3901P,-119.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.25833,POINT (480088.1466860056 6587397.586887264)
street_furniture_point.1319,1319,2167459,1,CR3901P,-77.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.25836,POINT (486734.48099027615 6588724.6924080355)
street_furniture_point.1320,1320,2167463,1,CR3901P,-77.6178,,BE.BRUSSELS.BRIC.TOPO.POINT.25839,POINT (486699.577997042 6588873.70251801)
street_furniture_point.1321,1321,2167464,1,CR3901P,-77.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.25840,POINT (486704.1579852629 6588711.5306448825)
street_furniture_point.1322,1322,2167467,1,CR3901P,-74.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.25842,POINT (486679.5842223217 6588960.78646421)
street_furniture_point.1323,1323,2167472,1,CR3901P,14.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.25845,POINT (486730.9080398352 6588645.306539529)
street_furniture_point.1324,1324,2167475,1,CR3901P,24.707,,BE.BRUSSELS.BRIC.TOPO.POINT.25846,POINT (491356.34414209286 6585274.3217740245)
street_furniture_point.1325,1325,2167478,1,CR3901P,58.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.25848,POINT (492631.2770017677 6589422.775053961)
street_furniture_point.1326,1326,2168497,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25849,POINT (487244.8396250552 6597881.750066409)
street_furniture_point.1327,1327,2168500,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25852,POINT (487626.8012733842 6597962.651284066)
street_furniture_point.1328,1328,2168502,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25854,POINT (490334.13073135004 6589250.086998767)
street_furniture_point.1329,1329,2168503,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25855,POINT (489038.23329226236 6598732.123526529)
street_furniture_point.1330,1330,2168506,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25858,POINT (494546.12566856743 6595495.930503071)
street_furniture_point.1331,1331,2168508,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25860,POINT (483833.342566286 6593553.664895572)
street_furniture_point.1332,1332,2168509,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25861,POINT (486387.5659112947 6595967.864287137)
street_furniture_point.1333,1333,2168512,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25864,POINT (494467.91657058755 6595530.940921301)
street_furniture_point.1334,1334,2166920,1,CR3901P,65.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.25129,POINT (480831.25533604284 6597734.844375285)
street_furniture_point.1335,1335,2166715,1,CR3901P,0.3096,,BE.BRUSSELS.BRIC.TOPO.POINT.26030,POINT (482512.8037105921 6584096.455522854)
street_furniture_point.1336,1336,2166717,1,CR3901P,0.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.26031,POINT (482526.05871217477 6584096.54700362)
street_furniture_point.1337,1337,2166721,1,CR3901P,185.8758,,BE.BRUSSELS.BRIC.TOPO.POINT.26034,POINT (482460.2199121436 6590988.090187477)
street_furniture_point.1338,1338,2166724,1,CR3901P,114.6783,,BE.BRUSSELS.BRIC.TOPO.POINT.26036,POINT (483115.68538822746 6590506.047218832)
street_furniture_point.1339,1339,2166726,1,CR3901P,114.6783,,BE.BRUSSELS.BRIC.TOPO.POINT.26037,POINT (483163.1422369009 6590532.144323775)
street_furniture_point.1340,1340,2166730,1,CR3901P,185.8873,,BE.BRUSSELS.BRIC.TOPO.POINT.26040,POINT (482546.5427549463 6590372.574370686)
street_furniture_point.1341,1341,2166731,1,CR3901P,7.3204,,BE.BRUSSELS.BRIC.TOPO.POINT.26041,POINT (482545.9734815219 6590377.2252624715)
street_furniture_point.1342,1342,2166734,1,CR3901P,8.358,,BE.BRUSSELS.BRIC.TOPO.POINT.26043,POINT (482515.87257533363 6590591.28133993)
street_furniture_point.1343,1343,2166739,1,CR3901P,7.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.26046,POINT (482478.66050115746 6590856.454283376)
street_furniture_point.1344,1344,2168985,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27850,POINT (483495.6017919068 6592277.407402642)
street_furniture_point.1345,1345,2168987,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27852,POINT (483674.6058701654 6592283.614884107)
street_furniture_point.1346,1346,2168990,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27855,POINT (482430.9001720554 6588119.922351401)
street_furniture_point.1347,1347,2168991,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27856,POINT (485174.2465452601 6603151.036252115)
street_furniture_point.1348,1348,2168993,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27858,POINT (481717.3723548255 6594865.3251093505)
street_furniture_point.1349,1349,2168251,1,CR3901P,130.9265,,BE.BRUSSELS.BRIC.TOPO.POINT.25541,POINT (481650.52552926476 6594859.875195005)
street_furniture_point.1350,1350,2168254,1,CR3901P,244.4142,,BE.BRUSSELS.BRIC.TOPO.POINT.25543,POINT (483899.742786639 6593145.685447144)
street_furniture_point.1351,1351,2168259,1,CR4401P,235.8138,,BE.BRUSSELS.BRIC.TOPO.POINT.25546,POINT (489228.208986124 6591859.034596492)
street_furniture_point.1352,1352,2168260,1,CR4401P,21.1064,,BE.BRUSSELS.BRIC.TOPO.POINT.25547,POINT (487000.7753540645 6597635.089453987)
street_furniture_point.1353,1353,2168263,1,CR4401P,221.6385,,BE.BRUSSELS.BRIC.TOPO.POINT.25549,POINT (491400.97531232395 6600219.768008002)
street_furniture_point.1354,1354,2166178,1,CR3801P,155.9465,,BE.BRUSSELS.BRIC.TOPO.POINT.25559,POINT (479171.1448972156 6598462.106928615)
street_furniture_point.1355,1355,2166179,1,CR3801P,155.9465,,BE.BRUSSELS.BRIC.TOPO.POINT.25560,POINT (479174.34069964313 6598460.668255867)
street_furniture_point.1356,1356,2166181,1,CR3801P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25562,POINT (480960.3969768827 6585507.239657468)
street_furniture_point.1357,1357,2166182,1,CR3801P,194.1822,,BE.BRUSSELS.BRIC.TOPO.POINT.25563,POINT (480018.9865442045 6592293.054867028)
street_furniture_point.1358,1358,2166193,1,CR3801P,261.1376,,BE.BRUSSELS.BRIC.TOPO.POINT.25570,POINT (480939.3053500301 6598708.545227837)
street_furniture_point.1359,1359,2166194,1,CR3801P,252.9344,,BE.BRUSSELS.BRIC.TOPO.POINT.25571,POINT (480938.59811947733 6598704.064991096)
street_furniture_point.1360,1360,2166197,1,CR3801P,248.7612,,BE.BRUSSELS.BRIC.TOPO.POINT.25572,POINT (481920.60245229997 6583530.513084225)
street_furniture_point.1361,1361,2166204,1,CR3801P,192.1242,,BE.BRUSSELS.BRIC.TOPO.POINT.25574,POINT (482036.1204744848 6583796.438922693)
street_furniture_point.1362,1362,2166206,1,CR3801P,24.9879,,BE.BRUSSELS.BRIC.TOPO.POINT.25575,POINT (483138.29299475614 6586354.350176961)
street_furniture_point.1363,1363,2166207,1,CR3801P,67.9643,,BE.BRUSSELS.BRIC.TOPO.POINT.25576,POINT (483128.3157762449 6586333.565702962)
street_furniture_point.1364,1364,2166210,1,CR3801P,155.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.25578,POINT (482038.92005143926 6597176.815508641)
street_furniture_point.1365,1365,2166212,1,CR3801P,157.4083,,BE.BRUSSELS.BRIC.TOPO.POINT.25579,POINT (482003.81564787356 6597132.811864377)
street_furniture_point.1366,1366,2166213,1,CR3801P,157.4083,,BE.BRUSSELS.BRIC.TOPO.POINT.25580,POINT (481998.1236220129 6597135.191882356)
street_furniture_point.1367,1367,2168514,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25866,POINT (494133.85913865844 6596021.2039576555)
street_furniture_point.1368,1368,2166644,1,CR3901P,210.8752,,BE.BRUSSELS.BRIC.TOPO.POINT.25867,POINT (486236.26494717714 6590109.079548138)
street_furniture_point.1369,1369,2166648,1,CR3901P,218.4764,,BE.BRUSSELS.BRIC.TOPO.POINT.25870,POINT (485678.96052823047 6592822.00941461)
street_furniture_point.1370,1370,2166652,1,CR3901P,122.807,,BE.BRUSSELS.BRIC.TOPO.POINT.25872,POINT (485108.9090794804 6591820.276429905)
street_furniture_point.1371,1371,2166654,1,CR3901P,-56.1325,,BE.BRUSSELS.BRIC.TOPO.POINT.25873,POINT (485121.2663259247 6591843.144989034)
street_furniture_point.1372,1372,2166658,1,CR3901P,263.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.25876,POINT (485451.2672201098 6592667.826698706)
street_furniture_point.1373,1373,2166660,1,CR3901P,219.279,,BE.BRUSSELS.BRIC.TOPO.POINT.25877,POINT (485741.5680241114 6592871.625683477)
street_furniture_point.1374,1374,2166663,1,CR3901P,219.279,,BE.BRUSSELS.BRIC.TOPO.POINT.25879,POINT (485715.99203634576 6592851.594075983)
street_furniture_point.1375,1375,2166671,1,CR3901P,45.7395,,BE.BRUSSELS.BRIC.TOPO.POINT.25882,POINT (486169.8648708805 6591665.5380424475)
street_furniture_point.1376,1376,2166673,1,CR3901P,161.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.25883,POINT (486032.8998062726 6593117.496294709)
street_furniture_point.1377,1377,2166676,1,CR3901P,66.044,,BE.BRUSSELS.BRIC.TOPO.POINT.25885,POINT (480841.9850593198 6597758.498771136)
street_furniture_point.1378,1378,2165273,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25887,POINT (483616.0895593362 6593306.643718057)
street_furniture_point.1379,1379,2165274,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25888,POINT (482422.59355147835 6592799.508508995)
street_furniture_point.1380,1380,2166426,1,CR3901P,-126.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.25889,POINT (492653.0363492195 6589614.86763058)
street_furniture_point.1381,1381,2167205,1,CR3901P,71.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.28057,POINT (486154.35646096745 6593484.374162134)
street_furniture_point.1382,1382,2167206,1,CR3901P,-90.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.28058,POINT (488716.02490272606 6591106.965930402)
street_furniture_point.1383,1383,2167209,1,CR3901P,-122.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.28060,POINT (480084.67657970305 6587391.550730216)
street_furniture_point.1384,1384,2167214,1,CR3901P,-106.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.28063,POINT (490533.5331565996 6592181.630987254)
street_furniture_point.1385,1385,2167215,1,CR3901P,71.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.28064,POINT (490524.3336107111 6592238.3618387645)
street_furniture_point.1386,1386,2165893,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28065,POINT (491497.7936892509 6591699.055384998)
street_furniture_point.1387,1387,2165894,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28066,POINT (486742.9613300524 6590984.691145275)
street_furniture_point.1388,1388,2165896,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28067,POINT (486802.7165010295 6590934.985082148)
street_furniture_point.1389,1389,2165897,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28068,POINT (483929.1925290347 6591996.4751877785)
street_furniture_point.1390,1390,2165900,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28070,POINT (484669.2487099052 6592963.099017032)
street_furniture_point.1391,1391,2165902,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28071,POINT (486584.6842477647 6602833.95532928)
street_furniture_point.1392,1392,2168299,1,CR4401P,201.5444,,BE.BRUSSELS.BRIC.TOPO.POINT.25968,POINT (482485.79355156684 6594826.724356024)
street_furniture_point.1393,1393,2168300,1,CR4401P,262.4515,,BE.BRUSSELS.BRIC.TOPO.POINT.25969,POINT (486918.09724204364 6590837.078163559)
street_furniture_point.1394,1394,2164945,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25971,POINT (492860.9539968294 6592204.7484004665)
street_furniture_point.1395,1395,2167488,1,CR3901P,-107.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.25972,POINT (485037.325506025 6596584.143234204)
street_furniture_point.1396,1396,2167489,1,CR3901P,-21.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.25973,POINT (483156.622796156 6586348.902217125)
street_furniture_point.1397,1397,2167493,1,CR3901P,-42.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.25976,POINT (488814.36117463466 6591257.3001035405)
street_furniture_point.1398,1398,2167708,1,CR3901P,218.9121,,BE.BRUSSELS.BRIC.TOPO.POINT.28716,POINT (489334.14725859585 6592557.854403564)
street_furniture_point.1399,1399,2167710,1,CR3901P,-74.9408,,BE.BRUSSELS.BRIC.TOPO.POINT.28717,POINT (489328.03138924314 6592536.75785544)
street_furniture_point.1400,1400,2167711,1,CR3901P,2.3331,,BE.BRUSSELS.BRIC.TOPO.POINT.28718,POINT (489347.2954877304 6592523.359287625)
street_furniture_point.1401,1401,2167714,1,CR3901P,92.6312,,BE.BRUSSELS.BRIC.TOPO.POINT.28720,POINT (489365.39957373426 6592543.6447098)
street_furniture_point.1402,1402,2167716,1,CR3901P,72.1032,,BE.BRUSSELS.BRIC.TOPO.POINT.28721,POINT (489231.1180787837 6593032.1016865475)
street_furniture_point.1403,1403,2167717,1,CR3901P,156.5026,,BE.BRUSSELS.BRIC.TOPO.POINT.28722,POINT (489359.21699046006 6593103.27986493)
street_furniture_point.1404,1404,2167720,1,CR3901P,-28.6395,,BE.BRUSSELS.BRIC.TOPO.POINT.28724,POINT (488894.9843579707 6591783.138836037)
street_furniture_point.1405,1405,2167722,1,CR3901P,241.5955,,BE.BRUSSELS.BRIC.TOPO.POINT.28725,POINT (488897.92742167966 6591775.546814112)
street_furniture_point.1406,1406,2167723,1,CR3901P,242.3006,,BE.BRUSSELS.BRIC.TOPO.POINT.28726,POINT (489171.13456845173 6592212.424122744)
street_furniture_point.1407,1407,2167725,1,CR3901P,214.9796,,BE.BRUSSELS.BRIC.TOPO.POINT.28727,POINT (489193.54421996407 6594307.944884464)
street_furniture_point.1408,1408,2167727,1,CR3901P,124.4694,,BE.BRUSSELS.BRIC.TOPO.POINT.28729,POINT (489184.52103678574 6594310.52994599)
street_furniture_point.1409,1409,2167729,1,CR3901P,74.8146,,BE.BRUSSELS.BRIC.TOPO.POINT.28730,POINT (489317.766450424 6594679.007230346)
street_furniture_point.1410,1410,2167730,1,CR3901P,73.5019,,BE.BRUSSELS.BRIC.TOPO.POINT.28731,POINT (489302.93443418836 6594627.942711876)
street_furniture_point.1411,1411,2167312,1,CR3901P,7.2516,,BE.BRUSSELS.BRIC.TOPO.POINT.23828,POINT (478797.0289667189 6591044.190459053)
street_furniture_point.1412,1412,2167314,1,CR3901P,9.1605,,BE.BRUSSELS.BRIC.TOPO.POINT.23829,POINT (478997.1797118409 6591072.942009484)
street_furniture_point.1413,1413,2167319,1,CR3901P,-16.8363,,BE.BRUSSELS.BRIC.TOPO.POINT.23832,POINT (490571.0574603312 6592349.699183842)
street_furniture_point.1414,1414,2167325,1,CR3901P,-40.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.23836,POINT (488477.74418986414 6595288.557743767)
street_furniture_point.1415,1415,2167328,1,CR3901P,-141.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.23838,POINT (478875.0253249552 6590856.013906946)
street_furniture_point.1416,1416,2167330,1,CR3901P,161.0599,,BE.BRUSSELS.BRIC.TOPO.POINT.23839,POINT (490604.8084010993 6592431.571571366)
street_furniture_point.1417,1417,2167334,1,CR3901P,-114.707,,BE.BRUSSELS.BRIC.TOPO.POINT.23842,POINT (483440.4805050551 6591901.95001033)
street_furniture_point.1418,1418,2167337,1,CR3901P,156.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.23844,POINT (481519.49670413975 6597328.911711065)
street_furniture_point.1419,1419,2167339,1,CR3901P,-59.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.23845,POINT (486249.0793518146 6590058.851776806)
street_furniture_point.1420,1420,2167346,1,CR3901P,88.5096,,BE.BRUSSELS.BRIC.TOPO.POINT.23848,POINT (486505.87950032344 6592480.521008609)
street_furniture_point.1421,1421,2167349,1,CR3901P,-22.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.23850,POINT (481073.2609138987 6597636.260195481)
street_furniture_point.1422,1422,2165349,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23851,POINT (483746.52969854797 6593544.45041768)
street_furniture_point.1423,1423,2166922,1,CR3901P,-60.535,,BE.BRUSSELS.BRIC.TOPO.POINT.25130,POINT (494858.9084757091 6590665.242371891)
street_furniture_point.1424,1424,2166929,1,CR3901P,156.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.25135,POINT (481397.922580033 6597384.384499374)
