FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.5236,5236,1296996,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399215,"MULTILINESTRING ((488599.5151801547 6587628.215020212, 488597.9414281108 6587631.447711307))"
plantation_line.5237,5237,1314159,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400299,"MULTILINESTRING ((483197.5728451752 6603417.686006406, 483198.10110962833 6603422.696875281, 483199.7162445633 6603428.393587329, 483202.3871089718 6603433.403668353, 483206.41400459025 6603438.706198513, 483218.2965495291 6603451.299178129, 483233.449081108 6603466.433613917, 483244.77567404835 6603476.317945924, 483253.6144841063 6603482.458409588, 483263.0103624618 6603488.489589738, 483271.9493558378 6603493.34011276, 483280.3893036811 6603495.420114753, 483286.17309400614 6603495.422196581))"
plantation_line.5238,5238,1314160,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400300,"MULTILINESTRING ((483381.08396147704 6584481.81022184, 483385.88520289405 6584476.978816072))"
plantation_line.5239,5239,1314161,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400301,"MULTILINESTRING ((481099.7234111467 6601928.518266011, 481104.2053567415 6601931.451103145))"
plantation_line.5240,5240,1314162,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400302,"MULTILINESTRING ((481395.81953602383 6602096.292387492, 481402.7099402064 6602101.577597681))"
plantation_line.5241,5241,1314164,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400303,"MULTILINESTRING ((482302.6335217794 6602653.208829331, 482324.52317519806 6602625.422011795))"
plantation_line.5242,5242,1314165,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400304,"MULTILINESTRING ((495516.907969044 6592403.855892425, 495538.26741826785 6592384.008971337, 495538.217771535 6592382.0124804545))"
plantation_line.5243,5243,1314166,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400305,"MULTILINESTRING ((479677.15594135306 6598368.37770793, 479685.72687843966 6598369.066388556))"
plantation_line.5244,5244,1314169,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400308,"MULTILINESTRING ((489383.93903571204 6599524.231153603, 489382.1439060981 6599524.418974152, 489380.3487770012 6599524.608380235, 489378.5536113099 6599524.701044896, 489375.92006604245 6599524.5497955885, 489373.2896065372 6599524.192374848, 489370.6591472588 6599523.834953288))"
plantation_line.5245,5245,1304886,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400309,"MULTILINESTRING ((486991.0544483954 6583048.718789422, 486978.24097618926 6583042.827220127))"
plantation_line.5246,5246,1303215,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400789,"MULTILINESTRING ((486203.0708315844 6582276.815438829, 486181.6836625006 6582280.977630302, 486179.4265652772 6582281.404923973))"
plantation_line.5247,5247,1303216,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400790,"MULTILINESTRING ((485615.13512405666 6585192.982020799, 485612.9878570416 6585191.762796199))"
plantation_line.5248,5248,1303763,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400791,"MULTILINESTRING ((485643.80082246446 6582928.850354681, 485638.26262835145 6582939.397486035))"
plantation_line.5249,5249,1303764,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400792,"MULTILINESTRING ((485748.6635826429 6583151.365234201, 485744.60614706075 6583160.450294674))"
plantation_line.5250,5250,1303765,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400793,"MULTILINESTRING ((485654.91648965643 6583107.372943649, 485651.2063858085 6583114.621888794))"
plantation_line.5251,5251,1301151,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399814,"MULTILINESTRING ((483724.8646352537 6582217.143166783, 483722.78688122233 6582198.451712553))"
plantation_line.5252,5252,1301152,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399815,"MULTILINESTRING ((483781.8065549097 6582236.785029088, 483776.85046022787 6582236.7360643335))"
plantation_line.5253,5253,1300030,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399816,"MULTILINESTRING ((482922.41753849114 6582102.27675159, 482899.975095753 6582086.261194533))"
plantation_line.5254,5254,1300031,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399817,"MULTILINESTRING ((482766.50358342106 6582187.418708396, 482791.8288583132 6582205.520351516))"
plantation_line.5255,5255,1300032,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399818,"MULTILINESTRING ((482822.3122051675 6582243.117372414, 482799.69704774336 6582228.26285047))"
plantation_line.5256,5256,1300033,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399819,"MULTILINESTRING ((482850.31770539895 6582180.824103632, 482838.95839133544 6582172.66574925))"
plantation_line.5257,5257,1300034,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399820,"MULTILINESTRING ((492503.7813188408 6583607.591853311, 492504.1015783882 6583607.320935736, 492507.6670038833 6583604.272745519, 492510.7543755996 6583601.590565853, 492513.8291066471 6583598.895732361, 492516.90541433205 6583596.200897395))"
plantation_line.5258,5258,1300036,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399822,"MULTILINESTRING ((481023.77529247984 6585020.999582918, 481034.27644030325 6585018.773977903))"
plantation_line.5259,5259,1300037,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399823,"MULTILINESTRING ((481025.93213979184 6585030.927375541, 481036.29116781836 6585028.749170093))"
plantation_line.5260,5260,1300038,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399824,"MULTILINESTRING ((481248.65316043986 6584011.016962604, 481232.57881875726 6584015.977717734))"
plantation_line.5261,5261,1300039,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399825,"MULTILINESTRING ((481203.0523123564 6583971.494181419, 481207.44764362386 6583986.724975976, 481207.92024583445 6583988.387377965))"
plantation_line.5262,5262,1308012,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399826,"MULTILINESTRING ((492154.6577943692 6584000.748327216, 492134.0493368536 6583991.977597862))"
plantation_line.5263,5263,1308013,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399827,"MULTILINESTRING ((491492.2227857575 6585351.513289435, 491505.3733058773 6585360.3076460045, 491540.71339178534 6585389.194789647))"
plantation_line.5264,5264,1308014,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399828,"MULTILINESTRING ((491508.1288545565 6585373.130025008, 491502.9608981034 6585365.707983947, 491497.4300377031 6585358.681983527, 491491.3488203474 6585352.7550926255))"
plantation_line.5265,5265,1314129,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405326,"MULTILINESTRING ((484965.8143506812 6603026.495024076, 484972.8008772076 6603054.158269687))"
plantation_line.5266,5266,1314130,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405327,"MULTILINESTRING ((485932.7288117516 6603313.648468788, 485935.9882194632 6603322.389397626))"
plantation_line.5267,5267,1314131,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405328,"MULTILINESTRING ((480608.9208033498 6587033.404240198, 480622.5700752909 6587027.24567088))"
plantation_line.5268,5268,1314133,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405330,"MULTILINESTRING ((497499.3660180589 6590876.765108634, 497507.35128474596 6590892.913829358, 497523.1234030349 6590883.814368249))"
plantation_line.5269,5269,1304324,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405331,"MULTILINESTRING ((486559.593715136 6581772.517003702, 486565.17068547185 6581753.87444983))"
plantation_line.5270,5270,1304325,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405332,"MULTILINESTRING ((486682.3532095019 6581773.99908005, 486682.44788467314 6581773.571788247, 486685.9036044396 6581759.550280063, 486681.96578874113 6581759.787868211))"
plantation_line.5271,5271,1304328,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405333,"MULTILINESTRING ((486383.8937956894 6581483.490962114, 486389.35430763755 6581472.619181563))"
plantation_line.5272,5272,1304329,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405334,"MULTILINESTRING ((486215.58949356014 6585523.631266796, 486208.15230777866 6585537.943879854))"
plantation_line.5273,5273,1304330,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405335,"MULTILINESTRING ((486168.9141041175 6585524.501727247, 486171.23522938584 6585525.752522515, 486180.409207573 6585530.692367715, 486180.8355373567 6585530.914027389))"
plantation_line.5274,5274,1304331,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405336,"MULTILINESTRING ((487796.42795592186 6580456.533440558, 487804.96542641014 6580458.0033685425))"
plantation_line.5275,5275,1304332,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405337,"MULTILINESTRING ((487776.79632973165 6580452.122500044, 487776.73183009046 6580444.6382699115))"
plantation_line.5276,5276,1304333,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405338,"MULTILINESTRING ((485990.3370623543 6602977.411782472, 485996.51081845374 6602994.0377202965))"
plantation_line.5277,5277,1304335,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405339,"MULTILINESTRING ((486196.75189210626 6585535.109780317, 486201.93102728226 6585536.408084479))"
plantation_line.5278,5278,1304336,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405340,"MULTILINESTRING ((476384.96528878296 6592562.521715739, 476367.209369733 6592556.494832894))"
plantation_line.5279,5279,1304338,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405341,"MULTILINESTRING ((479320.8678653141 6599702.693330613, 479316.5675941413 6599700.329816795))"
plantation_line.5280,5280,1304831,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405342,"MULTILINESTRING ((487320.39726629236 6582981.398667753, 487306.8226539666 6582998.996126722))"
plantation_line.5281,5281,1304832,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405343,"MULTILINESTRING ((486872.6792142073 6583876.440138235, 486886.33540710877 6583883.166607897))"
plantation_line.5282,5282,1304833,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405344,"MULTILINESTRING ((490803.9522155895 6586720.155174397, 490807.3310118616 6586750.364648675))"
plantation_line.5283,5283,1304834,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405345,"MULTILINESTRING ((478317.5997731347 6589482.964323817, 478323.7768919725 6589479.391989596))"
plantation_line.5284,5284,1303818,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405346,"MULTILINESTRING ((483498.3388622515 6586725.7892171675, 483496.0041225416 6586718.187714322))"
plantation_line.5285,5285,1303819,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405347,"MULTILINESTRING ((483676.8130883649 6586709.679510033, 483674.50975932035 6586702.125586705))"
plantation_line.5286,5286,1303820,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405348,"MULTILINESTRING ((483701.7215835122 6586696.591866791, 483700.048712703 6586692.981017756))"
plantation_line.5287,5287,1303822,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405349,"MULTILINESTRING ((484415.0680965388 6585514.766575269, 484420.0139850013 6585498.428504435))"
plantation_line.5288,5288,1303823,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405350,"MULTILINESTRING ((484340.7761787762 6585513.989735944, 484339.1811959826 6585514.812658581, 484339.1180285577 6585514.8443090245))"
plantation_line.5289,5289,1298550,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411049,"MULTILINESTRING ((491949.8937474625 6587346.405360665, 491945.42029753857 6587340.754991846, 491942.70527187746 6587342.878893717, 491939.81270058616 6587339.444474413, 491925.69759669784 6587322.652208102))"
plantation_line.5290,5290,1298551,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411050,"MULTILINESTRING ((491971.5004810111 6587348.132357456, 491954.7868494166 6587342.205429652, 491954.7236644818 6587342.189637351, 491949.8463233528 6587346.342049337, 491949.8937474625 6587346.405360665, 491954.5721923819 6587351.580507876, 491951.57283839234 6587353.641267993, 491966.82770704036 6587374.090896303, 491974.40451919846 6587368.147110395))"
plantation_line.5291,5291,1298552,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411051,"MULTILINESTRING ((491503.4335555701 6588827.708117389, 491507.52316015563 6588825.107940461))"
plantation_line.5292,5292,1297469,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411075,"MULTILINESTRING ((482611.5097450514 6589486.7511846805, 482617.4209854848 6589476.446648678))"
plantation_line.5293,5293,1297470,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411076,"MULTILINESTRING ((489141.37069823523 6587051.075093339, 489130.63593924046 6587063.889751751))"
plantation_line.5294,5294,1297471,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411077,"MULTILINESTRING ((489034.12622085493 6587255.566199844, 489023.3288166075 6587271.247348383))"
plantation_line.5295,5295,1297473,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411078,"MULTILINESTRING ((490975.6355146061 6586537.586220178, 490981.77448925783 6586558.0567208575))"
plantation_line.5296,5296,1305304,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411080,"MULTILINESTRING ((486042.56766874314 6587316.924184516, 486034.2824807088 6587314.491566738))"
plantation_line.5297,5297,1305305,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411081,"MULTILINESTRING ((496288.0521454194 6590026.713819935, 496302.5080724683 6590026.854616668))"
plantation_line.5298,5298,1305307,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411082,"MULTILINESTRING ((494214.5155421306 6590736.948059265, 494214.07404093293 6590737.883191998, 494202.8468023346 6590761.182506995))"
plantation_line.5299,5299,1305308,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411083,"MULTILINESTRING ((496640.7442033948 6594436.092100925, 496642.88412197627 6594437.06890367, 496639.33255384426 6594444.855497544, 496637.3144114341 6594443.929258032))"
plantation_line.5300,5300,1300772,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411122,"MULTILINESTRING ((483056.9430291759 6581891.129075194, 483044.793147325 6581883.042197077))"
plantation_line.5301,5301,1300773,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411123,"MULTILINESTRING ((493957.8192108651 6586868.919848615, 493952.9620276193 6586876.390653018))"
plantation_line.5302,5302,1300774,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411124,"MULTILINESTRING ((493974.8604679161 6586776.819990217, 493977.4371389192 6586772.72899243))"
plantation_line.5303,5303,1300775,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411125,"MULTILINESTRING ((494034.9088413397 6586814.631289922, 494038.9208985329 6586808.716288875))"
plantation_line.5304,5304,1300776,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411126,"MULTILINESTRING ((494008.8994336275 6586798.683038565, 494013.2045947496 6586792.07738042))"
plantation_line.5305,5305,1300777,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411127,"MULTILINESTRING ((481034.3663487687 6584123.370694875, 481043.2148588915 6584111.313910675, 481061.44941147265 6584111.072131241, 481068.111625224 6584111.155471769))"
plantation_line.5306,5306,1300779,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411129,"MULTILINESTRING ((480989.21923392476 6584165.544635743, 480988.44623146264 6584164.626003268, 480981.72504237795 6584157.909799965))"
plantation_line.5307,5307,1300780,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411130,"MULTILINESTRING ((481488.38842162536 6583943.708903779, 481481.2003923611 6583952.268545982))"
plantation_line.5308,5308,1299670,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411131,"MULTILINESTRING ((494492.67672642047 6589103.031788374, 494495.3954890849 6589072.981835683, 494498.47817194305 6589043.549357399, 494500.29378883063 6589042.533828122, 494501.33556983736 6589041.724983433, 494519.0778887646 6589044.289005364))"
plantation_line.5309,5309,1321643,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.423785,"MULTILINESTRING ((493928.1028373858 6586739.996821985, 493917.44611407386 6586760.449594819, 493911.66170668293 6586772.790383186))"
plantation_line.5310,5310,1306054,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390716,"MULTILINESTRING ((478085.5544780687 6589361.769419896, 478092.6926213975 6589364.073267571))"
plantation_line.5311,5311,1306056,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390718,"MULTILINESTRING ((491066.33730965434 6589188.807563709, 491053.23040134663 6589196.798336948))"
plantation_line.5312,5312,1313398,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390719,"MULTILINESTRING ((495010.3553750758 6589939.286444209, 495011.8495633573 6589932.980155669))"
plantation_line.5313,5313,1313909,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390720,"MULTILINESTRING ((488858.1990159704 6605128.213122641, 488898.3856206757 6605130.485571718))"
plantation_line.5314,5314,1313911,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390721,"MULTILINESTRING ((477133.2946496252 6596295.5288320035, 477124.03900461044 6596301.384221206, 477129.6630852185 6596309.778305367))"
plantation_line.5315,5315,1313912,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390722,"MULTILINESTRING ((476952.18097909284 6596411.228996794, 476960.27919283404 6596422.589077652, 476962.47344957176 6596425.667089731))"
plantation_line.5316,5316,1313913,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390723,"MULTILINESTRING ((476889.7762043926 6596466.771833652, 476888.921574134 6596467.515971931, 476884.0627360822 6596471.83842624))"
plantation_line.5317,5317,1313914,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390724,"MULTILINESTRING ((486068.6661011389 6603537.936677186, 486077.4802227832 6603541.406942475))"
plantation_line.5318,5318,1313916,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390725,"MULTILINESTRING ((488499.028556522 6602626.383382793, 488503.28548299364 6602628.6985241715, 488505.3585505053 6602629.792649042))"
plantation_line.5319,5319,1313918,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390727,"MULTILINESTRING ((488735.07585958444 6602906.196389785, 488675.95787198737 6602967.904529811))"
plantation_line.5320,5320,1313919,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390728,"MULTILINESTRING ((484860.2912453251 6603836.718160528, 484860.87700589915 6603825.869728157))"
plantation_line.5321,5321,1313920,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390729,"MULTILINESTRING ((485598.3156904813 6603759.291371166, 485582.97151862254 6603764.481908044))"
plantation_line.5322,5322,1313921,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390730,"MULTILINESTRING ((485747.5171807496 6602633.833031236, 485747.1202670838 6602629.953989804))"
plantation_line.5323,5323,1313923,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390731,"MULTILINESTRING ((490166.4169948035 6598198.354840623, 490152.7257842383 6598206.638515551))"
plantation_line.5324,5324,1313924,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390732,"MULTILINESTRING ((490549.44758553646 6598888.94061082, 490548.4344294756 6598887.085755861))"
plantation_line.5325,5325,1300816,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414512,"MULTILINESTRING ((483477.32411511714 6582040.317567864, 483496.4198924086 6582046.796784407, 483498.3131780324 6582048.981399247, 483500.4879564506 6582059.031617109, 483505.48622461484 6582074.384499039, 483488.84902153094 6582078.636139746))"
plantation_line.5326,5326,1300817,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414513,"MULTILINESTRING ((483633.7276931996 6582017.161568222, 483627.7461761066 6582020.9483889, 483617.9818118696 6582003.489317133, 483616.5941050525 6581999.627361067, 483616.3108048488 6581997.11095785, 483616.8638349522 6581995.180379425, 483617.8746615804 6581992.996733946, 483619.54823126976 6581991.30390189, 483621.6478092273 6581990.054329497, 483627.5828770631 6581988.347028535, 483643.4143464783 6581985.788264108, 483643.61887236946 6581987.877340205))"
plantation_line.5327,5327,1300818,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414514,"MULTILINESTRING ((482469.29501197935 6582744.470216253, 482470.2155554394 6582768.053324784, 482470.2468940138 6582768.55981369, 482470.9621316305 6582792.380306779))"
plantation_line.5328,5328,1300819,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414515,"MULTILINESTRING ((482468.15482417215 6582717.95903486, 482468.65503063967 6582728.705962847, 482469.15513008274 6582739.690313726))"
plantation_line.5329,5329,1300823,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414516,"MULTILINESTRING ((481853.81547058583 6584923.399928249, 481850.43720706896 6584916.392723717))"
plantation_line.5330,5330,1300824,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414517,"MULTILINESTRING ((481836.2235983005 6584923.160970864, 481844.724179806 6584941.292517761))"
plantation_line.5331,5331,1300825,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414518,"MULTILINESTRING ((481799.63678592147 6584959.854448367, 481792.1770678582 6584944.113928122))"
plantation_line.5332,5332,1299711,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414519,"MULTILINESTRING ((491968.7457845366 6589914.183504423, 491969.61756043707 6589906.884995819))"
plantation_line.5333,5333,1299713,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414520,"MULTILINESTRING ((491951.40495069517 6589911.174653899, 491950.7700619578 6589906.882209098))"
plantation_line.5334,5334,1299714,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414521,"MULTILINESTRING ((491518.129400255 6589681.028459417, 491523.665063434 6589666.21409795, 491525.1188064754 6589666.735902366, 491530.1753379019 6589668.601837399))"
plantation_line.5335,5335,1299715,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414522,"MULTILINESTRING ((491425.0182370479 6589836.201883955, 491417.5960438678 6589841.003123232))"
plantation_line.5336,5336,1299719,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414523,"MULTILINESTRING ((494189.78383235756 6587532.813296898, 494194.9565250204 6587524.77926932))"
plantation_line.5337,5337,1299720,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414524,"MULTILINESTRING ((494113.46470300073 6587679.390147034, 494108.5089758075 6587699.887542357, 494100.3598357824 6587733.944289686))"
plantation_line.5338,5338,1299721,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414525,"MULTILINESTRING ((482618.55728684145 6583486.374571695, 482610.7700327706 6583482.637149108))"
plantation_line.5339,5339,1299723,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414526,"MULTILINESTRING ((482550.58070897765 6583340.85776262, 482562.50759755395 6583339.402144637))"
plantation_line.5340,5340,1299724,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414527,"MULTILINESTRING ((482554.2170551647 6583275.230288762, 482536.1728426195 6583277.643906872))"
plantation_line.5341,5341,1299725,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414528,"MULTILINESTRING ((482556.9548473165 6583295.2701576175, 482546.0635226144 6583296.832275106))"
plantation_line.5342,5342,1302515,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413684,"MULTILINESTRING ((484374.99643376266 6583685.713526265, 484375.9703553178 6583707.130507623))"
plantation_line.5343,5343,1302516,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413685,"MULTILINESTRING ((485409.59891095874 6586646.33518723, 485409.426934233 6586629.217881965))"
plantation_line.5344,5344,1302517,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413686,"MULTILINESTRING ((487784.8507023056 6580571.806499687, 487782.99169357336 6580588.595231201, 487782.8971003707 6580589.085767632))"
plantation_line.5345,5345,1302518,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413687,"MULTILINESTRING ((487471.7443828696 6580764.935215854, 487450.48526264407 6580750.190827207, 487414.15413925267 6580726.23929825, 487396.09915750416 6580714.516659014, 487393.4012692927 6580719.184945769, 487387.67240216926 6580716.258402793, 487390.2124881836 6580711.6217882065, 487385.6988611114 6580709.470425857, 487384.1364957341 6580709.043408567, 487381.485342866 6580709.296947353, 487376.0410903795 6580710.405331671, 487366.69919079693 6580713.238994271, 487352.4812735438 6580718.2094637565, 487359.3022353696 6580745.235018631))"
plantation_line.5346,5346,1302521,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413688,"MULTILINESTRING ((486037.44794579 6586068.74567928, 486019.90460126055 6586048.905733038, 486011.8349494451 6586063.694061119))"
plantation_line.5347,5347,1302522,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413689,"MULTILINESTRING ((487231.29469328874 6583609.905215641, 487238.02106205287 6583621.332905189, 487251.9139505922 6583628.24848247))"
plantation_line.5348,5348,1302523,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413690,"MULTILINESTRING ((486803.3004231574 6583709.841971664, 486796.5916020963 6583717.139644324, 486788.9829945908 6583725.402954535, 486777.03174293716 6583737.997403979))"
plantation_line.5349,5349,1302524,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413691,"MULTILINESTRING ((487139.1491986725 6581693.348105277, 487131.4151524772 6581688.664651937, 487139.7943781121 6581675.512957591))"
plantation_line.5350,5350,1302525,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413692,"MULTILINESTRING ((487189.03018761514 6581759.524186531, 487194.52155674074 6581750.107445021))"
plantation_line.5351,5351,1303070,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413693,"MULTILINESTRING ((486205.19360599614 6586625.111994686, 486206.1568988941 6586630.3374375915, 486210.7997878206 6586631.382549242, 486212.2211335542 6586620.266627514))"
plantation_line.5352,5352,1304726,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413200,"MULTILINESTRING ((490171.0375021827 6598137.320569093, 490164.37394963024 6598125.003207094))"
plantation_line.5353,5353,1298457,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.412073,"MULTILINESTRING ((493856.61021381 6586584.518525482, 493850.4644880159 6586581.67396903))"
plantation_line.5354,5354,1298458,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.412074,"MULTILINESTRING ((493840.41649116133 6586577.043696167, 493838.93137174606 6586576.316673217, 493837.2092559559 6586575.463191637))"
plantation_line.5355,5355,1298459,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.412075,"MULTILINESTRING ((493750.04736154113 6586534.452347918, 493743.38054608443 6586531.576533868))"
plantation_line.5356,5356,1298461,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.412077,"MULTILINESTRING ((491454.08403001033 6585685.593280963, 491459.4578256144 6585688.64088222))"
plantation_line.5357,5357,1298462,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.412078,"MULTILINESTRING ((491138.41881615366 6585224.836244029, 491133.31694078055 6585221.657036797, 491124.9880433818 6585235.16666481))"
plantation_line.5358,5358,1305166,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.412563,"MULTILINESTRING ((490444.307895496 6587289.615167262, 490445.0422986995 6587289.63379672, 490445.78455692914 6587289.57007533, 490446.7478507316 6587289.363718101, 490447.56893964583 6587289.030745814, 490448.31099728495 6587288.571126362, 490449.06882418325 6587288.063991094, 490449.7318504326 6587287.47772449, 490450.01592312515 6587287.065846001, 490450.4735868206 6587286.3846685495, 490450.9153366533 6587285.465960556, 490451.21505814785 6587284.76902776, 490451.86176076956 6587283.1375996135))"
