FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.164,164,7162011,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874458,"MULTILINESTRING ((4.357441552526807 50.84330356787386, 4.357703273936223 50.84348519571463))"
grid_line.165,165,7162012,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874459,"MULTILINESTRING ((4.357693949506409 50.843107628140494, 4.357819058471813 50.84319419519633, 4.357927618541354 50.843269632470076, 4.358061646884901 50.84336289663311, 4.358235198857759 50.843484064966674))"
grid_line.166,166,7162013,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874460,"MULTILINESTRING ((4.357230992708795 50.843375417871066, 4.357225050996896 50.84337884239231, 4.357299411739487 50.8434301128344, 4.3573053343173935 50.84342666945665))"
grid_line.167,167,3788494,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864986,"MULTILINESTRING ((4.336402945639856 50.855332828375325, 4.336399439752729 50.85532986988645, 4.33636373928909 50.855346149202695, 4.336366947049488 50.85534893681174, 4.336402945639856 50.855332828375325))"
grid_line.168,168,3788488,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864980,"MULTILINESTRING ((4.331724107437067 50.85694360128924, 4.33173035159217 50.85689484424325))"
grid_line.169,169,3788489,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864981,"MULTILINESTRING ((4.331720426880941 50.85694341244855, 4.331726671039838 50.85689465540276))"
grid_line.170,170,3788490,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864982,"MULTILINESTRING ((4.332956105401055 50.85723106620237, 4.3329624089723024 50.85718200860334, 4.332933882333449 50.85718035781101))"
grid_line.171,171,3788491,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864983,"MULTILINESTRING ((4.33295978589896 50.85723125566945, 4.332966385819648 50.85717989171729, 4.3329342185421424 50.85717803025489))"
grid_line.172,172,3788492,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864984,"MULTILINESTRING ((4.338254232761083 50.85353060536152, 4.338254544302441 50.85353200780199, 4.3382406829967115 50.8535331729132, 4.338240357197321 50.85353186036399, 4.338254232761083 50.85353060536152))"
grid_line.173,173,3788493,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864985,"MULTILINESTRING ((4.331682979176801 50.85697480112071, 4.331666774996153 50.85697376230333, 4.331664334376696 50.856989259422214, 4.331680495955305 50.85699029822672, 4.331682979176801 50.85697480112071))"
grid_line.174,174,1822193,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.869228,"MULTILINESTRING ((4.401145071882175 50.87710638645033, 4.401137399426758 50.87710641654301, 4.401137351863239 50.87710156234202, 4.401145024317864 50.877101532249334, 4.401145071882175 50.87710638645033))"
grid_line.175,175,3816480,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.897665,"MULTILINESTRING ((4.302711866440028 50.83280748876452, 4.302711040450262 50.83280372180855, 4.302725123971034 50.832802327287816, 4.302725995617439 50.832806111834685, 4.302711866440028 50.83280748876452))"
grid_line.176,176,3816481,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901603,"MULTILINESTRING ((4.302706128671777 50.83280390785128, 4.302692215804004 50.83280507772613, 4.302692948639628 50.83280889869345, 4.302706918364018 50.8328076749129, 4.302706128671777 50.83280390785128))"
grid_line.177,177,3816482,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901604,"MULTILINESTRING ((4.302559983259025 50.83293078570726, 4.302565858883024 50.8329316340073, 4.302563735913581 50.832937296237624, 4.302560568210956 50.83293885864962, 4.302557289764445 50.83293839835099, 4.302559983259025 50.83293078570726))"
grid_line.178,178,3816483,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901605,"MULTILINESTRING ((4.302567013011806 50.83292853325739, 4.3025611088851266 50.83292776584741, 4.3025640593565715 50.83291910156979, 4.302569906651454 50.83291990490606, 4.302567013011806 50.83292853325739))"
grid_line.179,179,3749525,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.858059,"MULTILINESTRING ((4.438413098707259 50.80816697925306, 4.438417037120507 50.80816312034597, 4.438410904379023 50.80816067885371, 4.438407065158394 50.80816445679456, 4.438413098707259 50.80816697925306))"
grid_line.180,180,3816477,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.897663,"MULTILINESTRING ((4.301885485593363 50.832819386005994, 4.30186998964999 50.83282580478696, 4.30186745208622 50.83282341213405, 4.301882834379489 50.8328170562161, 4.301885485593363 50.832819386005994))"
grid_line.181,181,3816479,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.897664,"MULTILINESTRING ((4.301837263562793 50.83284033139859, 4.301822022877953 50.832846921118815, 4.3018194994219785 50.8328445913997, 4.301834669156022 50.83283798366062, 4.301837263562793 50.83284033139859))"
grid_line.182,182,3834969,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.891781,"MULTILINESTRING ((4.3752633561519865 50.81622515782863, 4.375257013502325 50.8162273876356, 4.375260519098677 50.816231522630304, 4.375266904305373 50.81622920292465, 4.3752633561519865 50.81622515782863))"
grid_line.183,183,3834970,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.891782,"MULTILINESTRING ((4.375302002249079 50.8162664715889, 4.375295645420734 50.81626880028427, 4.375299477377658 50.81627280940341, 4.375305805820519 50.81627044475125, 4.375302002249079 50.8162664715889))"
grid_line.184,184,3844217,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902494,"MULTILINESTRING ((4.348399668891204 50.795828044730456, 4.348389714935967 50.795817974936995, 4.348385912997367 50.79581948455726, 4.3483959794356 50.79582950969144, 4.348399668891204 50.795828044730456))"
grid_line.185,185,3864676,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.904270,"MULTILINESTRING ((4.431232483355693 50.849143001330816, 4.4312272762674825 50.84914623136887, 4.431232548890322 50.84914950071058, 4.431237628141668 50.84914624377262, 4.431232483355693 50.849143001330816))"
grid_line.186,186,3864677,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.904271,"MULTILINESTRING ((4.43124359196654 50.84919838418033, 4.431248715124753 50.8492018743212, 4.431243201994231 50.84920511758656, 4.431238078836072 50.84920162744544, 4.43124359196654 50.84919838418033))"
grid_line.187,187,3844212,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902489,"MULTILINESTRING ((4.361460771582262 50.79435839102815, 4.3614652819436435 50.79435842724083, 4.361465422116603 50.79437028458237, 4.361460840828787 50.79437030230351, 4.361460771582262 50.79435839102815))"
grid_line.188,188,3844213,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902490,"MULTILINESTRING ((4.361461647455972 50.79438338227346, 4.361466214560248 50.794383373541116, 4.361466227071452 50.79439530279249, 4.361461745071121 50.79439528456072, 4.361461647455972 50.79438338227346))"
grid_line.189,189,3844214,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902491,"MULTILINESTRING ((4.349247912203225 50.79549570327868, 4.349256466637029 50.795506338726945, 4.349252565492939 50.795507776442456, 4.349243988489868 50.79549714931469, 4.349247912203225 50.79549570327868))"
grid_line.190,190,3844215,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902492,"MULTILINESTRING ((4.349273491827258 50.79553053257036, 4.349277629485793 50.79552910301873, 4.349268659854645 50.79551867446488, 4.349264758745816 50.79552002228443, 4.349273491827258 50.79553053257036))"
grid_line.191,191,3844216,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902493,"MULTILINESTRING ((4.348409676258252 50.79584126144386, 4.348413341179493 50.79583978823481, 4.348423346066662 50.795849785910896, 4.348419657609763 50.79585126858239, 4.348409676258252 50.79584126144386))"
grid_line.192,192,3836460,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901407,"MULTILINESTRING ((4.34954842913988 50.829283075697475, 4.349543746571244 50.82927932631331, 4.34953231810968 50.82928498792737, 4.349537071651894 50.82928872833363, 4.34954842913988 50.829283075697475))"
grid_line.193,193,3809035,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901202,"MULTILINESTRING ((4.382881606591212 50.826425739566005, 4.382860966426152 50.82641546710353, 4.382833552089668 50.826437584883664, 4.382854390972005 50.82644788429451, 4.382881606591212 50.826425739566005))"
grid_line.194,194,3809036,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901203,"MULTILINESTRING ((4.382238838091635 50.826942278350344, 4.382218141047869 50.8269319428561, 4.3822461803531985 50.82690943859618, 4.382266848992923 50.82691972914118, 4.382238838091635 50.826942278350344))"
grid_line.195,195,7168835,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.888168,"MULTILINESTRING ((4.359253110703146 50.82545065304096, 4.359249280029226 50.82544908933293, 4.359239456718053 50.82545874338615, 4.359243231731726 50.82546036179183, 4.359253110703146 50.82545065304096))"
grid_line.673,673,165310029,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1939582,"MULTILINESTRING ((4.38604648160513 50.821114632197734, 4.386034833498588 50.82111098054541))"
grid_line.196,196,7168836,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.888169,"MULTILINESTRING ((4.362488105732936 50.826752352207095, 4.362484060436928 50.826750705486646, 4.362474280497252 50.82676034326875, 4.362478245037688 50.82676195711088, 4.362488105732936 50.826752352207095))"
grid_line.197,197,7168837,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.888170,"MULTILINESTRING ((4.362455372153134 50.82678423661947, 4.3624515949543445 50.82678269903498, 4.362461519209532 50.826772919055806, 4.362465378356113 50.82677448999518, 4.362455372153134 50.82678423661947))"
grid_line.198,198,3851850,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.890960,"MULTILINESTRING ((4.380226724800397 50.878116688442276, 4.380215392720749 50.878124748577925, 4.380219214712584 50.87812689940142, 4.380230546792097 50.878118839265426, 4.380226724800397 50.878116688442276))"
grid_line.199,199,7169252,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.887863,"MULTILINESTRING ((4.358163628428139 50.8247434041713, 4.3581673875575815 50.824745028457784, 4.358157380919421 50.82475466679096, 4.358153579361718 50.824753083371924, 4.358163628428139 50.8247434041713))"
grid_line.200,200,3822329,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.845545,"MULTILINESTRING ((4.403907618673971 50.82664900981231, 4.403911731908565 50.82664531384444, 4.4039050401239574 50.82664236183036, 4.403900959785951 50.82664607226116, 4.403907618673971 50.82664900981231))"
grid_line.201,201,11161895,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1629304,"MULTILINESTRING ((4.367700126503844 50.83433948231736, 4.367722454231879 50.834327083395884, 4.367714418104621 50.834321198458035, 4.3676920903772585 50.83433359737799, 4.367700126503844 50.83433948231736))"
grid_line.202,202,8148044,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1215302,"MULTILINESTRING ((4.35529474854676 50.83679110532667, 4.355302958471117 50.83679489068948, 4.355298250093176 50.83679898541441, 4.355290040168483 50.83679520005128, 4.35529474854676 50.83679110532667))"
grid_line.203,203,8148051,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1209494,"MULTILINESTRING ((4.354555613138757 50.837251220090934, 4.35454633299169 50.837244872074855, 4.354539918472006 50.83724846305027, 4.354555610847022 50.83725919729606))"
grid_line.204,204,8363815,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1193806,"MULTILINESTRING ((4.421415743191411 50.89627092466008, 4.421414836929337 50.89627565443346, 4.4214223001020985 50.89627622636266, 4.4214232063634284 50.8962714965892, 4.421415743191411 50.89627092466008))"
grid_line.205,205,8132869,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1164951,"MULTILINESTRING ((4.3268144312638235 50.819754313338215, 4.32680951572966 50.81975644864714, 4.326802066446246 50.81974956700101, 4.326806982093481 50.81974743178234, 4.3268144312638235 50.819754313338215))"
grid_line.206,206,8174568,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1202180,"MULTILINESTRING ((4.300469896812492 50.86091483489616, 4.300475796842035 50.86091733668752, 4.30047184393973 50.86092107081567, 4.30046594390993 50.86091856902411, 4.300469896812492 50.86091483489616))"
grid_line.207,207,8174570,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1203518,"MULTILINESTRING ((4.2958442457201755 50.860056544337695, 4.2958484940828185 50.860060146116986, 4.295854184891946 50.86005745727872, 4.295849936529106 50.860053855499615, 4.2958442457201755 50.860056544337695))"
grid_line.208,208,8149925,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1221881,"MULTILINESTRING ((4.338637094857432 50.83590271554585, 4.3387651987939675 50.83583737405622, 4.338801369198491 50.8358653327626, 4.3386732652360465 50.835930674291234, 4.338637094857432 50.83590271554585))"
grid_line.209,209,8174569,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1202457,"MULTILINESTRING ((4.300419219757356 50.86096713470951, 4.300422623900192 50.860964255831554, 4.300416938007317 50.86096156273903, 4.3004135338643295 50.8609644416168, 4.300419219757356 50.86096713470951))"
grid_line.210,210,8148048,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213179,"MULTILINESTRING ((4.354556058559459 50.83570072312202, 4.354590827323143 50.835715038087784, 4.354567612942391 50.83573764794827))"
grid_line.211,211,8148046,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213187,"MULTILINESTRING ((4.354555610847022 50.83725919729606, 4.354581314559118 50.837276779703124))"
grid_line.212,212,8148047,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1214807,"MULTILINESTRING ((4.354567612942391 50.83573764794827, 4.3545560493198465 50.83573288698465))"
grid_line.213,213,8148053,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213852,"MULTILINESTRING ((4.3545560493198465 50.83573288698465, 4.354496203298352 50.83570824720404, 4.354519417698929 50.83568563735749, 4.354556058559459 50.83570072312202))"
grid_line.214,214,8352649,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1235718,"MULTILINESTRING ((4.36664486272759 50.863807124085035, 4.366664912969877 50.86379367899269, 4.3666759871853476 50.86380029330567, 4.36665593694341 50.863813738399905, 4.36664486272759 50.863807124085035))"
grid_line.215,215,8379374,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1235092,"MULTILINESTRING ((4.359104824624797 50.8628529176888, 4.359099639902613 50.86285387916625, 4.359091234283098 50.86283671762281, 4.359096404809638 50.862835702207796, 4.359104824624797 50.8628529176888))"
grid_line.216,216,8374950,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1246502,"MULTILINESTRING ((4.388566555164225 50.895600517474485, 4.388559930720827 50.895598999424806, 4.388557487736145 50.89560322486317, 4.388564211706383 50.89560480582136, 4.388566555164225 50.895600517474485))"
grid_line.217,217,8352647,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1243045,"MULTILINESTRING ((4.366648690847347 50.86376963989745, 4.366655999249917 50.86376326005126, 4.366670531709284 50.863769939903506, 4.3666632233076434 50.863776319750585, 4.366648690847347 50.86376963989745))"
grid_line.218,218,8352646,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1241516,"MULTILINESTRING ((4.370317439872034 50.868123544970345, 4.370316577281112 50.868127099085974, 4.370323597867937 50.86812778140357, 4.370324460458342 50.8681242272879, 4.370317439872034 50.868123544970345))"
grid_line.219,219,8379372,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1236559,"MULTILINESTRING ((4.358904690932321 50.862469465302446, 4.358899563047221 50.86247051667033, 4.35890847988778 50.86248763332181, 4.358913621985653 50.86248654599677, 4.358904690932321 50.862469465302446))"
grid_line.220,220,8379371,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1236545,"MULTILINESTRING ((4.359280748784216 50.863206477892945, 4.359275663435032 50.86320755624865, 4.359284594776922 50.86322456499542, 4.359289751144346 50.86322351361305, 4.359280748784216 50.863206477892945))"
grid_line.221,221,8379373,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1236547,"MULTILINESTRING ((4.359009109124335 50.86267063981434, 4.359003981210955 50.8626717361341, 4.358995163738441 50.86265457455109, 4.3590003342556845 50.86265351419289, 4.359009109124335 50.86267063981434))"
grid_line.222,222,8379368,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1236522,"MULTILINESTRING ((4.363399652774267 50.868011761061275, 4.363415972957475 50.868016296090325))"
grid_line.223,223,8148054,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213365,"MULTILINESTRING ((4.352143743883909 50.83754554581461, 4.352153547180543 50.83755260377721, 4.352117010306956 50.83757317468206, 4.352107207011517 50.83756611671644, 4.352143743883909 50.83754554581461))"
grid_line.224,224,8148050,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213366,"MULTILINESTRING ((4.352807913343879 50.838187869964074, 4.352763420587042 50.838156275953864, 4.352827853587761 50.83811984935938, 4.352872220367243 50.83815119266498, 4.352807913343879 50.838187869964074))"
grid_line.225,225,8352650,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1237151,"MULTILINESTRING ((4.366554652442571 50.86388259122299, 4.366567982683798 50.86388875257768, 4.366560715928506 50.86389504933803, 4.366547385686445 50.86388888798255, 4.366554652442571 50.86388259122299))"
grid_line.226,226,8148045,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1214341,"MULTILINESTRING ((4.354581314559118 50.837276779703124, 4.3545877290653054 50.83727318873445, 4.354555613138757 50.837251220090934))"
grid_line.227,227,8148042,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1211447,"MULTILINESTRING ((4.355220030252242 50.83611038716862, 4.3552170901076614 50.83610912844602, 4.355205958635324 50.8361195545871, 4.355208898780254 50.83612081331898))"
grid_line.228,228,8352651,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1243227,"MULTILINESTRING ((4.366604311402325 50.864009676345624, 4.366618403842143 50.864006733080345, 4.366612240913591 50.863995039521754, 4.366598148476893 50.8639979827863, 4.366604311402325 50.864009676345624))"
grid_line.229,229,8763307,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1360603,"MULTILINESTRING ((4.404564715556827 50.82226623091756, 4.404556188667091 50.82226942487091, 4.404566131137509 50.8222798586697, 4.404574558712659 50.82227670070489, 4.404564715556827 50.82226623091756))"
grid_line.230,230,8763308,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1360604,"MULTILINESTRING ((4.404522530122299 50.8222206758992, 4.404513222917922 50.822224175737645, 4.404522952538818 50.82223467253343, 4.404532316540214 50.82223120863485, 4.404522530122299 50.8222206758992))"
grid_line.231,231,8768000,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1365551,"MULTILINESTRING ((4.378294329969839 50.851470785069445, 4.378291731918403 50.85147395858957, 4.378296972329995 50.8514754503895, 4.378299172769209 50.851472321851446, 4.378294329969839 50.851470785069445))"
grid_line.232,232,8767998,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1362908,"MULTILINESTRING ((4.3782771948354045 50.85149472560164, 4.378275051196815 50.85149785413432, 4.378279936579202 50.8514992920289, 4.378282293225379 50.851496145498565, 4.3782771948354045 50.85149472560164))"
grid_line.233,233,8767999,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1362909,"MULTILINESTRING ((4.378287399553151 50.851468772025726, 4.378282286965219 50.85146735213024, 4.378279987119679 50.85147048067663, 4.378285042916513 50.851471954514174, 4.378287399553151 50.851468772025726))"
grid_line.234,234,8770230,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1394874,"MULTILINESTRING ((4.386184223215371 50.81002284240154, 4.386182789020075 50.810024897897996, 4.386199532981812 50.81002958788016, 4.386200967176518 50.8100275323835, 4.386184223215371 50.81002284240154))"
grid_line.235,235,8770231,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1394875,"MULTILINESTRING ((4.386151134593425 50.81001380561879, 4.386149726889268 50.810015868455274, 4.386166584322931 50.81002048650781, 4.386167992026484 50.81001842367111, 4.386151134593425 50.81001380561879))"
grid_line.274,274,8761964,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373935,"MULTILINESTRING ((4.431882743588596 50.82542961300183, 4.431882094459855 50.825432373152495, 4.4318640809761645 50.82543040525258, 4.431864872047198 50.825427654014334, 4.431882743588596 50.82542961300183))"
grid_line.236,236,8771621,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393850,"MULTILINESTRING ((4.381328283634993 50.840655473405036, 4.38134486386904 50.84065393963123, 4.381360844812331 50.840650749694106, 4.381364165658662 50.84064980351271, 4.3813674534312055 50.84064881210595, 4.381364254396005 50.84064977966107, 4.381384154154923 50.84064165546675, 4.381400813391806 50.84063100189083, 4.3814134458758165 50.84061832172916, 4.381418751411482 50.840610074341676, 4.381421835504855 50.84060138577187, 4.381422620170155 50.84059250314761, 4.381421096145519 50.8405836591285, 4.381419680077743 50.84057932493521, 4.381342989380788 50.840585988097715, 4.381340730400692 50.84058647843557, 4.381341249211931 50.84058735641093, 4.381342590774888 50.8405927901568, 4.381340496658836 50.84059812766751, 4.381335295140188 50.84060253222514, 4.381327801618031 50.84060531336294, 4.381319479938289 50.84060593939157, 4.381311411358332 50.84060450584775, 4.3813048188398875 50.84060123001495, 4.381300701616287 50.840596608413954, 4.381299720435237 50.840594769617994, 4.381226216706406 50.84061020402838, 4.381227232021659 50.84061206417121, 4.381232633106132 50.84062088173016, 4.3812407095650245 50.84062883744795, 4.381254410581935 50.840638534164384, 4.381270738519133 50.840646433587615, 4.381289114967099 50.840652255883775, 4.381310111781106 50.84065505535894, 4.381331565483203 50.84065530299686))"
grid_line.237,237,8771622,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393851,"MULTILINESTRING ((4.382489335604734 50.84041047309918, 4.382487999932061 50.840407028350626, 4.382551881209911 50.84039709785246, 4.382703092224395 50.840373591584616, 4.382717309766609 50.84041025868618, 4.382716111368808 50.84041044498209))"
grid_line.238,238,8771623,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393852,"MULTILINESTRING ((4.381073695499231 50.840071233612605, 4.381109580859515 50.840068202761515, 4.3811079852493835 50.840060628515026, 4.381072099937433 50.84006365959037, 4.381073695499231 50.840071233612605))"
grid_line.239,239,8771618,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393847,"MULTILINESTRING ((4.382502217316635 50.840443695477916, 4.382489335604734 50.84041047309918))"
grid_line.240,240,8771619,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393848,"MULTILINESTRING ((4.382716111368808 50.84041044498209, 4.382570822855072 50.84043303058162, 4.382502217316635 50.840443695477916))"
grid_line.241,241,8771620,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393849,"MULTILINESTRING ((4.381861661889402 50.838899693714374, 4.381889094534871 50.83889551676952))"
grid_line.242,242,8761970,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373938,"MULTILINESTRING ((4.430778630618601 50.821659451920965, 4.430777705480527 50.82165744774032, 4.430794547034277 50.82165438227257, 4.430795585623234 50.821656323465334, 4.430778630618601 50.821659451920965))"
grid_line.243,243,8761971,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373939,"MULTILINESTRING ((4.431032936734161 50.82160914475784, 4.431033790887279 50.82161112200593, 4.4310161831661885 50.82161430478406, 4.431015329061881 50.82161236349416, 4.431032936734161 50.82160914475784))"
grid_line.244,244,8761972,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373940,"MULTILINESTRING ((4.428693050465162 50.8190512247993, 4.428690721359464 50.81904984160827, 4.42870251767622 50.819041628017004, 4.428704846781856 50.81904301120781, 4.428693050465162 50.8190512247993))"
grid_line.245,245,8761973,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373941,"MULTILINESTRING ((4.428547754216111 50.81915468905569, 4.4285502110072485 50.81915604521489, 4.428538627766303 50.819164465441, 4.4285361567493675 50.81916308232016, 4.428547754216111 50.81915468905569))"
grid_line.246,246,8761974,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373942,"MULTILINESTRING ((4.427853117889329 50.81858541151049, 4.427840853297888 50.81859367020398, 4.427843230576552 50.81859508692762, 4.427855361950892 50.818586911626284, 4.427853117889329 50.81858541151049))"
grid_line.247,247,8761975,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373943,"MULTILINESTRING ((4.426487106815751 50.81694049374573, 4.426488045768098 50.81694241704949, 4.426471106600886 50.816945733660184, 4.426470181850674 50.816943819338825, 4.426487106815751 50.81694049374573))"
grid_line.248,248,8761976,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373944,"MULTILINESTRING ((4.426719524939734 50.81658314041846, 4.426725327267699 50.81658195088887, 4.426720604898432 50.81657296366365, 4.426714902015201 50.81657424303914, 4.426719524939734 50.81658314041846))"
grid_line.249,249,8761977,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373945,"MULTILINESTRING ((4.426760798164158 50.816555422833474, 4.426755322170813 50.816556576243066, 4.426759987559782 50.8165653837037, 4.426765477766709 50.81656424826595, 4.426760798164158 50.816555422833474))"
grid_line.250,250,8761978,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373946,"MULTILINESTRING ((4.426116623965762 50.81669819268388, 4.42611592627922 50.816696278247136, 4.4261332069469805 50.81669377058128, 4.426133890565993 50.81669578391036, 4.426116623965762 50.81669819268388))"
grid_line.251,251,8761979,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373947,"MULTILINESTRING ((4.425944427146365 50.814843356748355, 4.425943947173773 50.81484537065415, 4.425961374456303 50.81484724087132, 4.425961811792638 50.81484517304896, 4.425944427146365 50.814843356748355))"
grid_line.252,252,8761980,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373948,"MULTILINESTRING ((4.4264912204299804 50.81371758824873, 4.426489860527706 50.813719422804155, 4.426473224530012 50.81371455873552, 4.4264745986221685 50.81371272417322, 4.4264912204299804 50.81371758824873))"
grid_line.253,253,8761981,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373949,"MULTILINESTRING ((4.426907476868198 50.814066580816814, 4.426912926921811 50.81406761188373, 4.426916705728273 50.81405978903883, 4.426911198895079 50.814058740021416, 4.426907476868198 50.814066580816814))"
grid_line.254,254,8761982,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373950,"MULTILINESTRING ((4.4268789632343495 50.81406102158065, 4.426884484324014 50.814062124530004, 4.426888447597957 50.81405430159343, 4.4268828838732475 50.81405314472808, 4.4268789632343495 50.81406102158065))"
grid_line.255,255,8761983,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373951,"MULTILINESTRING ((4.426184271016937 50.81487374873344, 4.426184764991538 50.81487159098622, 4.4262021495908614 50.81487335331365, 4.42620164134954 50.814875448140846, 4.426184271016937 50.81487374873344))"
grid_line.256,256,8761966,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373490,"MULTILINESTRING ((4.431612784523372 50.824624123502055, 4.431612583153729 50.8246221459059, 4.431594261845409 50.824623207616106, 4.4315945200213775 50.82462521215023, 4.431612784523372 50.824624123502055))"
