FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.921,921,2225856,1,CR6203P,186.257,,BE.BRUSSELS.BRIC.TOPO.POINT.90252,POINT (4.417415409932709 50.84578786616392)
drain_point.922,922,2225857,1,CR6203P,308.9379,,BE.BRUSSELS.BRIC.TOPO.POINT.90253,POINT (4.396773137407187 50.82923057351153)
drain_point.923,923,2225860,1,CR6203P,266.494,,BE.BRUSSELS.BRIC.TOPO.POINT.90255,POINT (4.393935390960516 50.83291948460033)
drain_point.924,924,2225863,1,CR6203P,205.2929,,BE.BRUSSELS.BRIC.TOPO.POINT.90257,POINT (4.346079245865026 50.84290485488121)
drain_point.925,925,2226096,1,CR6203P,329.701,,BE.BRUSSELS.BRIC.TOPO.POINT.83315,POINT (4.3514690007286045 50.838174013651404)
drain_point.926,926,2226097,1,CR6203P,167.4006,,BE.BRUSSELS.BRIC.TOPO.POINT.83316,POINT (4.342138308983651 50.817239171032035)
drain_point.927,927,2226098,1,CR6203P,272.0075,,BE.BRUSSELS.BRIC.TOPO.POINT.83317,POINT (4.373033842790773 50.8955659754199)
drain_point.928,928,2226099,1,CR6203P,276.4731,,BE.BRUSSELS.BRIC.TOPO.POINT.83318,POINT (4.372289617181739 50.89632001628015)
drain_point.929,929,2226100,1,CR6203P,152.7856,,BE.BRUSSELS.BRIC.TOPO.POINT.83319,POINT (4.358596628126018 50.89718334787028)
drain_point.930,930,2226101,1,CR6203P,161.1957,,BE.BRUSSELS.BRIC.TOPO.POINT.83320,POINT (4.34174020941396 50.816378617115326)
drain_point.931,931,2226102,1,CR6203P,50.3513,,BE.BRUSSELS.BRIC.TOPO.POINT.83321,POINT (4.350256602335928 50.83853580834919)
drain_point.932,932,2226103,1,CR6203P,198.5285,,BE.BRUSSELS.BRIC.TOPO.POINT.83322,POINT (4.35477040949553 50.83974924744579)
drain_point.933,933,2226104,1,CR6203P,181.8636,,BE.BRUSSELS.BRIC.TOPO.POINT.83323,POINT (4.35874685267901 50.89787640525999)
drain_point.934,934,2226105,1,CR6203P,89.0432,,BE.BRUSSELS.BRIC.TOPO.POINT.83324,POINT (4.414887593991168 50.832303075308005)
drain_point.935,935,2226106,1,CR6203P,273.9474,,BE.BRUSSELS.BRIC.TOPO.POINT.83325,POINT (4.372571285620549 50.8955495794745)
drain_point.936,936,2226107,1,CR6203P,236.1548,,BE.BRUSSELS.BRIC.TOPO.POINT.83326,POINT (4.352125234739589 50.838961012390854)
drain_point.937,937,2226108,1,CR6203P,241.0578,,BE.BRUSSELS.BRIC.TOPO.POINT.83327,POINT (4.418398930301905 50.80280633335967)
drain_point.938,938,2226109,1,CR6203P,239.7451,,BE.BRUSSELS.BRIC.TOPO.POINT.83328,POINT (4.344860463971791 50.8384359799198)
drain_point.939,939,2226111,1,CR6203P,358.1845,,BE.BRUSSELS.BRIC.TOPO.POINT.83329,POINT (4.365021682580441 50.89523598695325)
drain_point.940,940,2226151,1,CR6203P,44.3723,,BE.BRUSSELS.BRIC.TOPO.POINT.98185,POINT (4.332592658594029 50.85169744951497)
drain_point.941,941,2226152,1,CR6203P,283.4083,,BE.BRUSSELS.BRIC.TOPO.POINT.98186,POINT (4.322127257974916 50.812923552421836)
drain_point.942,942,2226154,1,CR6203P,52.6345,,BE.BRUSSELS.BRIC.TOPO.POINT.98188,POINT (4.329901940526955 50.85327888878924)
drain_point.943,943,2226155,1,CR6203P,149.2366,,BE.BRUSSELS.BRIC.TOPO.POINT.98189,POINT (4.371631486788963 50.827840755280135)
drain_point.944,944,2226157,1,CR6203P,162.7378,,BE.BRUSSELS.BRIC.TOPO.POINT.98191,POINT (4.346751505294178 50.840391363963214)
drain_point.945,945,2226158,1,CR6203P,153.4254,,BE.BRUSSELS.BRIC.TOPO.POINT.98192,POINT (4.336016648288418 50.852459884099)
drain_point.946,946,2226160,1,CR6203P,237.0875,,BE.BRUSSELS.BRIC.TOPO.POINT.98194,POINT (4.341266079877161 50.855294685103466)
drain_point.947,947,2226161,1,CR6203P,272.7539,,BE.BRUSSELS.BRIC.TOPO.POINT.98195,POINT (4.322550545638085 50.812970481446385)
drain_point.948,948,2226163,1,CR6203P,1.8711,,BE.BRUSSELS.BRIC.TOPO.POINT.98197,POINT (4.321099101314743 50.81272176896593)
drain_point.949,949,2226164,1,CR6203P,116.789,,BE.BRUSSELS.BRIC.TOPO.POINT.98198,POINT (4.3309290638873925 50.808493050751615)
drain_point.950,950,2226166,1,CR6203P,240.9094,,BE.BRUSSELS.BRIC.TOPO.POINT.98200,POINT (4.344215841073694 50.83692685828361)
drain_point.951,951,2226168,1,CR6203P,336.4171,,BE.BRUSSELS.BRIC.TOPO.POINT.98202,POINT (4.332837719790744 50.810822144187206)
drain_point.952,952,2226170,1,CR6203P,336.5937,,BE.BRUSSELS.BRIC.TOPO.POINT.98204,POINT (4.362624540145744 50.900446046664264)
drain_point.953,953,2226171,1,CR6203P,165.9841,,BE.BRUSSELS.BRIC.TOPO.POINT.98205,POINT (4.358724168159277 50.89907987458266)
drain_point.954,954,2226175,1,CR6203P,347.8844,,BE.BRUSSELS.BRIC.TOPO.POINT.98208,POINT (4.34245968875954 50.8183961111727)
drain_point.955,955,2226177,1,CR6203P,56.2638,,BE.BRUSSELS.BRIC.TOPO.POINT.98210,POINT (4.341634138900393 50.85432433488014)
drain_point.956,956,2226179,1,CR6203P,160.0315,,BE.BRUSSELS.BRIC.TOPO.POINT.98211,POINT (4.346139308535965 50.83927252214285)
drain_point.957,957,2226183,1,CR6203P,357.5127,,BE.BRUSSELS.BRIC.TOPO.POINT.98213,POINT (4.3245916068042725 50.81187190943356)
drain_point.958,958,2226188,1,CR6203P,352.8504,,BE.BRUSSELS.BRIC.TOPO.POINT.98216,POINT (4.349323015717807 50.836613601408295)
drain_point.959,959,2226189,1,CR6203P,103.6628,,BE.BRUSSELS.BRIC.TOPO.POINT.98217,POINT (4.343588342136559 50.83767197049918)
drain_point.960,960,2226192,1,CR6203P,93.9892,,BE.BRUSSELS.BRIC.TOPO.POINT.98219,POINT (4.338392483249146 50.788268496223424)
drain_point.961,961,2226112,1,CR6203P,327.1179,,BE.BRUSSELS.BRIC.TOPO.POINT.83330,POINT (4.345214948538897 50.835302521721815)
drain_point.962,962,2226114,1,CR6203P,296.9467,,BE.BRUSSELS.BRIC.TOPO.POINT.83331,POINT (4.362574877593686 50.79591406925175)
drain_point.963,963,2226117,1,CR6203P,81.1347,,BE.BRUSSELS.BRIC.TOPO.POINT.83333,POINT (4.34647817769034 50.8406358740749)
drain_point.964,964,2226118,1,CR6203P,320.9486,,BE.BRUSSELS.BRIC.TOPO.POINT.83334,POINT (4.346905661747998 50.835341916516924)
drain_point.965,965,2226120,1,CR6203P,102.6424,,BE.BRUSSELS.BRIC.TOPO.POINT.83335,POINT (4.35726154677757 50.89565324835952)
drain_point.966,966,2226124,1,CR6203P,289.9611,,BE.BRUSSELS.BRIC.TOPO.POINT.83338,POINT (4.374686863418794 50.849808151433834)
drain_point.967,967,2226125,1,CR6203P,43.0957,,BE.BRUSSELS.BRIC.TOPO.POINT.83339,POINT (4.346081684259049 50.833969987762465)
drain_point.968,968,2226128,1,CR6203P,76.5619,,BE.BRUSSELS.BRIC.TOPO.POINT.83341,POINT (4.337710100473439 50.788248858783774)
drain_point.969,969,2226131,1,CR6203P,152.984,,BE.BRUSSELS.BRIC.TOPO.POINT.83343,POINT (4.345336780070638 50.83418153152225)
drain_point.970,970,2226134,1,CR6203P,278.9312,,BE.BRUSSELS.BRIC.TOPO.POINT.83345,POINT (4.414921554976958 50.80326033152556)
drain_point.971,971,2226136,1,CR6203P,312.4164,,BE.BRUSSELS.BRIC.TOPO.POINT.83346,POINT (4.327388603987837 50.850489501175744)
drain_point.972,972,2226140,1,CR6203P,332.8894,,BE.BRUSSELS.BRIC.TOPO.POINT.83349,POINT (4.342694161406628 50.83639624612712)
drain_point.973,973,2226143,1,CR6203P,52.7348,,BE.BRUSSELS.BRIC.TOPO.POINT.83351,POINT (4.303945037119857 50.82340426156829)
drain_point.974,974,2226144,1,CR6203P,118.084,,BE.BRUSSELS.BRIC.TOPO.POINT.83352,POINT (4.335531003499031 50.857941940824276)
drain_point.975,975,2224292,1,CR6203P,332.0278,,BE.BRUSSELS.BRIC.TOPO.POINT.89056,POINT (4.352333335504495 50.85109873087255)
drain_point.976,976,2224293,1,CR6203P,271.2846,,BE.BRUSSELS.BRIC.TOPO.POINT.89057,POINT (4.307697240920502 50.86686941904313)
drain_point.977,977,2224296,1,CR6203P,337.3217,,BE.BRUSSELS.BRIC.TOPO.POINT.89059,POINT (4.373917384947921 50.86507180114107)
drain_point.978,978,2224301,1,CR6203P,131.6413,,BE.BRUSSELS.BRIC.TOPO.POINT.89062,POINT (4.416696938466421 50.88160560307177)
drain_point.979,979,2224302,1,CR6203P,152.4462,,BE.BRUSSELS.BRIC.TOPO.POINT.89063,POINT (4.402923902191276 50.82119973080852)
drain_point.980,980,2224305,1,CR6203P,200.5762,,BE.BRUSSELS.BRIC.TOPO.POINT.89065,POINT (4.3934588258876595 50.8742016787054)
drain_point.981,981,2224306,1,CR6203P,341.9811,,BE.BRUSSELS.BRIC.TOPO.POINT.89066,POINT (4.443381695703236 50.85275500392336)
drain_point.982,982,2224309,1,CR6203P,260.3511,,BE.BRUSSELS.BRIC.TOPO.POINT.89068,POINT (4.396407015450397 50.8683432350008)
drain_point.983,983,2224311,1,CR6203P,336.7857,,BE.BRUSSELS.BRIC.TOPO.POINT.89069,POINT (4.333033007336974 50.83898592639854)
drain_point.984,984,2224314,1,CR6203P,120.2062,,BE.BRUSSELS.BRIC.TOPO.POINT.89071,POINT (4.395541511543292 50.87070512351295)
drain_point.985,985,2224315,1,CR6203P,130.3968,,BE.BRUSSELS.BRIC.TOPO.POINT.89072,POINT (4.400401062946024 50.873577577869085)
drain_point.986,986,2224317,1,CR6203P,51.5752,,BE.BRUSSELS.BRIC.TOPO.POINT.89073,POINT (4.346293310038783 50.84253976163271)
drain_point.987,987,2224322,1,CR6203P,307.6521,,BE.BRUSSELS.BRIC.TOPO.POINT.89076,POINT (4.4077897923034675 50.876968886015156)
drain_point.988,988,2227323,1,CR6203P,94.6903,,BE.BRUSSELS.BRIC.TOPO.POINT.85861,POINT (4.3667710918735105 50.89399571722545)
drain_point.989,989,2227324,1,CR6203P,243.0762,,BE.BRUSSELS.BRIC.TOPO.POINT.85862,POINT (4.33844502578028 50.85765650226544)
drain_point.990,990,2227325,1,CR6203P,173.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.85863,POINT (4.3288431667049805 50.80899537943166)
drain_point.991,991,2227327,1,CR6203P,36.4724,,BE.BRUSSELS.BRIC.TOPO.POINT.85865,POINT (4.343640073039632 50.8202109726858)
drain_point.992,992,2227328,1,CR6203P,302.2607,,BE.BRUSSELS.BRIC.TOPO.POINT.85866,POINT (4.372973219994941 50.82735340716)
drain_point.993,993,2227329,1,CR6203P,230.627,,BE.BRUSSELS.BRIC.TOPO.POINT.85867,POINT (4.345129498372263 50.83557488811313)
drain_point.994,994,2227331,1,CR6203P,144.6501,,BE.BRUSSELS.BRIC.TOPO.POINT.85869,POINT (4.344728905820747 50.83599652635664)
drain_point.995,995,2227332,1,CR6203P,1.4148,,BE.BRUSSELS.BRIC.TOPO.POINT.85870,POINT (4.358613902653856 50.89871868153738)
drain_point.996,996,2227334,1,CR6203P,114.0558,,BE.BRUSSELS.BRIC.TOPO.POINT.85871,POINT (4.330898217324883 50.80630253248877)
drain_point.997,997,2227335,1,CR6203P,345.944,,BE.BRUSSELS.BRIC.TOPO.POINT.85872,POINT (4.360327836545458 50.900129590742765)
drain_point.998,998,2227337,1,CR6203P,167.3748,,BE.BRUSSELS.BRIC.TOPO.POINT.85874,POINT (4.342650071774368 50.81871248699487)
drain_point.999,999,2227338,1,CR6203P,36.004,,BE.BRUSSELS.BRIC.TOPO.POINT.85875,POINT (4.35874592505735 50.899614321738724)
drain_point.1000,1000,2227339,1,CR6203P,144.0046,,BE.BRUSSELS.BRIC.TOPO.POINT.85876,POINT (4.339089327322576 50.78481698366708)
drain_point.1001,1001,2226496,1,CR6203P,208.0416,,BE.BRUSSELS.BRIC.TOPO.POINT.85003,POINT (4.331370778996755 50.853029970821176)
drain_point.1002,1002,2226500,1,CR6203P,85.457,,BE.BRUSSELS.BRIC.TOPO.POINT.85006,POINT (4.371574095417792 50.89536480971489)
drain_point.1003,1003,2226503,1,CR6203P,132.0954,,BE.BRUSSELS.BRIC.TOPO.POINT.85008,POINT (4.327434141812981 50.850410966672236)
drain_point.1004,1004,2226428,1,CR6203P,170.8452,,BE.BRUSSELS.BRIC.TOPO.POINT.88509,POINT (4.339465741176624 50.787100755254954)
drain_point.1005,1005,2226429,1,CR6203P,358.1352,,BE.BRUSSELS.BRIC.TOPO.POINT.88510,POINT (4.365028028796507 50.895351231065895)
drain_point.1006,1006,2223733,1,CR6203P,295.4975,,BE.BRUSSELS.BRIC.TOPO.POINT.84852,POINT (4.392658599009584 50.87099859056743)
drain_point.1007,1007,2227321,1,CR6203P,186.5981,,BE.BRUSSELS.BRIC.TOPO.POINT.84859,POINT (4.372370401498046 50.826537715686634)
drain_point.1008,1008,2223486,1,CR6203P,291.9961,,BE.BRUSSELS.BRIC.TOPO.POINT.73016,POINT (4.310248056430981 50.865460859271266)
drain_point.1009,1009,2223487,1,CR6203P,286.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.73017,POINT (4.345783846963428 50.84297653551849)
drain_point.1010,1010,2223488,1,CR6203P,340.4952,,BE.BRUSSELS.BRIC.TOPO.POINT.73018,POINT (4.36968471367662 50.85755217446121)
drain_point.1011,1011,2223490,1,CR6203P,37.0032,,BE.BRUSSELS.BRIC.TOPO.POINT.73020,POINT (4.389029164084592 50.87047371292181)
drain_point.1012,1012,2223491,1,CR6203P,161.4932,,BE.BRUSSELS.BRIC.TOPO.POINT.73021,POINT (4.348263358346419 50.87209309796861)
drain_point.1013,1013,2223492,1,CR6203P,222.4634,,BE.BRUSSELS.BRIC.TOPO.POINT.73022,POINT (4.332935298805518 50.847127575642176)
drain_point.1014,1014,2223494,1,CR6203P,42.3711,,BE.BRUSSELS.BRIC.TOPO.POINT.73024,POINT (4.33063994534984 50.846327314756955)
drain_point.1015,1015,2223495,1,CR6203P,314.746,,BE.BRUSSELS.BRIC.TOPO.POINT.73025,POINT (4.3571354173380294 50.84821810401525)
drain_point.1016,1016,2223496,1,CR6203P,307.1471,,BE.BRUSSELS.BRIC.TOPO.POINT.73026,POINT (4.40934992598535 50.87772792787173)
drain_point.1017,1017,2225900,1,CR6203P,131.0234,,BE.BRUSSELS.BRIC.TOPO.POINT.98140,POINT (4.4130853172757565 50.87961614203119)
drain_point.1018,1018,2225902,1,CR6203P,325.4285,,BE.BRUSSELS.BRIC.TOPO.POINT.98142,POINT (4.427741642616277 50.891620570129646)
drain_point.1019,1019,2225903,1,CR6203P,56.3205,,BE.BRUSSELS.BRIC.TOPO.POINT.98143,POINT (4.351530042304873 50.85037683061667)
drain_point.1020,1020,2225904,1,CR6203P,222.9208,,BE.BRUSSELS.BRIC.TOPO.POINT.98144,POINT (4.398758305867463 50.82388085790163)
drain_point.1021,1021,2225906,1,CR6203P,304.2069,,BE.BRUSSELS.BRIC.TOPO.POINT.98146,POINT (4.39872582949322 50.87785047270771)
drain_point.1022,1022,2225907,1,CR6203P,109.8826,,BE.BRUSSELS.BRIC.TOPO.POINT.98147,POINT (4.386349957446359 50.86916226711639)
drain_point.1023,1023,2225908,1,CR6203P,277.8363,,BE.BRUSSELS.BRIC.TOPO.POINT.98148,POINT (4.347999507202095 50.87226943759227)
drain_point.1024,1024,2225910,1,CR6203P,92.3113,,BE.BRUSSELS.BRIC.TOPO.POINT.98150,POINT (4.435889187701503 50.85776021170992)
drain_point.1025,1025,2225911,1,CR6203P,36.3365,,BE.BRUSSELS.BRIC.TOPO.POINT.98151,POINT (4.310400133779221 50.865732662902865)
drain_point.1026,1026,2225912,1,CR6203P,311.6838,,BE.BRUSSELS.BRIC.TOPO.POINT.98152,POINT (4.414341852693611 50.88071661573329)
drain_point.1027,1027,2225915,1,CR6203P,321.2157,,BE.BRUSSELS.BRIC.TOPO.POINT.98154,POINT (4.341581219661537 50.8396231798989)
drain_point.1028,1028,2225916,1,CR6203P,331.0074,,BE.BRUSSELS.BRIC.TOPO.POINT.98155,POINT (4.43731618277981 50.858116470734956)
drain_point.1029,1029,2225918,1,CR6203P,320.2309,,BE.BRUSSELS.BRIC.TOPO.POINT.98156,POINT (4.328941888319853 50.8443870039643)
drain_point.1030,1030,2225921,1,CR6203P,348.8543,,BE.BRUSSELS.BRIC.TOPO.POINT.98158,POINT (4.396880104895311 50.87709852029135)
drain_point.1031,1031,2224325,1,CR6203P,114.9054,,BE.BRUSSELS.BRIC.TOPO.POINT.89078,POINT (4.338118913642403 50.84456949451617)
drain_point.1032,1032,2224327,1,CR6203P,222.9455,,BE.BRUSSELS.BRIC.TOPO.POINT.89079,POINT (4.399414840443823 50.823506906845445)
drain_point.1033,1033,2225243,1,CR6203P,119.9849,,BE.BRUSSELS.BRIC.TOPO.POINT.89084,POINT (4.336873391870599 50.83989250820843)
drain_point.1034,1034,2225244,1,CR6203P,321.5264,,BE.BRUSSELS.BRIC.TOPO.POINT.89085,POINT (4.3458394275294605 50.843108161648985)
drain_point.1035,1035,2226920,1,CR6203P,331.9143,,BE.BRUSSELS.BRIC.TOPO.POINT.84618,POINT (4.371331176944791 50.8278678912243)
drain_point.1036,1036,2226922,1,CR6203P,240.844,,BE.BRUSSELS.BRIC.TOPO.POINT.84619,POINT (4.346574443577659 50.836085884521815)
drain_point.1037,1037,2226923,1,CR6203P,89.2152,,BE.BRUSSELS.BRIC.TOPO.POINT.84620,POINT (4.416318150776383 50.83228910083876)
drain_point.1038,1038,2226925,1,CR6203P,186.7586,,BE.BRUSSELS.BRIC.TOPO.POINT.84621,POINT (4.348448039710746 50.83430418926021)
drain_point.1039,1039,2226926,1,CR6203P,181.0628,,BE.BRUSSELS.BRIC.TOPO.POINT.84622,POINT (4.362760422902347 50.897964076824536)
drain_point.1040,1040,2226149,1,CR6203P,325.2749,,BE.BRUSSELS.BRIC.TOPO.POINT.84623,POINT (4.420926408935148 50.80178383803628)
drain_point.1041,1041,2227125,1,CR6203P,242.3327,,BE.BRUSSELS.BRIC.TOPO.POINT.84624,POINT (4.360842766921964 50.899095737395285)
drain_point.1042,1042,2227126,1,CR6203P,336.8104,,BE.BRUSSELS.BRIC.TOPO.POINT.84625,POINT (4.329834775879235 50.80642625184138)
drain_point.1043,1043,2227127,1,CR6203P,118.0783,,BE.BRUSSELS.BRIC.TOPO.POINT.84626,POINT (4.336454685407095 50.85826842878258)
drain_point.1044,1044,2227128,1,CR6203P,260.4434,,BE.BRUSSELS.BRIC.TOPO.POINT.84627,POINT (4.346471548274598 50.8332455927857)
drain_point.1045,1045,2227129,1,CR6203P,335.5842,,BE.BRUSSELS.BRIC.TOPO.POINT.84628,POINT (4.338361380646768 50.857872013935356)
drain_point.1046,1046,2227130,1,CR6203P,232.7119,,BE.BRUSSELS.BRIC.TOPO.POINT.84629,POINT (4.343888991133597 50.83884487032762)
drain_point.1047,1047,2227131,1,CR6203P,326.9488,,BE.BRUSSELS.BRIC.TOPO.POINT.84630,POINT (4.360018102025035 50.896023859266684)
drain_point.1048,1048,2227132,1,CR6203P,161.5695,,BE.BRUSSELS.BRIC.TOPO.POINT.84631,POINT (4.41379019606723 50.833561083236994)
drain_point.1049,1049,2227133,1,CR6203P,116.9226,,BE.BRUSSELS.BRIC.TOPO.POINT.84632,POINT (4.3634522796209385 50.79612739515126)
drain_point.1050,1050,2227134,1,CR6203P,334.4847,,BE.BRUSSELS.BRIC.TOPO.POINT.84633,POINT (4.3532775219179 50.840308873641995)
drain_point.1051,1051,2227135,1,CR6203P,178.2556,,BE.BRUSSELS.BRIC.TOPO.POINT.84634,POINT (4.365118957256555 50.89487841853889)
drain_point.1052,1052,2227136,1,CR6203P,245.1256,,BE.BRUSSELS.BRIC.TOPO.POINT.84635,POINT (4.358671478327629 50.89755815718068)
drain_point.1053,1053,2227139,1,CR6203P,274.8577,,BE.BRUSSELS.BRIC.TOPO.POINT.84637,POINT (4.367328961289401 50.89409598970143)
drain_point.1054,1054,2227140,1,CR6203P,47.4248,,BE.BRUSSELS.BRIC.TOPO.POINT.84638,POINT (4.34945622389752 50.83642312533146)
drain_point.1055,1055,2227142,1,CR6203P,344.9052,,BE.BRUSSELS.BRIC.TOPO.POINT.84640,POINT (4.35795459052121 50.89648827117247)
drain_point.1056,1056,2227143,1,CR6203P,199.1419,,BE.BRUSSELS.BRIC.TOPO.POINT.84641,POINT (4.343838547060608 50.837499108747096)
drain_point.1057,1057,2227145,1,CR6203P,63.016,,BE.BRUSSELS.BRIC.TOPO.POINT.84643,POINT (4.343531772886365 50.83709244826328)
drain_point.1058,1058,2227146,1,CR6203P,29.4965,,BE.BRUSSELS.BRIC.TOPO.POINT.84644,POINT (4.41389893044805 50.831549233722946)
drain_point.1059,1059,2227150,1,CR6203P,343.0038,,BE.BRUSSELS.BRIC.TOPO.POINT.84647,POINT (4.361445581252259 50.89865369327432)
drain_point.1060,1060,2227153,1,CR6203P,241.0876,,BE.BRUSSELS.BRIC.TOPO.POINT.84649,POINT (4.335782671360646 50.813404719508036)
drain_point.1061,1061,2227154,1,CR6203P,294.6336,,BE.BRUSSELS.BRIC.TOPO.POINT.84650,POINT (4.41679532881416 50.831110553132206)
drain_point.1062,1062,2225128,1,CR6203P,147.025,,BE.BRUSSELS.BRIC.TOPO.POINT.87385,POINT (4.43142395657601 50.8948509622032)
drain_point.1063,1063,2225129,1,CR6203P,130.5596,,BE.BRUSSELS.BRIC.TOPO.POINT.87386,POINT (4.406529351852776 50.87628521872494)
drain_point.1064,1064,2225131,1,CR6203P,167.9429,,BE.BRUSSELS.BRIC.TOPO.POINT.87388,POINT (4.396225292880031 50.83409313539688)
drain_point.1065,1065,2225132,1,CR6203P,334.5718,,BE.BRUSSELS.BRIC.TOPO.POINT.87389,POINT (4.444361473789894 50.854327649990886)
drain_point.1066,1066,2225135,1,CR6203P,228.9967,,BE.BRUSSELS.BRIC.TOPO.POINT.87391,POINT (4.335019365037607 50.840079998463565)
drain_point.1067,1067,2225137,1,CR6203P,240.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.87392,POINT (4.439832895730695 50.85766564081414)
drain_point.1068,1068,2225138,1,CR6203P,244.702,,BE.BRUSSELS.BRIC.TOPO.POINT.87393,POINT (4.439034454313012 50.855599834238035)
drain_point.1069,1069,2227322,1,CR6203P,142.6706,,BE.BRUSSELS.BRIC.TOPO.POINT.84860,POINT (4.3437390255340365 50.835475525198)
drain_point.1070,1070,2225141,1,CR6203P,140.3748,,BE.BRUSSELS.BRIC.TOPO.POINT.87395,POINT (4.3305040909281765 50.84556769105304)
drain_point.1071,1071,2225143,1,CR6203P,155.602,,BE.BRUSSELS.BRIC.TOPO.POINT.87396,POINT (4.423792608417653 50.88743977798116)
drain_point.1072,1072,2225147,1,CR6203P,67.7918,,BE.BRUSSELS.BRIC.TOPO.POINT.87399,POINT (4.355719717506281 50.849880854172376)
drain_point.1073,1073,2225151,1,CR6203P,216.1181,,BE.BRUSSELS.BRIC.TOPO.POINT.87402,POINT (4.310542555655758 50.865787918983926)
drain_point.1074,1074,2225154,1,CR6203P,168.7317,,BE.BRUSSELS.BRIC.TOPO.POINT.87404,POINT (4.396304233957041 50.83430542246097)
drain_point.1075,1075,2225156,1,CR6203P,115.0229,,BE.BRUSSELS.BRIC.TOPO.POINT.87405,POINT (4.3020432283759815 50.8658657546288)
drain_point.1076,1076,2225159,1,CR6203P,13.7431,,BE.BRUSSELS.BRIC.TOPO.POINT.87407,POINT (4.395962495978157 50.86867246355687)
drain_point.1077,1077,2225160,1,CR6203P,323.8298,,BE.BRUSSELS.BRIC.TOPO.POINT.87408,POINT (4.331654571564402 50.836352309426246)
drain_point.1078,1078,2225163,1,CR6203P,328.4725,,BE.BRUSSELS.BRIC.TOPO.POINT.87410,POINT (4.424509058970021 50.888440593311046)
drain_point.1079,1079,2225164,1,CR6203P,311.7852,,BE.BRUSSELS.BRIC.TOPO.POINT.87411,POINT (4.416132733678959 50.88136486109708)
drain_point.1080,1080,2225166,1,CR6203P,294.977,,BE.BRUSSELS.BRIC.TOPO.POINT.87412,POINT (4.298389510916845 50.86489891006583)
drain_point.1081,1081,2225170,1,CR6203P,109.784,,BE.BRUSSELS.BRIC.TOPO.POINT.87415,POINT (4.304735407337382 50.866609013780476)
drain_point.1082,1082,2223941,1,CR6203P,221.5307,,BE.BRUSSELS.BRIC.TOPO.POINT.72323,POINT (4.3521468457815935 50.850151734954856)
drain_point.1083,1083,2223944,1,CR6203P,312.3952,,BE.BRUSSELS.BRIC.TOPO.POINT.72326,POINT (4.311001365502218 50.83886052408139)
drain_point.1084,1084,2223946,1,CR6203P,55.6997,,BE.BRUSSELS.BRIC.TOPO.POINT.72328,POINT (4.443607046911175 50.8536517774099)
drain_point.1085,1085,2223947,1,CR6203P,303.7328,,BE.BRUSSELS.BRIC.TOPO.POINT.72329,POINT (4.326201996475986 50.84028851911671)
drain_point.1086,1086,2223948,1,CR6203P,242.1608,,BE.BRUSSELS.BRIC.TOPO.POINT.72330,POINT (4.441215974127222 50.8580217878366)
drain_point.1087,1087,2223950,1,CR6203P,335.3039,,BE.BRUSSELS.BRIC.TOPO.POINT.72332,POINT (4.441425090716514 50.85802446374138)
drain_point.1088,1088,2223951,1,CR6203P,123.7529,,BE.BRUSSELS.BRIC.TOPO.POINT.72333,POINT (4.399166396556964 50.823238670315355)
drain_point.1089,1089,2223953,1,CR6203P,64.5008,,BE.BRUSSELS.BRIC.TOPO.POINT.72335,POINT (4.437631830689959 50.85502230837121)
drain_point.1090,1090,2223956,1,CR6203P,247.4134,,BE.BRUSSELS.BRIC.TOPO.POINT.72338,POINT (4.42315899191603 50.88688900083437)
drain_point.1091,1091,2226412,1,CR6203P,92.6312,,BE.BRUSSELS.BRIC.TOPO.POINT.88493,POINT (4.352871216198057 50.83939976455681)
drain_point.1092,1092,2226413,1,CR6203P,26.2966,,BE.BRUSSELS.BRIC.TOPO.POINT.88494,POINT (4.332607250179319 50.791473693999954)
drain_point.1093,1093,2226415,1,CR6203P,60.0392,,BE.BRUSSELS.BRIC.TOPO.POINT.88496,POINT (4.346148648049519 50.83620085383155)
drain_point.1094,1094,2224419,1,CR6203P,124.2871,,BE.BRUSSELS.BRIC.TOPO.POINT.84779,POINT (4.399099899498622 50.877956529053684)
drain_point.1095,1095,2224421,1,CR6203P,115.2178,,BE.BRUSSELS.BRIC.TOPO.POINT.84780,POINT (4.397649542944851 50.87235305131236)
drain_point.1096,1096,2224422,1,CR6203P,309.565,,BE.BRUSSELS.BRIC.TOPO.POINT.84781,POINT (4.410995012344735 50.878475573131524)
drain_point.1097,1097,2224424,1,CR6203P,135.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.84782,POINT (4.334582747352557 50.84219525191899)
drain_point.1098,1098,2224425,1,CR6203P,181.2927,,BE.BRUSSELS.BRIC.TOPO.POINT.84783,POINT (4.303756698442668 50.8669442610302)
drain_point.1099,1099,2224426,1,CR6203P,150.292,,BE.BRUSSELS.BRIC.TOPO.POINT.84784,POINT (4.4221280463669235 50.88496413300862)
drain_point.1100,1100,2224429,1,CR6203P,131.705,,BE.BRUSSELS.BRIC.TOPO.POINT.84786,POINT (4.41700119817371 50.88201218473846)
drain_point.1101,1101,2224434,1,CR6203P,195.073,,BE.BRUSSELS.BRIC.TOPO.POINT.84789,POINT (4.348198242707653 50.872497252518855)
