FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
railing.651,651,3770988,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857621,"MULTILINESTRING ((492353.9711286551 6586244.079626398, 492351.3768997921 6586239.326486046))"
railing.652,652,3770989,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857622,"MULTILINESTRING ((492318.0147808664 6586201.968673281, 492313.21594243264 6586192.100273242))"
railing.653,653,3770990,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857623,"MULTILINESTRING ((492320.09013859014 6586195.298177158, 492322.84018519276 6586199.837905473))"
railing.654,654,3771002,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857635,"MULTILINESTRING ((491739.2567190588 6585569.328861593, 491748.2766175557 6585579.712243682))"
railing.655,655,3771003,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857636,"MULTILINESTRING ((491766.6546579236 6585596.132712735, 491749.9670535527 6585578.672492946))"
railing.656,656,3771004,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857637,"MULTILINESTRING ((491799.9324144444 6585626.68971641, 491797.861304025 6585625.18224839))"
railing.657,657,3771005,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857638,"MULTILINESTRING ((491883.38271440665 6585666.805678251, 491876.7932015205 6585664.169261402))"
railing.658,658,3771006,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857640,"MULTILINESTRING ((491921.3461290504 6585699.579020601, 491919.02883471805 6585698.344064994))"
railing.659,659,3771007,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857641,"MULTILINESTRING ((491922.4463222995 6585703.614070782, 491921.95033020404 6585701.052648032))"
railing.660,660,3749021,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.861621,"MULTILINESTRING ((493798.59313861147 6587768.770936065, 493796.1375761893 6587769.272044395))"
railing.661,661,3811018,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.899935,"MULTILINESTRING ((489934.16732266423 6588069.936382038, 489934.8722499795 6588067.451179033))"
railing.662,662,3811019,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.899936,"MULTILINESTRING ((489936.7255476629 6587930.201429741, 489936.0515561826 6587927.637699122))"
railing.663,663,3811020,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.899937,"MULTILINESTRING ((489948.16554130806 6588022.113968585, 489948.33655647817 6588019.540329242))"
railing.664,664,3811021,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.899938,"MULTILINESTRING ((489952.60549953184 6588032.805335106, 489954.67693183915 6588034.438817349))"
railing.665,665,3811022,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.899939,"MULTILINESTRING ((489932.86618990416 6588024.547093226, 489932.3950936435 6588027.177882187))"
railing.666,666,3811023,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.899940,"MULTILINESTRING ((489934.0490924713 6588017.148957924, 489933.69958883285 6588019.716341061))"
railing.667,667,3770991,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857624,"MULTILINESTRING ((492327.9994700602 6586195.7610268835, 492332.027354742 6586202.932549466))"
railing.668,668,3770992,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857625,"MULTILINESTRING ((492330.3531928769 6586175.645717914, 492331.9993315114 6586179.662122012, 492329.6386792148 6586180.829627693))"
railing.669,669,3770993,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857626,"MULTILINESTRING ((492339.29963386495 6586182.917732798, 492334.24570709025 6586172.2785338685))"
railing.670,670,3770994,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857627,"MULTILINESTRING ((491822.98192784464 6585618.0231516715, 491825.4284820863 6585618.985711699, 491828.06738785916 6585619.517490226))"
railing.671,671,3770995,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857628,"MULTILINESTRING ((491913.19118500093 6585679.936021195, 491900.2484971927 6585673.956915242, 491890.1397177071 6585669.601887797))"
railing.672,672,3770996,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857629,"MULTILINESTRING ((491929.5313554763 6585719.575111918, 491927.9570388487 6585717.253504694, 491926.3085222796 6585714.952531713, 491925.1194412552 6585712.554661948))"
railing.673,673,3749022,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.861622,"MULTILINESTRING ((493804.8120460323 6587760.851577056, 493803.42870837334 6587762.853035147))"
railing.674,674,3872336,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.897128,"MULTILINESTRING ((492931.6150203753 6596385.786302009, 492944.0475134034 6596389.992480174, 492956.455846695 6596394.269802611, 492971.41538891854 6596399.500587144, 492986.33100837475 6596404.856022293, 493001.0287980773 6596410.3376282295, 493015.66595546127 6596415.980016595))"
railing.675,675,3770997,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857630,"MULTILINESTRING ((491970.7711014544 6585735.436550027, 491965.8412323604 6585733.01752568, 491963.1391089288 6585732.469994832, 491957.60926463344 6585732.427909435, 491955.09155447024 6585733.686789361, 491953.9689189891 6585736.076760822))"
railing.676,676,3811033,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.904581,"MULTILINESTRING ((490122.7232019277 6587757.860577706, 490124.7631418575 6587756.396298236))"
railing.677,677,3811035,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.904583,"MULTILINESTRING ((490054.95370945224 6587842.005015827, 490053.15862424695 6587840.187760243))"
railing.678,678,3811036,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.904584,"MULTILINESTRING ((490138.4253503817 6587773.520556927, 490136.43126642803 6587775.100430108))"
railing.679,679,3868276,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.894863,"MULTILINESTRING ((491148.27791949926 6596847.947346089, 491149.5067629834 6596845.744482363))"
railing.680,680,3868280,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.894936,"MULTILINESTRING ((490832.38535057474 6597417.62912368, 490831.055121657 6597419.805193756))"
railing.681,681,3838474,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.893799,"MULTILINESTRING ((487091.8116495171 6592921.754635911, 487092.35848179547 6592923.42766369, 487093.0063055423 6592923.183716332))"
railing.682,682,3838475,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.893800,"MULTILINESTRING ((486865.4207843423 6592654.115017905, 486866.6873299527 6592663.183660119))"
railing.683,683,3838476,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.893801,"MULTILINESTRING ((486852.754252086 6592655.271134827, 486854.0635303914 6592665.390375916))"
railing.729,729,3841354,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.888884,"MULTILINESTRING ((488792.11197565787 6602900.410263015, 488767.57918368344 6602893.490866648))"
railing.684,684,3851660,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.892412,"MULTILINESTRING ((487655.50269486784 6599804.876868268, 487658.6751786932 6599805.397829292, 487661.8820273009 6599805.623658774, 487665.0959904686 6599805.552437702, 487668.65344491735 6599805.166821792, 487672.1555875652 6599804.431107764, 487675.56823410775 6599803.352476983, 487678.79594332934 6599801.919790009, 487681.85405389674 6599800.15219781, 487684.708124321 6599798.069607902, 487687.31886246253 6599795.694869813, 487689.66195325734 6599793.054343877, 487691.71063786617 6599790.178186292))"
railing.685,685,3868275,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.892034,"MULTILINESTRING ((491153.8741455522 6596838.079607057, 491155.1393602982 6596835.889406716))"
railing.686,686,3788191,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856669,"MULTILINESTRING ((481825.2433305679 6595597.139596445, 481826.0921970425 6595600.276325644, 481827.37918224017 6595602.449119291))"
railing.687,687,1978270,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.857994,"MULTILINESTRING ((481700.40903612436 6595452.557648254, 481697.8512104331 6595452.435765085))"
railing.688,688,3788192,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856670,"MULTILINESTRING ((482722.59469451045 6595743.875669302, 482729.02480063797 6595739.286097392))"
railing.689,689,3788193,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856671,"MULTILINESTRING ((482660.0562661916 6595803.78685619, 482658.8636121957 6595801.538508086))"
railing.690,690,3788194,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856672,"MULTILINESTRING ((482667.59446059406 6595818.057045079, 482664.458788299 6595812.1682008365))"
railing.691,691,3788195,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856673,"MULTILINESTRING ((481827.6486964438 6595564.845224803, 481824.99834827706 6595562.672777592, 481818.624186524 6595551.48869278))"
railing.692,692,3788196,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856674,"MULTILINESTRING ((481817.7577280109 6595565.160706742, 481818.69841544895 6595569.463488974, 481819.19093328755 6595573.798891352, 481819.0247634493 6595578.214704596, 481818.33049669076 6595589.537328289))"
railing.693,693,3788197,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856675,"MULTILINESTRING ((481763.38983922865 6595567.687844247, 481756.1850630546 6595573.221054795, 481750.97207290266 6595575.894589951))"
railing.694,694,3788198,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856676,"MULTILINESTRING ((481789.9403703345 6595547.037523554, 481791.61148216523 6595544.88946024, 481792.8797885858 6595542.17714572, 481793.2844442251 6595539.419982051))"
railing.695,695,3788199,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856677,"MULTILINESTRING ((481807.20663906937 6595532.860828775, 481804.56543736806 6595533.088136858, 481801.9814783135 6595532.541749234))"
railing.696,696,3788200,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856678,"MULTILINESTRING ((481836.6825118069 6595783.534865879, 481835.55676149594 6595785.844204783))"
railing.697,697,3788201,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856679,"MULTILINESTRING ((481829.8474887661 6595788.999194328, 481832.358713323 6595788.300660219))"
railing.698,698,3788202,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856680,"MULTILINESTRING ((481825.8066060778 6595788.213033236, 481815.9428987807 6595783.2277040295))"
railing.699,699,3788203,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856681,"MULTILINESTRING ((481853.3095552056 6595802.382128782, 481850.3069925262 6595800.225509219, 481848.240419674 6595797.397623123))"
railing.700,700,3788204,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856682,"MULTILINESTRING ((481991.87543308415 6595725.34691785, 481992.3165577867 6595731.374462187, 481993.4689860055 6595737.261748944))"
railing.701,701,3872363,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897596,"MULTILINESTRING ((492948.2181594438 6595781.584193462, 492950.49734513037 6595782.847336547))"
railing.702,702,3872364,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897597,"MULTILINESTRING ((492940.0027160358 6595776.71159886, 492948.3222337636 6595781.251215464))"
railing.703,703,3872365,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897598,"MULTILINESTRING ((492982.4796020146 6595778.233692575, 492980.1972739733 6595776.999095297))"
railing.704,704,3872366,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897599,"MULTILINESTRING ((492984.9188514581 6595779.967501273, 492982.4372199913 6595778.607835873))"
railing.705,705,3788205,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856683,"MULTILINESTRING ((481832.92028740444 6595804.375354059, 481835.9927710734 6595806.203469166, 481837.67947312765 6595809.3414378315))"
railing.706,706,3788206,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856684,"MULTILINESTRING ((481811.9419694989 6595619.374441459, 481811.95897091937 6595621.729911159))"
railing.707,707,3791437,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.856556,"MULTILINESTRING ((488225.1351262867 6591231.7705836855, 488227.7564991602 6591231.766786694))"
railing.708,708,3841352,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.888882,"MULTILINESTRING ((488796.362676576 6602886.885113842, 488798.3280874264 6602887.450908106))"
railing.709,709,3872355,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897588,"MULTILINESTRING ((492819.25260790257 6595890.974431435, 492809.58747597464 6595910.204620324))"
railing.710,710,3872342,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.897581,"MULTILINESTRING ((492651.52800770325 6596296.505100341, 492663.2702032497 6596298.122321986, 492688.2679798104 6596301.73952872, 492692.84164259885 6596302.442860298, 492697.40134347696 6596303.232090434, 492708.4251116446 6596305.345682669, 492719.3989653588 6596307.706031136, 492737.68602576497 6596312.393682332, 492746.8342705245 6596314.733735363, 492755.981010923 6596317.079704051, 492771.2519387701 6596321.007632226, 492786.52070067497 6596324.944046802, 492804.8752696083 6596329.658574221, 492823.21524313494 6596334.429908819, 492841.48142223374 6596339.308846856, 492859.714133327 6596344.312103701, 492877.988951003 6596349.485285232, 492896.21835334634 6596354.817173609, 492911.26935346675 6596359.376923205, 492926.2740591859 6596364.087601286, 492944.2981780302 6596369.964707536, 492962.2610206262 6596376.027537143, 492977.2086717121 6596381.204562629, 492992.08234935254 6596386.591562086, 493002.0754872141 6596390.439903534, 493011.9976877715 6596394.468573215))"
railing.711,711,3872356,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897589,"MULTILINESTRING ((492677.6493258126 6596086.563069094, 492677.0393177037 6596087.78999444, 492664.99270102254 6596112.019558491, 492651.40662889805 6596139.345352585))"
railing.712,712,3872357,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897590,"MULTILINESTRING ((492636.56947124156 6596263.328312761, 492651.4792629903 6596233.391423827))"
railing.713,713,3872359,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897591,"MULTILINESTRING ((492857.48830195563 6595815.176677416, 492853.9177869487 6595822.246422054, 492841.736703533 6595846.452921567, 492838.10772481497 6595853.597237987))"
railing.714,714,3836397,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.895739,"MULTILINESTRING ((484006.0933506258 6591348.452425604, 484007.47060443694 6591350.693090529, 484009.25532703515 6591353.68010218, 484010.60571374197 6591355.946110519))"
railing.715,715,3836399,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.895741,"MULTILINESTRING ((484040.2670106758 6591405.774615477, 484041.62056615634 6591408.072321236))"
railing.716,716,3836400,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.895742,"MULTILINESTRING ((484036.9897261233 6591400.245856258, 484038.32590602775 6591402.515037639))"
railing.717,717,3872360,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897592,"MULTILINESTRING ((492973.9942956065 6595773.97482866, 492955.0507696767 6595763.621434961, 492949.056305761 6595760.3607896045))"
railing.718,718,3872362,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.897595,"MULTILINESTRING ((492819.5572672555 6595890.381313534, 492827.46630506776 6595874.6670020735, 492837.82517405396 6595854.155461436))"
railing.719,719,3854795,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.889335,"MULTILINESTRING ((477316.26628770464 6588559.930838542, 477325.696056007 6588546.32513555, 477333.27786236827 6588535.960120487, 477341.02277686726 6588525.717086516, 477348.75876846415 6588515.923963687, 477356.7982364373 6588506.379770875, 477367.0652581024 6588494.78617172, 477369.9519282356 6588491.481959463, 477372.8046347787 6588488.1482253065, 477375.86693755444 6588484.551640175, 477378.8589940062 6588480.896097367, 477393.6718280772 6588462.023421053))"
railing.720,720,3854796,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.889336,"MULTILINESTRING ((477404.08015686396 6588417.09395437, 477395.1318413826 6588429.037346102, 477379.4330472682 6588449.280578894, 477361.4264957482 6588472.407057764, 477359.913280326 6588474.380979829, 477358.4131730277 6588476.364936257, 477350.9917856765 6588486.1814683685, 477343.5993921819 6588496.019988798, 477336.0900817816 6588506.083950521, 477328.6238806302 6588516.18012653, 477320.8772053823 6588526.747008988, 477313.2127970001 6588537.374054483, 477309.020198163 6588543.305639777, 477304.8631031012 6588549.262301811))"
railing.721,721,3854797,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.889337,"MULTILINESTRING ((477617.2148201063 6588350.090760001, 477610.1574603711 6588353.427398064, 477605.0324053407 6588355.467645612))"
railing.722,722,3854798,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.889338,"MULTILINESTRING ((477548.66978506563 6588355.408341061, 477548.4296726357 6588355.30355711))"
railing.723,723,3854799,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.889339,"MULTILINESTRING ((477605.0324053407 6588355.467645612, 477602.90555336827 6588356.3143290095, 477598.2808041797 6588357.987994135, 477593.5609217529 6588359.36907654, 477588.76429732185 6588360.452194614, 477583.9450303392 6588361.227429959, 477579.08691371535 6588361.699663686, 477574.2088773723 6588361.8670556685, 477569.3604016725 6588361.648269948, 477564.5651830931 6588360.897119312, 477559.0475866861 6588359.453559527, 477553.6582620604 6588357.585287414, 477548.66978506563 6588355.408341061))"
railing.724,724,3854802,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.889350,"MULTILINESTRING ((477500.1931742422 6588081.857508025, 477503.0610044517 6588077.869519804, 477505.4106353276 6588054.538768045))"
railing.725,725,3854803,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.889351,"MULTILINESTRING ((477499.37705272716 6588064.951783895, 477500.3201320414 6588054.362322445))"
railing.726,726,3808700,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.903262,"MULTILINESTRING ((487154.72923691984 6591617.813684595, 487151.37500481826 6591622.053946066))"
railing.727,727,3808701,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.903263,"MULTILINESTRING ((487552.80485613435 6591306.910424532, 487553.7824836945 6591303.993472282, 487559.3592402429 6591297.539514042, 487557.60349828866 6591295.985541868))"
railing.728,728,3841353,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.888883,"MULTILINESTRING ((488770.7579245453 6602882.639418815, 488795.2273597957 6602889.446170556))"
railing.730,730,3841355,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.888885,"MULTILINESTRING ((488793.7491220303 6602903.762162786, 488791.7441506141 6602903.199551638))"
railing.731,731,3841356,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.888886,"MULTILINESTRING ((488797.9964350836 6602904.957119116, 488796.00570152944 6602904.386571716))"
railing.732,732,3841357,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.888887,"MULTILINESTRING ((488799.0494622907 6602902.362764893, 488812.3104424656 6602906.064863368))"
railing.733,733,3805067,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902720,"MULTILINESTRING ((479948.60239667515 6601975.248728562, 479946.20689458004 6601977.358284366))"
railing.734,734,3805061,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902714,"MULTILINESTRING ((479896.1547351288 6601896.967117322, 479886.81771843205 6601896.696458307))"
railing.735,735,3805062,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902715,"MULTILINESTRING ((479842.20291592827 6601895.374352486, 479846.77725887665 6601895.534756378))"
railing.736,736,3805063,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902716,"MULTILINESTRING ((479849.625545302 6601895.56386063, 479854.453402402 6601895.711812152))"
railing.737,737,3805064,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902717,"MULTILINESTRING ((479860.3459320713 6601895.8923120415, 479866.1692066599 6601896.100631372))"
railing.738,738,3805065,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902718,"MULTILINESTRING ((479828.32184332085 6601894.931649637, 479823.4657971727 6601894.73423272))"
railing.739,739,3805066,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902719,"MULTILINESTRING ((479961.14950365614 6601981.799220575, 479959.897838948 6601978.220933926))"
railing.740,740,3805068,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902721,"MULTILINESTRING ((479955.5461187033 6601971.549476998, 479956.3693048824 6601968.4088262))"
railing.741,741,3841370,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.889878,"MULTILINESTRING ((488251.71678220195 6602454.604582272, 488256.67436283466 6602449.894716672))"
railing.742,742,3841371,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.889879,"MULTILINESTRING ((488253.7041254942 6602467.935271344, 488251.9744592877 6602466.7680430645))"
railing.743,743,3841372,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.889880,"MULTILINESTRING ((488248.5289186706 6602462.567884353, 488248.26573797077 6602460.3706765305, 488248.75570097845 6602458.173286742))"
railing.744,744,3841373,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.889881,"MULTILINESTRING ((488232.42232233053 6602471.522685621, 488233.96197582985 6602470.439793079, 488235.7095568779 6602469.74303022, 488237.57042949816 6602469.470128412, 488239.4516642686 6602469.636559656, 488241.24359847524 6602470.234453604, 488242.8491943277 6602471.2314328905))"
railing.745,745,3808667,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.900919,"MULTILINESTRING ((487623.929412477 6591016.021063304, 487626.54226371396 6591012.68409229))"
railing.746,746,3805056,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902709,"MULTILINESTRING ((480033.9214491118 6601901.20158255, 480038.2480556829 6601901.363146595))"
railing.747,747,3808668,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.900920,"MULTILINESTRING ((487618.789004571 6591022.561911391, 487621.4129155876 6591019.196420129))"
railing.748,748,3808669,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.900921,"MULTILINESTRING ((487609.72928989993 6591034.074951469, 487614.95027631713 6591027.421601207))"
railing.749,749,3808670,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.900922,"MULTILINESTRING ((487655.5432702573 6591306.068105542, 487657.8393233409 6591306.997730467))"
railing.750,750,3808671,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.900923,"MULTILINESTRING ((487647.798854298 6591294.842688227, 487648.1958896514 6591297.387092377))"
railing.751,751,3868277,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902530,"MULTILINESTRING ((491110.2362473681 6596973.923671851, 491111.5663453723 6596971.771454655))"
railing.752,752,3814395,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901313,"MULTILINESTRING ((481724.2877684756 6590802.873571243, 481719.39587448334 6590793.459913875, 481712.12628672033 6590779.234489708, 481707.3970838246 6590769.736803363))"
railing.753,753,3814396,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901314,"MULTILINESTRING ((481690.3422182303 6590733.555090695, 481692.60379277746 6590738.438577461, 481697.07514735585 6590748.106012876, 481703.91574943083 6590762.494736226))"
railing.754,754,3814397,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901315,"MULTILINESTRING ((481704.63276202034 6590727.183605317, 481709.02865378757 6590736.779959358, 481715.88579336536 6590751.360548263, 481722.8215052634 6590765.692672055))"
railing.755,755,3814398,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901316,"MULTILINESTRING ((481969.77726152964 6591143.925022397, 481968.53584126 6591144.922552891, 481955.14607994613 6591128.432707824, 481943.3839464606 6591113.867972733, 481935.07634211343 6591103.4328559, 481926.835720503 6591092.970135759, 481921.9253487621 6591086.612777442))"
railing.756,756,3841359,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.885193,"MULTILINESTRING ((488584.27382124343 6602684.886216675, 488582.40492010314 6602684.064928109))"
railing.757,757,3814399,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901317,"MULTILINESTRING ((481737.3564422606 6590794.075558433, 481731.2084203644 6590782.337251669, 481726.4066422043 6590772.852869169))"
railing.758,758,3814402,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901318,"MULTILINESTRING ((481612.0642944653 6590312.195058526, 481610.6480864349 6590296.354705764))"
railing.759,759,3814403,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901319,"MULTILINESTRING ((481610.2042303749 6590393.562159223, 481611.27282191726 6590406.837937405))"
railing.760,760,3814404,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901320,"MULTILINESTRING ((481606.13425924507 6590383.300183471, 481607.16973765235 6590393.8281534985))"
railing.761,761,3814405,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901321,"MULTILINESTRING ((481606.76720023446 6590352.201450678, 481609.4504518172 6590384.241059687))"
railing.762,762,3814406,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.901322,"MULTILINESTRING ((481601.9239711411 6590296.164544937, 481606.01937142503 6590344.0672529405))"
railing.763,763,3841360,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.885194,"MULTILINESTRING ((488553.6257390961 6602670.102134644, 488551.7235742685 6602669.128544216))"
railing.764,764,3863880,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.891098,"MULTILINESTRING ((494690.7185899334 6593253.087964547, 494690.7614172345 6593254.791501601, 494689.18599039305 6593256.329870711, 494687.68901508814 6593257.945083785, 494686.2826308194 6593259.623082815, 494684.96143075277 6593261.369301674, 494682.14452534233 6593267.102561139, 494676.19281012245 6593272.138577621))"
railing.765,765,4137991,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.891731,"MULTILINESTRING ((491797.32958677236 6596540.278372402, 491799.7002879083 6596541.210548719))"
railing.766,766,3868279,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.902527,"MULTILINESTRING ((490461.1953924237 6598213.588934864, 490462.37473714276 6598215.91768092, 490463.22936793696 6598226.552338))"
railing.767,767,3863882,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.891100,"MULTILINESTRING ((494630.40021441557 6593253.6819693055, 494627.7970576874 6593253.575268993, 494625.01509732165 6593253.261150355, 494604.31300018163 6593247.580312146))"
railing.768,768,3863883,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.891101,"MULTILINESTRING ((494679.9623350372 6593273.765411151, 494679.06940232293 6593280.021256565, 494673.57146079023 6593307.011725655))"
railing.769,769,3841369,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.885626,"MULTILINESTRING ((488222.6897816808 6602477.328364235, 488228.42457866174 6602473.908124996))"
railing.770,770,3841362,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.885196,"MULTILINESTRING ((488571.74206859106 6602656.237248502, 488572.46304109547 6602654.29673809))"
railing.771,771,3841363,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.885197,"MULTILINESTRING ((488691.49992232636 6602738.2100099, 488698.6685246024 6602741.046187454, 488701.483597389 6602741.8812609, 488704.3825530912 6602742.345443991, 488707.2652809303 6602742.532364522, 488710.1515981 6602742.41353205))"
railing.772,772,3841364,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.885198,"MULTILINESTRING ((488577.79399418493 6602683.463353534, 488576.133770252 6602683.791955643, 488574.5410845856 6602684.365414644, 488573.062942248 6602685.1647619, 488571.72039071016 6602686.176429073))"
railing.773,773,3841365,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.885199,"MULTILINESTRING ((488560.7459720333 6602681.438990077, 488560.36269251903 6602679.210598905, 488559.654564038 6602677.063675993, 488558.63063324674 6602675.032520265, 488557.31804208277 6602673.17577359))"
