FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.970,970,7932215,1,BH0201P,116.8796,,BE.BRUSSELS.BRIC.TOPO.POINT.163702,POINT (4.41101214836235 50.907956690191256)
slope_point.971,971,7932216,1,BH0201P,298.6108,,BE.BRUSSELS.BRIC.TOPO.POINT.163703,POINT (4.406388867562085 50.91018472783561)
slope_point.972,972,7932217,1,BH0201P,298.6108,,BE.BRUSSELS.BRIC.TOPO.POINT.163704,POINT (4.406525309943667 50.910342473274156)
slope_point.973,973,7932218,1,BH0201P,297.6191,,BE.BRUSSELS.BRIC.TOPO.POINT.163705,POINT (4.406909894520152 50.9108238521425)
slope_point.974,974,7932219,1,BH0201P,296.2146,,BE.BRUSSELS.BRIC.TOPO.POINT.163706,POINT (4.407041009946929 50.910983378605785)
slope_point.975,975,7932220,1,BH0201P,279.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.163707,POINT (4.410711163015412 50.905006294356824)
slope_point.976,976,7926246,1,BH0201P,280.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.163708,POINT (4.332419226041973 50.88588003872755)
slope_point.977,977,7926318,1,BH0201P,65.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.163709,POINT (4.3274967817990335 50.88830299266885)
slope_point.978,978,7926319,1,BH0201P,296.828,,BE.BRUSSELS.BRIC.TOPO.POINT.163710,POINT (4.3349486948757425 50.887362459241196)
slope_point.979,979,7930792,1,BH0201P,136.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.163711,POINT (4.3875182222883895 50.9057241419648)
slope_point.980,980,7930796,1,BH0201P,216.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.163713,POINT (4.392203499610189 50.90932503738726)
slope_point.981,981,7930797,1,BH0201P,211.7006,,BE.BRUSSELS.BRIC.TOPO.POINT.163714,POINT (4.393192287529831 50.90888516079033)
slope_point.982,982,7930799,1,BH0201P,333.172,,BE.BRUSSELS.BRIC.TOPO.POINT.163716,POINT (4.384423292087552 50.90371063708389)
slope_point.983,983,7930800,1,BH0201P,90.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.163717,POINT (4.393528717330288 50.9076272080484)
slope_point.984,984,7930802,1,BH0201P,82.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.163719,POINT (4.39352370431857 50.90834581813191)
slope_point.985,985,7930803,1,BH0201P,357.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.163720,POINT (4.3920242319344425 50.908537966448385)
slope_point.986,986,7930804,1,BH0201P,112.758,,BE.BRUSSELS.BRIC.TOPO.POINT.163721,POINT (4.390440489116023 50.908845804657204)
slope_point.987,987,7930806,1,BH0201P,202.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.163723,POINT (4.388537335158686 50.90610727500148)
slope_point.988,988,7930809,1,BH0201P,348.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.163726,POINT (4.390829938527564 50.908289918117546)
slope_point.989,989,7930810,1,BH0201P,89.828,,BE.BRUSSELS.BRIC.TOPO.POINT.163727,POINT (4.392013031529061 50.90804301492372)
slope_point.990,990,7930812,1,BH0201P,311.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.163729,POINT (4.391071257534889 50.90837185398941)
slope_point.991,991,7930815,1,BH0201P,156.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.163732,POINT (4.392846493462021 50.90832987205869)
slope_point.992,992,7930816,1,BH0201P,47.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.163733,POINT (4.393423129844093 50.90851025516553)
slope_point.993,993,7930817,1,BH0201P,91.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.163734,POINT (4.39353336455861 50.907806994144366)
slope_point.994,994,7930820,1,BH0201P,101.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.163737,POINT (4.38636894753598 50.90583345758045)
slope_point.995,995,7931906,1,BH0201P,348.6268,,BE.BRUSSELS.BRIC.TOPO.POINT.163739,POINT (4.40488224188405 50.91181516722907)
slope_point.996,996,7931907,1,BH0201P,353.6026,,BE.BRUSSELS.BRIC.TOPO.POINT.163740,POINT (4.403706210332339 50.911679089748425)
slope_point.997,997,7931909,1,BH0201P,117.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.163742,POINT (4.41082225875866 50.903980801167364)
slope_point.998,998,7931912,1,BH0201P,310.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.163745,POINT (4.40051488503015 50.904500010709604)
slope_point.999,999,7931913,1,BH0201P,225.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.163746,POINT (4.398436240977404 50.90831866210555)
slope_point.1000,1000,7931914,1,BH0201P,10.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.163747,POINT (4.397493383416755 50.90833035461291)
slope_point.1001,1001,7931917,1,BH0201P,297.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.163750,POINT (4.410748222907774 50.90881756204329)
slope_point.1002,1002,7562906,1,BH0201P,3.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.155531,POINT (4.2790797824468685 50.82897135539959)
slope_point.1003,1003,7562907,1,BH0201P,3.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.155532,POINT (4.281499501138364 50.82872572927653)
slope_point.1004,1004,7988029,1,BH0201P,126.172,,BE.BRUSSELS.BRIC.TOPO.POINT.163197,POINT (4.378007498873207 50.889576232502115)
slope_point.1005,1005,7988030,1,BH0201P,69.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.163198,POINT (4.37671048796133 50.893299545977854)
slope_point.1006,1006,7988032,1,BH0201P,31.758,,BE.BRUSSELS.BRIC.TOPO.POINT.163200,POINT (4.371222121999375 50.889585079248455)
slope_point.1007,1007,7988033,1,BH0201P,230.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.163201,POINT (4.374844867547328 50.8881204260074)
slope_point.1008,1008,7988034,1,BH0201P,23.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.163202,POINT (4.378871035169556 50.89061329036151)
slope_point.1009,1009,7988035,1,BH0201P,156.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.163203,POINT (4.382311930637162 50.88899977492906)
slope_point.1010,1010,8010396,1,BH0201P,32.4863,,BE.BRUSSELS.BRIC.TOPO.POINT.163205,POINT (4.2591892955159425 50.81370652863251)
slope_point.1011,1011,8010398,1,BH0201P,45.7772,,BE.BRUSSELS.BRIC.TOPO.POINT.163207,POINT (4.261158107503617 50.82078449073141)
slope_point.1012,1012,8010400,1,BH0201P,147.7542,,BE.BRUSSELS.BRIC.TOPO.POINT.163209,POINT (4.260594957536029 50.81612700811401)
slope_point.1013,1013,8010403,1,BH0201P,178.2897,,BE.BRUSSELS.BRIC.TOPO.POINT.163212,POINT (4.266965421984581 50.819239326222345)
slope_point.1014,1014,8010406,1,BH0201P,105.9811,,BE.BRUSSELS.BRIC.TOPO.POINT.163215,POINT (4.268264401322053 50.81651677312765)
slope_point.1015,1015,8010407,1,BH0201P,74.5233,,BE.BRUSSELS.BRIC.TOPO.POINT.163216,POINT (4.2602733030208455 50.8195731157095)
slope_point.1016,1016,8010409,1,BH0201P,150.0529,,BE.BRUSSELS.BRIC.TOPO.POINT.163218,POINT (4.260790607845435 50.816047467603276)
slope_point.1017,1017,8010410,1,BH0201P,351.9155,,BE.BRUSSELS.BRIC.TOPO.POINT.163219,POINT (4.25950348262962 50.81371639400462)
slope_point.1018,1018,8010413,1,BH0201P,22.9815,,BE.BRUSSELS.BRIC.TOPO.POINT.163222,POINT (4.259055588205651 50.81365783352457)
slope_point.1019,1019,8010508,1,BH0201P,230.2556,,BE.BRUSSELS.BRIC.TOPO.POINT.163492,POINT (4.257505111004053 50.821453891736766)
slope_point.1020,1020,8010509,1,BH0201P,234.5036,,BE.BRUSSELS.BRIC.TOPO.POINT.163493,POINT (4.257976527616685 50.821855882135196)
slope_point.1021,1021,8010510,1,BH0201P,51.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.163494,POINT (4.2578072482596845 50.821764631588785)
slope_point.1022,1022,8010511,1,BH0201P,49.708,,BE.BRUSSELS.BRIC.TOPO.POINT.163495,POINT (4.257281312359631 50.82135539731742)
slope_point.1023,1023,8010513,1,BH0201P,113.9677,,BE.BRUSSELS.BRIC.TOPO.POINT.163497,POINT (4.265956874736072 50.8169265000377)
slope_point.1024,1024,8010514,1,BH0201P,277.4478,,BE.BRUSSELS.BRIC.TOPO.POINT.163498,POINT (4.259545067858844 50.8135827571252)
slope_point.1025,1025,8010515,1,BH0201P,206.3454,,BE.BRUSSELS.BRIC.TOPO.POINT.163499,POINT (4.267148934558843 50.818011928964204)
slope_point.1026,1026,8010517,1,BH0201P,297.4227,,BE.BRUSSELS.BRIC.TOPO.POINT.163501,POINT (4.266307281731763 50.817318040854545)
slope_point.1027,1027,8010518,1,BH0201P,34.6019,,BE.BRUSSELS.BRIC.TOPO.POINT.163502,POINT (4.265553224424606 50.82105077777628)
slope_point.1028,1028,8010520,1,BH0201P,280.4821,,BE.BRUSSELS.BRIC.TOPO.POINT.163504,POINT (4.265385962005081 50.82179194834526)
slope_point.1029,1029,8010521,1,BH0201P,254.1947,,BE.BRUSSELS.BRIC.TOPO.POINT.163505,POINT (4.261755271096646 50.81382198240856)
slope_point.1030,1030,8010524,1,BH0201P,212.3559,,BE.BRUSSELS.BRIC.TOPO.POINT.163508,POINT (4.260963235904206 50.81533632263642)
slope_point.1031,1031,8010526,1,BH0201P,282.296,,BE.BRUSSELS.BRIC.TOPO.POINT.163509,POINT (4.265777914203325 50.81474960314816)
slope_point.1032,1032,8010528,1,BH0201P,202.1231,,BE.BRUSSELS.BRIC.TOPO.POINT.163511,POINT (4.26068473191357 50.81452840649687)
slope_point.1033,1033,8010529,1,BH0201P,16.839,,BE.BRUSSELS.BRIC.TOPO.POINT.163512,POINT (4.261010756162008 50.81436258659837)
slope_point.1034,1034,7926268,1,BH0201P,69.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.164834,POINT (4.328083986010766 50.887405745524624)
slope_point.1035,1035,7926269,1,BH0201P,240.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.164835,POINT (4.329178435578727 50.88955545332294)
slope_point.1036,1036,7926280,1,BH0201P,306.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.165062,POINT (4.333858873237896 50.88639058923849)
slope_point.1037,1037,7926281,1,BH0201P,176.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.165063,POINT (4.33706830850592 50.891036045709356)
slope_point.1038,1038,7926282,1,BH0201P,68.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.165064,POINT (4.3284249424205585 50.886911623379525)
slope_point.1039,1039,7926283,1,BH0201P,66.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.165065,POINT (4.328200830970577 50.887242034172836)
slope_point.1040,1040,7926284,1,BH0201P,22.586,,BE.BRUSSELS.BRIC.TOPO.POINT.165066,POINT (4.326969531620068 50.88884169723959)
slope_point.1041,1041,7926285,1,BH0201P,346.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.165067,POINT (4.33913234484726 50.89151204876979)
slope_point.1042,1042,7926286,1,BH0201P,144.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.165068,POINT (4.3281241609967065 50.88973037477211)
slope_point.1043,1043,7926287,1,BH0201P,280.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.165069,POINT (4.337453445934067 50.89118781590436)
slope_point.1044,1044,7926288,1,BH0201P,306.172,,BE.BRUSSELS.BRIC.TOPO.POINT.165070,POINT (4.340113952189451 50.89417232934151)
slope_point.1045,1045,7926289,1,BH0201P,27.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.165071,POINT (4.337090144115935 50.891395070091434)
slope_point.1046,1046,7926290,1,BH0201P,233.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.165072,POINT (4.326183400178071 50.88594605641065)
slope_point.1047,1047,7926291,1,BH0201P,63,,BE.BRUSSELS.BRIC.TOPO.POINT.165073,POINT (4.3290984723739765 50.886768998149265)
slope_point.1048,1048,7976191,1,BH0201P,341.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.165084,POINT (4.30233342995326 50.849340020023156)
slope_point.1049,1049,7897929,1,BH0201P,322.051,,BE.BRUSSELS.BRIC.TOPO.POINT.165087,POINT (4.3243585179869335 50.89113159570022)
slope_point.1050,1050,7897930,1,BH0201P,258.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.165088,POINT (4.317127818733011 50.88705081697057)
slope_point.1051,1051,7897931,1,BH0201P,332.1287,,BE.BRUSSELS.BRIC.TOPO.POINT.165089,POINT (4.3131743476267275 50.891725755193484)
slope_point.1052,1052,7897936,1,BH0201P,331.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.165094,POINT (4.312246958772869 50.89073984588833)
slope_point.1053,1053,7897937,1,BH0201P,13.0815,,BE.BRUSSELS.BRIC.TOPO.POINT.165095,POINT (4.312054184927685 50.890770066339414)
slope_point.1054,1054,7897940,1,BH0201P,311.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.165098,POINT (4.3124764780129325 50.89113688181363)
slope_point.1055,1055,7897942,1,BH0201P,41.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.165100,POINT (4.317744518999871 50.89260443107755)
slope_point.1056,1056,7897943,1,BH0201P,79.5096,,BE.BRUSSELS.BRIC.TOPO.POINT.165101,POINT (4.320914403456985 50.890923911321494)
slope_point.1057,1057,7897944,1,BH0201P,211.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.165102,POINT (4.312117602347307 50.88653413492639)
slope_point.1058,1058,7897947,1,BH0201P,83.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.165105,POINT (4.320889425367782 50.89067555110071)
slope_point.1059,1059,7897949,1,BH0201P,7.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.165107,POINT (4.325856495724244 50.88881317448873)
slope_point.1060,1060,7897950,1,BH0201P,220.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.165108,POINT (4.312119291590627 50.88642835730638)
slope_point.1061,1061,7897953,1,BH0201P,45.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.165111,POINT (4.325023413224529 50.888967615642095)
slope_point.1062,1062,7897954,1,BH0201P,4.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.165112,POINT (4.316450571624089 50.88565072569471)
slope_point.1063,1063,7931888,1,BH0201P,106.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.165114,POINT (4.41063157656585 50.90743682147111)
slope_point.1064,1064,7932085,1,BH0201P,92.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.165117,POINT (4.410974729972594 50.904320291866526)
slope_point.1065,1065,7897955,1,BH0201P,186.535,,BE.BRUSSELS.BRIC.TOPO.POINT.165118,POINT (4.314866433005043 50.885409974112704)
slope_point.1066,1066,7897957,1,BH0201P,190.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.165120,POINT (4.315079537182925 50.889395004269)
slope_point.1067,1067,7897958,1,BH0201P,20.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.165121,POINT (4.32046833115037 50.89150526460764)
slope_point.1068,1068,8013487,1,BH0201P,186.5053,,BE.BRUSSELS.BRIC.TOPO.POINT.164336,POINT (4.270022264950522 50.81226575383685)
slope_point.1069,1069,8013488,1,BH0201P,109.5599,,BE.BRUSSELS.BRIC.TOPO.POINT.164337,POINT (4.2763781666210265 50.81136160904838)
slope_point.1070,1070,8013489,1,BH0201P,233.1497,,BE.BRUSSELS.BRIC.TOPO.POINT.164338,POINT (4.283176468671494 50.811592279584964)
slope_point.1071,1071,8013491,1,BH0201P,174.2008,,BE.BRUSSELS.BRIC.TOPO.POINT.164340,POINT (4.2758470691271855 50.81183986184056)
slope_point.1072,1072,8013492,1,BH0201P,23.5611,,BE.BRUSSELS.BRIC.TOPO.POINT.164341,POINT (4.27648651349652 50.810996077504036)
slope_point.1073,1073,8013493,1,BH0201P,232.7469,,BE.BRUSSELS.BRIC.TOPO.POINT.164342,POINT (4.283300145794756 50.811698086841396)
slope_point.1074,1074,8013494,1,BH0201P,231.84,,BE.BRUSSELS.BRIC.TOPO.POINT.164343,POINT (4.2830499531305035 50.811487153345546)
slope_point.1075,1075,8013496,1,BH0201P,190.6572,,BE.BRUSSELS.BRIC.TOPO.POINT.164345,POINT (4.269703037422875 50.81221358936571)
slope_point.1076,1076,8013497,1,BH0201P,232.342,,BE.BRUSSELS.BRIC.TOPO.POINT.164346,POINT (4.283437996759159 50.81181252522912)
slope_point.1077,1077,8013498,1,BH0201P,108.8196,,BE.BRUSSELS.BRIC.TOPO.POINT.164347,POINT (4.276499199631514 50.81109733735028)
slope_point.1078,1078,8013500,1,BH0201P,145.8833,,BE.BRUSSELS.BRIC.TOPO.POINT.164349,POINT (4.272994292548825 50.81252790306302)
slope_point.1079,1079,8013501,1,BH0201P,190.4436,,BE.BRUSSELS.BRIC.TOPO.POINT.164350,POINT (4.272331349885587 50.81255711900295)
slope_point.1080,1080,8013502,1,BH0201P,230.6863,,BE.BRUSSELS.BRIC.TOPO.POINT.164351,POINT (4.282678959251378 50.81119092787777)
slope_point.1081,1081,8013504,1,BH0201P,192.3669,,BE.BRUSSELS.BRIC.TOPO.POINT.164353,POINT (4.27065906036043 50.8122749418084)
slope_point.1082,1082,8013505,1,BH0201P,116.565,,BE.BRUSSELS.BRIC.TOPO.POINT.164354,POINT (4.276245460847636 50.81155740662878)
slope_point.1083,1083,8013506,1,BH0201P,119.1148,,BE.BRUSSELS.BRIC.TOPO.POINT.164355,POINT (4.276126043381549 50.81170519200724)
slope_point.1084,1084,8013507,1,BH0201P,173.3295,,BE.BRUSSELS.BRIC.TOPO.POINT.164356,POINT (4.272812122900021 50.81258932493886)
slope_point.1085,1085,8013510,1,BH0201P,174.9372,,BE.BRUSSELS.BRIC.TOPO.POINT.164359,POINT (4.272085079797704 50.81253874959169)
slope_point.1086,1086,8013511,1,BH0201P,104.3931,,BE.BRUSSELS.BRIC.TOPO.POINT.164360,POINT (4.2764546771228495 50.811198669352066)
slope_point.1087,1087,8050104,1,BH0201P,206.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.164632,POINT (4.321798942946796 50.86003685046003)
slope_point.1088,1088,8050105,1,BH0201P,81.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.164633,POINT (4.323201132374062 50.860076670070214)
slope_point.1089,1089,8050107,1,BH0201P,79.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.164635,POINT (4.323124250842061 50.86043172509107)
slope_point.1090,1090,8050108,1,BH0201P,356.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.164636,POINT (4.324708209658675 50.861416839751556)
slope_point.1091,1091,8050109,1,BH0201P,261.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.164637,POINT (4.324486195070195 50.861166625303724)
slope_point.1092,1092,8050111,1,BH0201P,21.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.164639,POINT (4.32507812730499 50.86150072182977)
slope_point.1093,1093,8050112,1,BH0201P,259.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.164640,POINT (4.32196078280045 50.85974046806665)
slope_point.1094,1094,7987882,1,BH0201P,75.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.163772,POINT (4.376156129168113 50.88625022227286)
slope_point.1095,1095,7987883,1,BH0201P,83.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.163773,POINT (4.376255503869082 50.88589647303899)
slope_point.1096,1096,7987947,1,BH0201P,99.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.163775,POINT (4.378896016703601 50.88671334257668)
slope_point.1097,1097,7987948,1,BH0201P,346.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.163776,POINT (4.379206788189457 50.88801371231196)
slope_point.1098,1098,7987949,1,BH0201P,235.2268,,BE.BRUSSELS.BRIC.TOPO.POINT.163777,POINT (4.378991050525271 50.88629430138076)
slope_point.1099,1099,7987950,1,BH0201P,239.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.163778,POINT (4.379148192222717 50.88614458597814)
slope_point.1100,1100,7987951,1,BH0201P,236.3045,,BE.BRUSSELS.BRIC.TOPO.POINT.163779,POINT (4.379299861058928 50.88599260555079)
slope_point.1101,1101,7987952,1,BH0201P,270.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.163780,POINT (4.378472229029659 50.890483932977716)
slope_point.1102,1102,7987954,1,BH0201P,212.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.163782,POINT (4.369020987075985 50.890740094074204)
slope_point.1103,1103,7987955,1,BH0201P,64.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.163783,POINT (4.3757748626951996 50.88690642096336)
slope_point.1104,1104,7987958,1,BH0201P,71.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.163786,POINT (4.376051908641217 50.88644721437545)
slope_point.1105,1105,7987959,1,BH0201P,66.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.163787,POINT (4.375865298928032 50.88678662211334)
slope_point.1106,1106,7987961,1,BH0201P,272.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.163789,POINT (4.377030553861491 50.88552644811703)
slope_point.1107,1107,7987964,1,BH0201P,103.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.163792,POINT (4.3810017901594245 50.892367895159566)
slope_point.1108,1108,7987965,1,BH0201P,212.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.163793,POINT (4.368782358176112 50.89083779257218)
slope_point.1109,1109,7987966,1,BH0201P,262.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.163794,POINT (4.376557050454015 50.88581489965654)
slope_point.1110,1110,7987997,1,BH0201P,57.1185,,BE.BRUSSELS.BRIC.TOPO.POINT.163799,POINT (4.378942399606766 50.886270034489854)
slope_point.1111,1111,7987998,1,BH0201P,139.758,,BE.BRUSSELS.BRIC.TOPO.POINT.163800,POINT (4.375441594412977 50.88811655153717)
slope_point.1112,1112,7988000,1,BH0201P,39.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.163802,POINT (4.374418322867417 50.8880893914778)
slope_point.1113,1113,7988002,1,BH0201P,98.4955,,BE.BRUSSELS.BRIC.TOPO.POINT.163804,POINT (4.378793068800442 50.88677427326413)
slope_point.1114,1114,7988004,1,BH0201P,260.3006,,BE.BRUSSELS.BRIC.TOPO.POINT.163806,POINT (4.378959780677425 50.88731413485532)
slope_point.1115,1115,7218464,1,BH0201P,90.6822,,BE.BRUSSELS.BRIC.TOPO.POINT.162444,POINT (4.3635554712681826 50.82142090123673)
slope_point.1116,1116,7200551,1,BH0201P,90.6822,,BE.BRUSSELS.BRIC.TOPO.POINT.162462,POINT (4.3635554712681826 50.82142090123673)
slope_point.1117,1117,7368041,1,BH0201P,343.7312,,BE.BRUSSELS.BRIC.TOPO.POINT.162470,POINT (4.341984007308625 50.77607387763396)
slope_point.1118,1118,7368064,1,BH0201P,343.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.162475,POINT (4.34309716425172 50.77629358534585)
slope_point.1119,1119,7230230,1,BH0201P,33.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.162476,POINT (4.364170219821712 50.82014166168811)
slope_point.1120,1120,7276613,1,BH0201P,141.8618,,BE.BRUSSELS.BRIC.TOPO.POINT.162478,POINT (4.362459283632867 50.79241198797221)
slope_point.1121,1121,7276616,1,BH0201P,154.3987,,BE.BRUSSELS.BRIC.TOPO.POINT.162482,POINT (4.36236443358378 50.79412288296099)
slope_point.1122,1122,7276615,1,BH0201P,150.3172,,BE.BRUSSELS.BRIC.TOPO.POINT.162483,POINT (4.361985569657887 50.79221754532807)
slope_point.1123,1123,7988005,1,BH0201P,277.521,,BE.BRUSSELS.BRIC.TOPO.POINT.163807,POINT (4.378926256952545 50.88713617463773)
slope_point.1124,1124,7988008,1,BH0201P,241.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.163810,POINT (4.3756026830922465 50.88801113151984)
slope_point.1125,1125,7988010,1,BH0201P,7.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.163812,POINT (4.37689772322007 50.89323363079693)
slope_point.1126,1126,7988011,1,BH0201P,85.242,,BE.BRUSSELS.BRIC.TOPO.POINT.163813,POINT (4.376282232207297 50.88571749196958)
slope_point.1127,1127,7988014,1,BH0201P,336.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.163816,POINT (4.374964772228449 50.89130647890223)
slope_point.1128,1128,7988015,1,BH0201P,41.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.163817,POINT (4.369167242233867 50.89103711152439)
slope_point.1129,1129,8010332,1,BH0201P,75.7874,,BE.BRUSSELS.BRIC.TOPO.POINT.163819,POINT (4.259223802684771 50.81736842854916)
slope_point.1130,1130,8010351,1,BH0201P,12.8043,,BE.BRUSSELS.BRIC.TOPO.POINT.163820,POINT (4.261981163566127 50.814402277059656)
slope_point.1131,1131,8010354,1,BH0201P,233.2723,,BE.BRUSSELS.BRIC.TOPO.POINT.163823,POINT (4.261270404500359 50.814828170122425)
slope_point.1132,1132,8010355,1,BH0201P,250.684,,BE.BRUSSELS.BRIC.TOPO.POINT.163824,POINT (4.2600340183167456 50.818958519938256)
slope_point.1133,1133,8010357,1,BH0201P,8.2128,,BE.BRUSSELS.BRIC.TOPO.POINT.163826,POINT (4.268057640899396 50.813477267762)
slope_point.1134,1134,8010360,1,BH0201P,66.2644,,BE.BRUSSELS.BRIC.TOPO.POINT.163829,POINT (4.260558107429908 50.820255219489596)
slope_point.1135,1135,8010361,1,BH0201P,227.9038,,BE.BRUSSELS.BRIC.TOPO.POINT.163830,POINT (4.261182537778607 50.82070661825365)
slope_point.1136,1136,8010364,1,BH0201P,344.8956,,BE.BRUSSELS.BRIC.TOPO.POINT.163833,POINT (4.267397063049558 50.818858647051954)
slope_point.1137,1137,7277068,1,BH0201P,55.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.162486,POINT (4.35604856948127 50.77437235956987)
slope_point.1138,1138,7276708,1,BH0201P,350.656,,BE.BRUSSELS.BRIC.TOPO.POINT.162488,POINT (4.365363699385418 50.79089869314217)
slope_point.1139,1139,7276458,1,BH0201P,261.344,,BE.BRUSSELS.BRIC.TOPO.POINT.162489,POINT (4.3653742528641555 50.79111715078923)
slope_point.1140,1140,7276504,1,BH0201P,267.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.162492,POINT (4.3633914670376726 50.78889621366794)
slope_point.1141,1141,7275827,1,BH0201P,105.5694,,BE.BRUSSELS.BRIC.TOPO.POINT.162493,POINT (4.363535320665205 50.82125670588351)
slope_point.1142,1142,7277094,1,BH0201P,329.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.162495,POINT (4.367493249962338 50.776388803131894)
slope_point.1143,1143,7503101,1,BH0201P,75.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.162498,POINT (4.3346908776472315 50.77638124441158)
slope_point.1144,1144,8397227,1,BH0201P,84.9669,,BE.BRUSSELS.BRIC.TOPO.POINT.164882,POINT (4.377653477210832 50.83163428404906)
slope_point.1145,1145,8010367,1,BH0201P,113.9285,,BE.BRUSSELS.BRIC.TOPO.POINT.164054,POINT (4.268685135788555 50.815115850389745)
slope_point.1146,1146,8010368,1,BH0201P,188.9205,,BE.BRUSSELS.BRIC.TOPO.POINT.164055,POINT (4.2679458435408835 50.815110564593525)
slope_point.1147,1147,8010369,1,BH0201P,154.9058,,BE.BRUSSELS.BRIC.TOPO.POINT.164056,POINT (4.258974380152605 50.81662641127671)
slope_point.1148,1148,8010370,1,BH0201P,279.0489,,BE.BRUSSELS.BRIC.TOPO.POINT.164057,POINT (4.267617969473052 50.81353588258987)
