FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.410,410,8354846,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183332,POINT (4.374752020700617 50.878327832651344)
electricity_pole.411,411,8759102,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185880,POINT (4.431551081631106 50.82388273311556)
electricity_pole.412,412,8354790,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183062,POINT (4.368182752289358 50.878258923568055)
electricity_pole.413,413,8354821,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183074,POINT (4.361199909314153 50.87287937922645)
electricity_pole.414,414,8354804,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183085,POINT (4.3619158658546 50.87379526992161)
electricity_pole.415,415,8759133,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183407,POINT (4.427142081608591 50.81826616536239)
electricity_pole.416,416,8377150,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196977,POINT (4.362662647682016 50.86493097962445)
electricity_pole.417,417,8759025,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198019,POINT (4.431625326066641 50.82761348001007)
electricity_pole.418,418,8759006,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186252,POINT (4.426143150748244 50.8163920570787)
electricity_pole.419,419,8354815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185033,POINT (4.372588464833519 50.88020672016338)
electricity_pole.420,420,8354829,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185036,POINT (4.374581386197868 50.88037408707118)
electricity_pole.421,421,8769275,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186906,POINT (4.388037884674849 50.806502109111634)
electricity_pole.422,422,8354878,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183106,POINT (4.365149872483731 50.876844111380024)
electricity_pole.423,423,8759057,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183385,POINT (4.426580412417937 50.813863885372484)
electricity_pole.424,424,8759112,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183386,POINT (4.430879914864141 50.82146631955302)
electricity_pole.425,425,8377138,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184417,POINT (4.36171777088463 50.86281058379914)
electricity_pole.426,426,8759040,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185980,POINT (4.426100400229484 50.814969583393086)
electricity_pole.427,427,8354868,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198199,POINT (4.369437433752493 50.87887757880708)
electricity_pole.428,428,8759123,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186113,POINT (4.4278672944605 50.81866346982385)
electricity_pole.429,429,8759035,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186114,POINT (4.4268695691654525 50.813300021064734)
electricity_pole.430,430,8354826,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184458,POINT (4.374668436582687 50.87975299695623)
electricity_pole.431,431,8354793,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184467,POINT (4.3701196957497555 50.87916733471008)
electricity_pole.432,432,8759111,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198247,POINT (4.43072916623542 50.821175605384894)
electricity_pole.433,433,8354869,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182520,POINT (4.369092401649336 50.87873208106455)
electricity_pole.434,434,8377141,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182527,POINT (4.363989437529006 50.867388399380424)
electricity_pole.435,435,8377152,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182531,POINT (4.3628248709891615 50.865286665057255)
electricity_pole.436,436,8354884,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182805,POINT (4.366855647136187 50.87777711710904)
electricity_pole.437,437,8330460,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182932,POINT (4.316947177190193 50.85239294304782)
electricity_pole.438,438,8354866,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182824,POINT (4.3598881078584135 50.87335187078943)
electricity_pole.439,439,8377139,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199062,POINT (4.361828716093331 50.86279099078406)
electricity_pole.440,440,8377157,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199065,POINT (4.36334379863355 50.865835339039265)
electricity_pole.441,441,8759080,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189781,POINT (4.427066631989022 50.81322275532268)
electricity_pole.442,442,8759127,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189788,POINT (4.428452589702862 50.8189671704777)
electricity_pole.443,443,8377136,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195942,POINT (4.362025018068955 50.863198145960425)
electricity_pole.444,444,8354856,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183620,POINT (4.373781190750903 50.88071946015838)
electricity_pole.445,445,8759124,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189909,POINT (4.428392076910341 50.819020536834465)
electricity_pole.446,446,8354802,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184754,POINT (4.361560371670113 50.873348998904206)
electricity_pole.447,447,8759094,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183397,POINT (4.426689473803008 50.81369426013082)
electricity_pole.448,448,8354801,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199257,POINT (4.3684354114542465 50.87845320890916)
electricity_pole.449,449,8377155,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199551,POINT (4.3629418002326394 50.865546248208325)
electricity_pole.450,450,8377144,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193265,POINT (4.3634398524965805 50.866289758816954)
electricity_pole.451,451,8354853,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196458,POINT (4.373702953399209 50.8810809644966)
electricity_pole.452,452,8354827,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196531,POINT (4.374594867540805 50.87992343230187)
electricity_pole.453,453,8354834,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196532,POINT (4.374038017215604 50.88072529663952)
electricity_pole.454,454,8354803,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196548,POINT (4.36174097444972 50.87357856297908)
electricity_pole.455,455,8354862,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197524,POINT (4.373586937916588 50.882033029005704)
electricity_pole.456,456,8354877,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197525,POINT (4.364886733304963 50.87665253347413)
electricity_pole.457,457,8354809,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195583,POINT (4.364177689531069 50.87602394349786)
electricity_pole.458,458,8354855,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198945,POINT (4.373858599787299 50.88082214191185)
electricity_pole.459,459,8354839,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198997,POINT (4.373798508864573 50.881121623383976)
electricity_pole.460,460,8354852,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195631,POINT (4.373541247847198 50.88123385121627)
electricity_pole.461,461,8377140,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196668,POINT (4.363976326438583 50.867186853674376)
electricity_pole.462,462,8377160,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191244,POINT (4.363465676130023 50.868080607238106)
electricity_pole.463,463,8377146,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196691,POINT (4.363139938117469 50.86599540728165)
electricity_pole.464,464,8377151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195894,POINT (4.362751478161755 50.86512522277151)
electricity_pole.465,465,8759118,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194345,POINT (4.429712783936578 50.8198285704216)
electricity_pole.466,466,8759141,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194346,POINT (4.426290462339163 50.81700223320244)
electricity_pole.467,467,8759062,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194373,POINT (4.426979726452132 50.81333886372442)
electricity_pole.468,468,8377161,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193507,POINT (4.363373635661052 50.86608911752652)
electricity_pole.469,469,8377158,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192338,POINT (4.362325581760996 50.864171052557396)
electricity_pole.470,470,8759049,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193566,POINT (4.4316761074554725 50.82555446455031)
electricity_pole.471,471,8759023,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194379,POINT (4.431556112789475 50.827062816885)
electricity_pole.472,472,8759022,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194384,POINT (4.4316246837213304 50.82733775249161)
electricity_pole.473,473,8354813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195344,POINT (4.364405088188608 50.876246414111634)
electricity_pole.474,474,8354844,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195348,POINT (4.374657161229004 50.87797645034659)
electricity_pole.475,475,8354872,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197629,POINT (4.362915262921474 50.874856927990464)
electricity_pole.476,476,8759019,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193194,POINT (4.433170417424103 50.829248579310466)
electricity_pole.477,477,8354857,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197870,POINT (4.37366547217309 50.880653282010016)
electricity_pole.478,478,8759131,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190835,POINT (4.427632278394824 50.81851703231127)
electricity_pole.479,479,8759143,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190842,POINT (4.426419578298188 50.817274931045915)
electricity_pole.480,480,8759097,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190856,POINT (4.43155387234133 50.82331116561851)
electricity_pole.481,481,8759104,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190863,POINT (4.430097513203449 50.82035966962831)
electricity_pole.482,482,8759117,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190866,POINT (4.42961453722577 50.81987130458379)
electricity_pole.483,483,8377159,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191444,POINT (4.363223451024154 50.86578535504652)
electricity_pole.484,484,11155290,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374652,POINT (4.340288094255972 50.801992649749316)
electricity_pole.485,485,11140757,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376211,POINT (4.3119152665527185 50.83573177410427)
electricity_pole.486,486,11145766,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377673,POINT (4.375855413201654 50.82812275965908)
electricity_pole.487,487,11168255,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374538,POINT (4.402812202429894 50.86747704157833)
electricity_pole.488,488,11145749,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377179,POINT (4.374201398206504 50.827807112977474)
electricity_pole.489,489,11169017,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376410,POINT (4.297585151426811 50.86442282372457)
electricity_pole.490,490,11155293,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373931,POINT (4.339787055462562 50.801511818857186)
electricity_pole.491,491,11155288,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373954,POINT (4.34062213718655 50.80200179898643)
electricity_pole.492,492,11145759,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375110,POINT (4.377298941106919 50.82928038744937)
electricity_pole.493,493,11145768,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375127,POINT (4.376263025450237 50.82831477733449)
electricity_pole.494,494,11168259,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373463,POINT (4.4029495947835535 50.86726071438159)
electricity_pole.495,495,11155294,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373540,POINT (4.340059126498636 50.80191113129796)
electricity_pole.496,496,11155295,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374738,POINT (4.339976161568027 50.80180278649701)
electricity_pole.497,497,11168258,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377114,POINT (4.402345223365179 50.86637015367945)
electricity_pole.498,498,11145762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369407,POINT (4.375493064972839 50.8281299677901)
electricity_pole.499,499,11145767,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.370354,POINT (4.3761585597397525 50.82821912059949)
electricity_pole.500,500,11176828,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380264,POINT (4.430238374724372 50.878222470554036)
electricity_pole.501,501,11145753,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371832,POINT (4.378692075987106 50.82958495672055)
electricity_pole.502,502,11145747,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371834,POINT (4.3751299678761715 50.82803906944473)
electricity_pole.503,503,11176863,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381195,POINT (4.41328420710388 50.87693231514487)
electricity_pole.504,504,11169012,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372304,POINT (4.296012002008608 50.86429811014955)
electricity_pole.505,505,11145758,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371182,POINT (4.376711081150831 50.82867665114065)
electricity_pole.506,506,11145746,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371192,POINT (4.374031568675753 50.827674335974955)
electricity_pole.507,507,11169015,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374946,POINT (4.296536981304978 50.865005048732165)
electricity_pole.508,508,11145754,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372932,POINT (4.37864135645848 50.82968152869073)
electricity_pole.509,509,11176847,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378543,POINT (4.4161487396299 50.87713094417824)
electricity_pole.510,510,11176821,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378553,POINT (4.428984044346456 50.878025297857945)
electricity_pole.511,511,11176862,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379424,POINT (4.41137337108758 50.87675278867528)
electricity_pole.512,512,11176820,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379389,POINT (4.42187784277443 50.87749782841893)
electricity_pole.513,513,11141287,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371046,POINT (4.329271525672548 50.880487869548055)
electricity_pole.514,514,11155296,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375849,POINT (4.339618728911668 50.80165102736586)
electricity_pole.515,515,11145761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371170,POINT (4.375781379262423 50.828202898508515)
electricity_pole.516,516,11168256,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371655,POINT (4.4025007779172425 50.86684450904323)
electricity_pole.517,517,11179422,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381422,POINT (4.403795695709273 50.868723224576996)
electricity_pole.518,518,11179425,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381435,POINT (4.405306250882228 50.87041247580108)
electricity_pole.519,519,11168251,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371675,POINT (4.403111138521853 50.86792489745748)
electricity_pole.520,520,11145763,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372094,POINT (4.375982240803041 50.828261614459485)
electricity_pole.521,521,11143511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.384552,POINT (4.338390637578273 50.86084889714088)
electricity_pole.522,522,11178815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381407,POINT (4.4085517430863925 50.87404204141051)
electricity_pole.523,523,11178813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381410,POINT (4.408804386149855 50.874324600061186)
electricity_pole.524,524,11176813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381276,POINT (4.424416845060319 50.87765363721935)
electricity_pole.525,525,11176874,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381278,POINT (4.4143675060389995 50.87702097804527)
electricity_pole.526,526,11176870,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381312,POINT (4.412898412110261 50.876865986279654)
electricity_pole.527,527,11179427,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380773,POINT (4.404550633020223 50.86956791125434)
electricity_pole.528,528,11155289,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378035,POINT (4.340576480249753 50.80213499649242)
electricity_pole.529,529,2173143,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57640,POINT (4.359122645328277 50.794943344496026)
electricity_pole.530,530,2173147,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57643,POINT (4.321408324361647 50.83847386106236)
electricity_pole.531,531,2173150,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57646,POINT (4.324724377116999 50.813159700434134)
electricity_pole.532,532,11155286,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378030,POINT (4.340754439172616 50.80179803517418)
electricity_pole.533,533,11176859,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380040,POINT (4.41201438573858 50.87684577082693)
electricity_pole.534,534,11176881,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380046,POINT (4.418627957314621 50.87730130826721)
electricity_pole.535,535,11176818,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380065,POINT (4.425940035218881 50.87776054443458)
electricity_pole.536,536,11176854,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380647,POINT (4.41109205707884 50.87664258276852)
electricity_pole.537,537,11178808,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380458,POINT (4.407292116147211 50.8726354771487)
electricity_pole.538,538,11178809,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380467,POINT (4.4071168630798425 50.872438379034215)
electricity_pole.539,539,11179428,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381022,POINT (4.4032947807680065 50.86815836783353)
electricity_pole.540,540,11176829,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379186,POINT (4.430724612541818 50.87832610285257)
electricity_pole.541,541,11176808,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379192,POINT (4.4173137893308 50.87720499695472)
electricity_pole.542,542,11176826,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381126,POINT (4.431423672106812 50.87846002968937)
electricity_pole.543,543,11176831,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381127,POINT (4.431768849378139 50.878753024240766)
electricity_pole.544,544,11178818,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381142,POINT (4.409873134437747 50.87550990457579)
electricity_pole.545,545,11178812,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381158,POINT (4.407795979764458 50.873197112101465)
electricity_pole.546,546,11145751,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377691,POINT (4.374807048755541 50.82795819526891)
electricity_pole.547,547,11176814,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380748,POINT (4.425434002186758 50.877722848485845)
electricity_pole.548,548,11176815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378987,POINT (4.42492569796815 50.87768630210344)
electricity_pole.549,549,11176840,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378991,POINT (4.433256414519773 50.879239785234034)
electricity_pole.550,550,11176878,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379008,POINT (4.4164422082952814 50.877150146362766)
electricity_pole.551,551,11176833,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379027,POINT (4.42940046839081 50.87808468990589)
electricity_pole.552,552,11179433,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380547,POINT (4.4055562955009755 50.87069225581895)
electricity_pole.553,553,11179430,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380577,POINT (4.4060613143272995 50.87125814116957)
electricity_pole.554,554,11179432,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380584,POINT (4.405055569726239 50.870132407767215)
electricity_pole.555,555,11176856,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378372,POINT (4.426957815565776 50.87783587298242)
electricity_pole.556,556,11176841,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378373,POINT (4.435816523590839 50.880155383140725)
electricity_pole.557,557,11179436,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381202,POINT (4.4067705534634625 50.87204544811636)
electricity_pole.558,558,11178807,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378618,POINT (4.408048172742444 50.873479007378776)
electricity_pole.559,559,11178810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378624,POINT (4.406939611011074 50.872244571447844)
electricity_pole.560,560,11179424,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381215,POINT (4.404298852128375 50.86928697889352)
electricity_pole.561,561,11176876,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379864,POINT (4.414069639806309 50.87700729640569)
electricity_pole.562,562,11176830,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379871,POINT (4.431688484925152 50.87858651160068)
electricity_pole.563,563,11176873,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379228,POINT (4.420124091985856 50.87738997315798)
electricity_pole.564,564,11176817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378835,POINT (4.423910296610829 50.87762260510981)
electricity_pole.565,565,11179431,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381040,POINT (4.405811063337281 50.87097654646814)
electricity_pole.566,566,11179426,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381045,POINT (4.404803909916119 50.86985054159191)
electricity_pole.567,567,11176866,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381055,POINT (4.412407551022618 50.8769546198499)
electricity_pole.568,568,11176861,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378663,POINT (4.411660855559506 50.87672808712867)
electricity_pole.569,569,11176852,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378674,POINT (4.411526479684745 50.87616776236982)
electricity_pole.570,570,11176836,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378856,POINT (4.432062145220895 50.878904381577065)
electricity_pole.571,571,11176825,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380847,POINT (4.43157208130338 50.87852073603059)
electricity_pole.572,572,11176838,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380963,POINT (4.432589227510233 50.879026088575145)
electricity_pole.573,573,11176822,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381080,POINT (4.426449749548773 50.877798577968655)
electricity_pole.574,574,11176835,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381092,POINT (4.433709076605055 50.87939256003069)
electricity_pole.575,575,11176877,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378801,POINT (4.415569726585025 50.87705970048247)
electricity_pole.576,576,11176842,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378805,POINT (4.435081095015866 50.87990351700272)
electricity_pole.577,577,11176879,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378814,POINT (4.417739434435375 50.877231228523144)
electricity_pole.578,578,11176837,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378826,POINT (4.431918592242857 50.87884262145542)
electricity_pole.579,579,11176811,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379638,POINT (4.422384744074308 50.87752914780986)
electricity_pole.580,580,11176827,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379652,POINT (4.4311757071474345 50.87843534346671)
electricity_pole.581,581,11178817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378186,POINT (4.409559461411331 50.87516982850036)
electricity_pole.582,582,11176864,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380678,POINT (4.412991201850228 50.877082892872856)
electricity_pole.583,583,11176883,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378435,POINT (4.416932719439 50.87718118142685)
electricity_pole.584,584,11178820,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378455,POINT (4.409056690646254 50.874606448098504)
electricity_pole.585,585,11176819,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379665,POINT (4.421000483432307 50.877444039124086)
electricity_pole.586,586,11176868,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380919,POINT (4.411848640788973 50.87658298163199)
electricity_pole.587,587,11176880,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380952,POINT (4.418174447673852 50.877274723255596)
electricity_pole.588,588,11176857,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378328,POINT (4.427464193014219 50.87787432628864)
electricity_pole.589,589,11176853,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380528,POINT (4.413673746485967 50.87697603285219)
electricity_pole.590,590,11176871,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380540,POINT (4.419105992069576 50.87732841123912)
electricity_pole.591,591,11176810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378235,POINT (4.4206060239390945 50.8774190999038)
electricity_pole.592,592,3769532,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121847,POINT (4.423669357121225 50.802068247743215)
electricity_pole.593,593,2173066,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67774,POINT (4.40116382708943 50.87696734205071)
electricity_pole.594,594,2173069,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67777,POINT (4.401437685731761 50.877017062774534)
