FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.9181,9181,2149970,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111609,POINT (491997.15158486064 6595845.2730486225)
street_light_point.9182,9182,2148174,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111611,POINT (485543.1157665241 6602699.669576249)
street_light_point.9183,9183,3806904,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.124193,POINT (488348.25551335944 6590087.674097096)
street_light_point.9184,9184,3842379,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136186,POINT (477203.5515546804 6593737.192890119)
street_light_point.9185,9185,3842380,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136187,POINT (477199.1541306111 6593777.967126859)
street_light_point.9186,9186,2138528,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110274,POINT (483087.5927920935 6592603.745965674)
street_light_point.9187,9187,2138531,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110275,POINT (483057.4672785228 6592478.66106363)
street_light_point.9188,9188,2139821,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110277,POINT (488878.9922661993 6581239.8575553205)
street_light_point.9189,9189,2138750,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110314,POINT (486262.53829872486 6590088.3021597145)
street_light_point.9190,9190,2138759,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110317,POINT (485325.4832956235 6591430.716292621)
street_light_point.9191,9191,2149401,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109379,POINT (490570.59264675697 6592337.181461358)
street_light_point.9192,9192,2149416,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109382,POINT (487540.3728782823 6592375.026484417)
street_light_point.9193,9193,2144494,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110614,POINT (489417.3152614425 6592948.572152622)
street_light_point.9194,9194,2144500,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110615,POINT (489211.908073731 6594364.11462025)
street_light_point.9195,9195,2144506,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110617,POINT (483588.5995143195 6587391.019818722)
street_light_point.9196,9196,2144515,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110620,POINT (479669.03591696685 6597478.11045069)
street_light_point.9197,9197,2144518,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110621,POINT (491774.05896395334 6598590.401928649)
street_light_point.9198,9198,2144527,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110623,POINT (479276.94431031955 6587822.769054266)
street_light_point.9199,9199,2140496,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110626,POINT (492743.5430731074 6596941.061854555)
street_light_point.9200,9200,2156224,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109644,POINT (482534.9574166697 6598012.249602208)
street_light_point.9201,9201,2156227,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109645,POINT (489685.0883134123 6592863.007419607)
street_light_point.9202,9202,2156230,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109646,POINT (491435.75917699083 6585142.741814494)
street_light_point.9203,9203,2145500,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109650,POINT (482799.6443025772 6596836.808461696)
street_light_point.9204,9204,2145503,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109651,POINT (483546.5933810857 6590426.391217824)
street_light_point.9205,9205,2145509,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109653,POINT (484337.37477205903 6597521.333853234)
street_light_point.9206,9206,2145512,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109654,POINT (477240.602639785 6598641.803806351)
street_light_point.9207,9207,2145524,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109656,POINT (483066.55778936873 6593645.821506148)
street_light_point.9208,9208,7151776,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136019,POINT (481564.68186337705 6593836.631180314)
street_light_point.9209,9209,7151777,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136020,POINT (481504.32587575464 6593860.837332376)
street_light_point.9210,9210,7151779,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136022,POINT (481782.97648194927 6593723.334446551)
street_light_point.9211,9211,7151780,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136023,POINT (481794.026611614 6593706.489538361)
street_light_point.9212,9212,7151781,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136024,POINT (481797.48408684257 6593675.647444019)
street_light_point.9213,9213,3806856,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133249,POINT (487728.6830534657 6591172.038953212)
street_light_point.9214,9214,2141511,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112412,POINT (478652.28508159664 6594249.951090189)
street_light_point.9215,9215,2141517,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112413,POINT (489892.64733031247 6603298.446497434)
street_light_point.9216,9216,2141520,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112414,POINT (478921.8487351683 6597606.353044822)
street_light_point.9217,9217,2141523,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112415,POINT (485183.9305884301 6598209.906487456)
street_light_point.9218,9218,2141526,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112416,POINT (478267.1713121785 6593133.763886033)
street_light_point.9219,9219,2141529,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112417,POINT (479537.3248135237 6594377.323375661)
street_light_point.9220,9220,2141544,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112422,POINT (485425.480942934 6596806.556653032)
street_light_point.9221,9221,2145527,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109657,POINT (481893.7595639143 6594291.044904193)
street_light_point.9222,9222,2145537,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109660,POINT (480097.78304312425 6591067.288995938)
street_light_point.9223,9223,2145540,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109661,POINT (492527.04295529367 6593613.725063078)
street_light_point.9224,9224,2145543,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109662,POINT (489678.9405339467 6592954.6793966675)
street_light_point.9225,9225,2145549,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109664,POINT (480293.0176866918 6591094.978851764)
street_light_point.9226,9226,2150250,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109682,POINT (482288.4539019498 6592050.663779826)
street_light_point.9227,9227,2148383,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109685,POINT (487739.664987945 6592326.226664312)
street_light_point.9228,9228,2148386,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109686,POINT (479989.8046146324 6589544.930742527)
street_light_point.9229,9229,2148404,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109691,POINT (490776.15017769975 6592538.9185410645)
street_light_point.9230,9230,2148407,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109692,POINT (485104.5935674243 6594428.257524228)
street_light_point.9231,9231,2148422,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109695,POINT (483679.6210023467 6589591.473854297)
street_light_point.9232,9232,2148434,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109698,POINT (487225.3417288611 6591493.515585156)
street_light_point.9233,9233,2149652,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109701,POINT (482909.0352800467 6596770.431570354)
street_light_point.9234,9234,2148177,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111612,POINT (479608.19868172734 6589579.749902847)
street_light_point.9235,9235,2148183,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111614,POINT (479618.2189750473 6589455.68201786)
street_light_point.9236,9236,2148186,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111615,POINT (478910.95867119665 6588443.630789427)
street_light_point.9237,9237,2147613,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111632,POINT (494371.59146622044 6594616.142068973)
street_light_point.9238,9238,2147616,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111633,POINT (479111.1190606822 6590994.7356642345)
street_light_point.9239,9239,2147622,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111635,POINT (495010.5406295231 6590338.773211864)
street_light_point.9240,9240,2147634,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111638,POINT (494958.4846092521 6590566.667122802)
street_light_point.9241,9241,2147637,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111639,POINT (492253.70943171857 6592051.499472935)
street_light_point.9242,9242,2147643,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111641,POINT (490221.10536183434 6603127.315808238)
street_light_point.9243,9243,2147652,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111644,POINT (479761.62002399494 6596059.732925837)
street_light_point.9244,9244,2147658,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111646,POINT (479158.99715890974 6587520.790219437)
street_light_point.9245,9245,3854114,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137174,POINT (477498.82422169 6588067.9523848165)
street_light_point.9246,9246,3854115,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137175,POINT (477496.70412429527 6588020.498234215)
street_light_point.9247,9247,3854116,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137176,POINT (477494.48032815673 6587972.550121731)
street_light_point.9248,9248,3854118,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137178,POINT (477505.57088030956 6588258.940255909)
street_light_point.9249,9249,3854119,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137179,POINT (477469.95201444614 6588368.280324208)
street_light_point.9250,9250,3854120,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137180,POINT (477481.9820825315 6588447.187214981)
street_light_point.9251,9251,3854122,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137182,POINT (477531.5434847965 6588335.09076636)
street_light_point.9252,9252,3854123,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137183,POINT (477553.9986812003 6588393.382373007)
street_light_point.9253,9253,3854124,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137184,POINT (477518.05748681375 6588432.413706977)
street_light_point.9254,9254,2146797,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110498,POINT (483338.18096583546 6590937.463082501)
street_light_point.9255,9255,2146801,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110499,POINT (487696.8224661623 6600214.423741369)
street_light_point.9256,9256,2146807,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110501,POINT (485166.2199447968 6596918.784900339)
street_light_point.9257,9257,2146810,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110502,POINT (492044.14475716813 6584177.155323171)
street_light_point.9258,9258,2146813,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110503,POINT (480521.0884224106 6592309.990305238)
street_light_point.9259,9259,2146816,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110504,POINT (485159.3409205087 6594453.54497973)
street_light_point.9260,9260,2146819,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110505,POINT (489067.725408229 6590993.290143157)
street_light_point.9261,9261,2148129,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110508,POINT (491961.63357054524 6597387.347928557)
street_light_point.9262,9262,2148135,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110509,POINT (476568.4935807632 6591099.478227017)
street_light_point.9263,9263,2148141,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110511,POINT (490777.82169273635 6599171.54077168)
street_light_point.9264,9264,2148144,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110512,POINT (492641.5504551299 6592134.014155724)
street_light_point.9265,9265,2148150,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110514,POINT (483311.144881057 6589685.9257064145)
street_light_point.9266,9266,2148153,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110515,POINT (492028.57046995126 6596657.45377846)
street_light_point.9267,9267,2148162,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110518,POINT (483413.6421961054 6586594.253139005)
street_light_point.9268,9268,2145671,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110544,POINT (482214.4318408886 6592005.3145485725)
street_light_point.9269,9269,2145680,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110547,POINT (486434.3271656516 6592565.349003565)
street_light_point.9270,9270,2145686,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110549,POINT (484492.11007277743 6602802.027793382)
street_light_point.9271,9271,2145689,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110550,POINT (484719.14826769213 6602577.859574778)
street_light_point.9272,9272,2145698,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110553,POINT (478779.8456670467 6598593.992418992)
street_light_point.9273,9273,2145704,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110555,POINT (481907.0050823432 6592402.11663059)
street_light_point.9274,9274,2145707,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110556,POINT (488177.85644582 6597618.177324715)
street_light_point.9275,9275,2145716,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110559,POINT (488498.4404952019 6595287.095407739)
street_light_point.9276,9276,2137979,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111671,POINT (481757.8798101476 6589702.76726855)
street_light_point.9277,9277,2137982,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111672,POINT (481882.117314086 6589786.041469347)
street_light_point.9278,9278,2137997,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111675,POINT (481656.8906637014 6589634.976296651)
street_light_point.9279,9279,2138003,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111677,POINT (482078.7434430322 6589891.772711379)
street_light_point.9280,9280,2138018,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111679,POINT (481291.8752996038 6597589.950514082)
street_light_point.9281,9281,2138030,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111682,POINT (480541.8496274053 6597116.681692513)
street_light_point.9282,9282,2139314,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111683,POINT (485284.28126485745 6596597.101322536)
street_light_point.9283,9283,3803700,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133188,POINT (479933.0764942783 6601873.096721942)
street_light_point.9284,9284,3803702,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133190,POINT (479923.1963841664 6601887.104515179)
street_light_point.9285,9285,3803705,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133193,POINT (479893.12100029696 6601909.276506938)
street_light_point.9286,9286,3803706,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133194,POINT (479896.86722583836 6601883.695019816)
street_light_point.9287,9287,3803707,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133195,POINT (479903.0082755788 6601864.897997196)
street_light_point.9288,9288,3803710,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133198,POINT (479873.9115141903 6601881.809222967)
street_light_point.9289,9289,3803712,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133200,POINT (479877.6272557033 6601932.10029855)
street_light_point.9290,9290,3803713,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133201,POINT (479886.4851665485 6601951.570816703)
street_light_point.9291,9291,3803715,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133203,POINT (479824.9983641399 6601870.817824214)
street_light_point.9292,9292,3803718,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133206,POINT (479823.4048204416 6601918.54712935)
street_light_point.9293,9293,3803719,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133207,POINT (479822.74920871673 6601936.560094576)
street_light_point.9294,9294,3803721,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133209,POINT (479914.2158470929 6601982.169357861)
street_light_point.9295,9295,3803723,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133211,POINT (479937.96160484693 6602018.682490258)
street_light_point.9296,9296,3803725,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133213,POINT (479923.2458499372 6601961.072988598)
street_light_point.9297,9297,2147062,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110820,POINT (493869.11631593946 6590896.3820277965)
street_light_point.9298,9298,2147065,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110821,POINT (489577.8096971639 6592920.04993843)
street_light_point.9299,9299,2147068,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110822,POINT (481482.73585861 6592951.08187734)
street_light_point.9300,9300,2147071,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110823,POINT (482332.1437481392 6585744.517170832)
street_light_point.9301,9301,2147074,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110824,POINT (482705.97745135945 6586274.696527009)
street_light_point.9302,9302,2147080,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110826,POINT (492286.943246948 6583810.252231614)
street_light_point.9303,9303,2147410,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111569,POINT (481247.17325875553 6597388.44842276)
street_light_point.9304,9304,2147417,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111571,POINT (484069.8533974414 6603641.396155676)
street_light_point.9305,9305,2147420,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111572,POINT (483708.9046766077 6596303.577700215)
street_light_point.9306,9306,2148639,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111575,POINT (490656.45603966084 6592733.980538942)
street_light_point.9307,9307,2148642,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111576,POINT (497597.79044159193 6585803.900048059)
street_light_point.9308,9308,2148645,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111577,POINT (480784.5881184488 6597538.976326228)
street_light_point.9309,9309,2148651,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111579,POINT (491924.76376610354 6597323.5535945855)
street_light_point.9310,9310,2148654,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111580,POINT (490385.515735075 6593684.158903201)
street_light_point.9311,9311,2148657,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111581,POINT (482531.1376731326 6590212.3578955885)
street_light_point.9312,9312,2148669,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111585,POINT (491474.90972110006 6596411.000129392)
street_light_point.9313,9313,2148681,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111588,POINT (477200.45484121767 6594055.9802403515)
street_light_point.9314,9314,2148690,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111590,POINT (492681.2091683399 6592175.2362145195)
street_light_point.9315,9315,2148693,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111591,POINT (492669.7559746309 6592139.3177906275)
street_light_point.9316,9316,2150003,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111594,POINT (492879.43638518464 6587364.808566874)
street_light_point.9317,9317,3839735,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134353,POINT (487820.58623511484 6601943.468464182)
street_light_point.9318,9318,3839736,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134354,POINT (487860.5426716729 6601973.917704325)
street_light_point.9319,9319,3839738,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134356,POINT (487731.5382504422 6601904.625092776)
street_light_point.9320,9320,3839739,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134357,POINT (488050.3397144295 6601748.635467601)
street_light_point.9321,9321,3839741,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134359,POINT (488082.2235850573 6601733.545518744)
street_light_point.9322,9322,3839742,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134360,POINT (488074.4934142604 6601740.511264359)
street_light_point.9323,9323,3839744,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134362,POINT (488103.93313801935 6601769.050942793)
street_light_point.9324,9324,3839745,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134363,POINT (488098.64629290154 6601757.29572885)
street_light_point.9325,9325,3839746,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134364,POINT (488094.3307719448 6601737.982983953)
street_light_point.9326,9326,3839748,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134366,POINT (488082.82636654814 6602106.708578887)
street_light_point.9327,9327,3839749,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134367,POINT (488040.07007771154 6602074.216722015)
street_light_point.9328,9328,3835800,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135275,POINT (484289.6207475397 6591076.885328668)
street_light_point.9329,9329,3835801,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135276,POINT (484270.35742718633 6591099.948333814)
street_light_point.9330,9330,3835803,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135278,POINT (484193.53231572773 6591618.224538697)
street_light_point.9331,9331,3835804,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135279,POINT (484184.7068754102 6591638.08933022)
street_light_point.9332,9332,2150012,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111596,POINT (484597.3420770796 6589821.103352193)
street_light_point.9333,9333,2150018,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111597,POINT (479177.92893725185 6587656.271831068)
street_light_point.9334,9334,2150027,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111600,POINT (493288.2233404282 6591964.578471964)
street_light_point.9335,9335,2150036,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111603,POINT (497662.28048824536 6585804.808510684)
street_light_point.9336,9336,2150045,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111606,POINT (486089.30361735605 6597147.751603621)
street_light_point.9337,9337,2150051,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111608,POINT (489444.20083676954 6594370.488104714)
street_light_point.9338,9338,2140409,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112464,POINT (490811.3341951761 6604567.562449179)
street_light_point.9339,9339,2140415,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112466,POINT (490961.90379356686 6604863.793003994)
street_light_point.9340,9340,2140418,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112467,POINT (489584.6711887721 6605644.670769353)
street_light_point.9341,9341,2140436,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112472,POINT (492747.4846948918 6593899.584475435)
street_light_point.9342,9342,2140445,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112475,POINT (482186.66906947404 6597945.9837409435)
street_light_point.9343,9343,2140448,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112476,POINT (482291.9856872871 6597951.957273477)
street_light_point.9344,9344,2140454,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112478,POINT (482656.4788120083 6597885.114648388)
street_light_point.9345,9345,2137244,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112480,POINT (480204.9896858684 6591527.263497788)
street_light_point.9346,9346,2137247,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112481,POINT (481427.1364274952 6592943.32903226)
street_light_point.9347,9347,2138474,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112482,POINT (482710.1088738167 6592741.731316099)
street_light_point.9348,9348,2138480,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112484,POINT (482517.07882009493 6591841.877785621)
street_light_point.9349,9349,3820810,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126378,POINT (490955.5470189851 6590439.437632983)
street_light_point.9350,9350,3820811,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126379,POINT (490926.8996825182 6590470.53898139)
street_light_point.9351,9351,3820813,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126381,POINT (490864.1642831573 6590560.620552204)
street_light_point.9352,9352,3820814,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126382,POINT (490883.8354497893 6590553.220749966)
street_light_point.9353,9353,3820816,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126384,POINT (489905.4361364467 6590505.270694638)
street_light_point.9354,9354,3820817,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126385,POINT (489853.3927474587 6590469.628516246)
street_light_point.9355,9355,3820819,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126387,POINT (489751.25919232174 6590369.985979223)
street_light_point.9356,9356,3820820,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126388,POINT (489748.98307824065 6590397.519993748)
street_light_point.9357,9357,3769084,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133501,POINT (492571.25423666346 6586551.971688107)
street_light_point.9358,9358,3769038,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133505,POINT (492378.6859142464 6586333.399317194)
street_light_point.9359,9359,3853107,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134538,POINT (478345.70360172476 6590112.489327851)
street_light_point.9360,9360,3853108,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134539,POINT (478322.6985696184 6590098.042169249)
street_light_point.9361,9361,3853111,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134542,POINT (478404.9790111458 6589959.0626921505)
street_light_point.9362,9362,3853113,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134544,POINT (478406.53736286 6589980.108968146)
street_light_point.9363,9363,3853114,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134545,POINT (478423.98911886197 6589949.275190553)
