FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.918,918,7161715,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874576,"MULTILINESTRING ((149110.472498 170384.539522, 149105.474355 170379.162258))"
stair_line.919,919,7193802,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874611,"MULTILINESTRING ((149984.242 169738.665, 149982.911 169737.582))"
stair_line.920,920,7161639,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883319,"MULTILINESTRING ((149004.380028 170377.975764, 149002.110776 170376.327252))"
stair_line.921,921,7161640,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883320,"MULTILINESTRING ((149031.647807 170179.571388, 149041.090823 170185.859864, 149043.683327 170185.334789, 149045.320188 170183.429693))"
stair_line.922,922,7161641,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883321,"MULTILINESTRING ((149037.919047 170180.110618, 149042.002177 170182.788023, 149043.075114 170181.543595))"
stair_line.923,923,7161642,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883322,"MULTILINESTRING ((149118.456625 170566.831481, 149118.664606 170565.409729, 149118.51745 170565.415937, 149118.252253 170563.304597))"
stair_line.924,924,7161643,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883323,"MULTILINESTRING ((149118.73675 170562.996256, 149118.898061 170564.38144, 149118.92366 170565.429608, 149118.826055 170566.280821, 149118.628143 170567.110595))"
stair_line.925,925,7161644,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883324,"MULTILINESTRING ((149175.595199 170450.112901, 149162.801949 170435.929236, 149163.363852 170435.455107, 149162.457428 170434.37368, 149162.777874 170434.111538, 149176.521278 170449.266106))"
stair_line.926,926,7161646,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883326,"MULTILINESTRING ((149072.432233 170385.286748, 149072.200113 170385.466823, 149081.385297 170395.624872, 149081.366178 170395.603728, 149081.45236 170395.699038, 149081.762044 170395.416998))"
stair_line.927,927,7161647,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883327,"MULTILINESTRING ((149147.807365 170560.346532, 149147.540534 170560.379435, 149147.256649 170558.414354, 149147.51763 170558.376597))"
stair_line.928,928,7157457,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884127,"MULTILINESTRING ((153406.043572 167174.178818, 153406.340997 167175.645259))"
stair_line.929,929,7157458,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884128,"MULTILINESTRING ((153402.76 167174.854, 153403.043836 167176.32511))"
stair_line.930,930,7157459,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884129,"MULTILINESTRING ((153397.96102 167175.740407, 153398.061225 167177.239116))"
stair_line.931,931,7157460,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884130,"MULTILINESTRING ((153394.598055 167175.909101, 153394.679416 167177.38635))"
stair_line.932,932,7157461,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884131,"MULTILINESTRING ((153386.222682 167176.361195, 153386.34339 167177.885456))"
stair_line.933,933,7157462,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884132,"MULTILINESTRING ((153383.883 167178.623, 153383.859202 167178.322374))"
stair_line.934,934,7161700,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874561,"MULTILINESTRING ((149170.132473 170788.648917, 149173.290403 170791.632393))"
stair_line.935,935,7161701,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874562,"MULTILINESTRING ((149167.010458 170792.306518, 149170.217177 170795.077894))"
stair_line.936,936,7161702,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874563,"MULTILINESTRING ((149251.061894 170628.55446, 149251.92873 170633.082278))"
stair_line.937,937,7161703,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874564,"MULTILINESTRING ((149233.454149 170670.482375, 149237.824294 170678.344465))"
stair_line.938,938,7161704,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874565,"MULTILINESTRING ((149238.860984 170677.761161, 149234.497162 170669.910449))"
stair_line.939,939,7161705,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874566,"MULTILINESTRING ((149099.880406 170393.382825, 149118.511064 170413.608701))"
stair_line.940,940,7161706,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874567,"MULTILINESTRING ((149236.420881 170641.402921, 149237.159348 170642.983671))"
stair_line.941,941,7161707,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874568,"MULTILINESTRING ((149028.627712 170345.184795, 149026.201504 170343.489538))"
stair_line.942,942,7161708,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874569,"MULTILINESTRING ((149068.411547 170515.206292, 149067.571418 170516.219351))"
stair_line.943,943,7161709,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874570,"MULTILINESTRING ((149065.890758 170514.676932, 149066.790225 170513.712139))"
stair_line.944,944,7161710,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874571,"MULTILINESTRING ((149073.928377 170509.1743, 149074.852226 170508.1513))"
stair_line.945,945,7161711,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874572,"MULTILINESTRING ((149310.993958 170374.204108, 149306.939876 170377.351845))"
stair_line.946,946,7161712,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874573,"MULTILINESTRING ((149298.181535 170366.06679, 149302.230555 170362.928204))"
stair_line.947,947,7161713,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874574,"MULTILINESTRING ((149290.790762 170353.087942, 149293.166839 170351.232014))"
stair_line.948,948,7161714,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.874575,"MULTILINESTRING ((149116.010573 170369.538854, 149121.141913 170375.054448))"
stair_line.949,949,3838604,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882097,"MULTILINESTRING ((150454.875 170059.066, 150431.797 170066.762))"
stair_line.950,950,3838605,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882098,"MULTILINESTRING ((150454.022 170057.689, 150431.39 170065.228))"
stair_line.951,951,3838606,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882099,"MULTILINESTRING ((150456.896 170058.099, 150455.196 170058.645))"
stair_line.952,952,3838607,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882100,"MULTILINESTRING ((150456.65 170056.522, 150454.425 170057.256))"
stair_line.953,953,3838608,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882101,"MULTILINESTRING ((150456.045 170052.302, 150452.466 170053.47))"
stair_line.954,954,3838609,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882102,"MULTILINESTRING ((150455.823 170050.73, 150452.035 170051.97))"
stair_line.955,955,3838610,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882103,"MULTILINESTRING ((150451.763 170053.929, 150430.208 170061.022))"
stair_line.956,956,3838611,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882104,"MULTILINESTRING ((150450.9 170052.55000000002, 150429.753 170059.512))"
stair_line.957,957,3838612,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882105,"MULTILINESTRING ((150428.59 170055.536, 150448.734 170048.921))"
stair_line.958,958,3838613,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882106,"MULTILINESTRING ((150428.133 170053.993, 150447.435 170047.656))"
stair_line.959,959,3838615,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882107,"MULTILINESTRING ((150433.288 170072.513, 150457.604 170064.377, 150457.724 170064.751, 150458.093519848 170064.599266328, 150458.435 170064.392, 150458.659589836 170064.20228510103, 150458.852 170063.98, 150459.165 170064.207, 150459.391777237 170063.846220826, 150459.563 170063.456, 150459.65342923798 170063.123845297, 150459.694 170062.782, 150460.067 170062.803, 150460.075555121 170062.700148842, 150460.079 170062.597, 150460.076776434 170062.462865519, 150460.068 170062.329, 150459.78 170059.109, 150459.52664145798 170058.20764374, 150458.95 170057.47, 150458.120864237 170057.01504501, 150457.18 170056.919))"
stair_line.960,960,3838616,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882108,"MULTILINESTRING ((150432.883 170070.98, 150457.48 170062.751, 150457.548434747 170062.721510813, 150457.605 170062.673, 150457.648537756 170062.58590761502, 150457.658 170062.489, 150457.325 170058.647))"
stair_line.961,961,3854850,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.882066,"MULTILINESTRING ((144410.642 166779.21, 144413.573 166779.083, 144413.421 166775.669, 144410.501 166775.816, 144410.642 166779.21))"
stair_line.962,962,7193797,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.880033,"MULTILINESTRING ((149868.291 169705.211, 149868.072 169703.533))"
stair_line.963,963,3808767,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.897774,"MULTILINESTRING ((150776.276 168858.746, 150775.558 168858.553, 150775.052869 168858.41722))"
stair_line.964,964,7161609,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.886073,"MULTILINESTRING ((149183.705688 170406.825174, 149192.844321 170416.839053))"
stair_line.965,965,3808747,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.897764,"MULTILINESTRING ((150981.465 168379.653, 150982.565 168377.649))"
stair_line.966,966,3808748,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.897765,"MULTILINESTRING ((150986.325 168371.551, 150987.446 168369.527))"
stair_line.967,967,3808768,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.897775,"MULTILINESTRING ((150775.745 168860.513, 150775.042 168860.337, 150774.525153 168860.207604))"
stair_line.968,968,7397984,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.912512,"MULTILINESTRING ((148974.268 167380.997, 148974.33000000002 167380.77, 148974.36000000002 167380.66, 148974.39 167380.55000000002, 148974.41 167380.41, 148974.43 167380.28, 148974.42 167380.14, 148974.37 167379.96, 148974.29 167379.79, 148974.18 167379.64, 148974.13 167379.58000000002, 148974.07 167379.52, 148974.01 167379.47, 148969.83000000002 167375.80000000002, 148969.7 167375.76, 148969.58000000002 167375.71, 148969.45 167375.67, 148969.25 167375.63, 148969.05000000002 167375.61000000002, 148968.86000000002 167375.64, 148968.76 167375.69, 148968.66 167375.76, 148968.497 167375.905))"
stair_line.969,969,7379247,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.904801,"MULTILINESTRING ((149365.408000105 164960.109999878, 149366.602000485 164960.49800000098))"
stair_line.970,970,3823505,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.898723,"MULTILINESTRING ((148092.11178 176049.500838, 148090.968816 176048.924666, 148090.117406 176048.450744))"
stair_line.972,972,3849618,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.889305,"MULTILINESTRING ((144356.863 168190.621, 144363.049 168193.446))"
stair_line.973,973,3849619,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.889306,"MULTILINESTRING ((144360.467 168199.215, 144354.269 168196.414))"
stair_line.974,974,3828416,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.845012,"MULTILINESTRING ((146912.231042 165395.028633, 146912.431357 165396.058701))"
stair_line.975,975,7394519,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.911486,"MULTILINESTRING ((149426.35400030902 164899.0259994, 149427.45199966303 164898.710999585))"
stair_line.976,976,3854849,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.894729,"MULTILINESTRING ((144415.197 166915.149, 144414.174 166906.156))"
stair_line.977,977,3851678,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.894341,"MULTILINESTRING ((150799.889 174104.076, 150799.297789601 174103.926913227, 150798.743 174103.674, 150798.234532197 174103.319808028, 150797.798 174102.88))"
stair_line.978,978,7168811,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.887681,"MULTILINESTRING ((149268.611263 168308.373263, 149269.607 168309.021, 149282.344 168289.441, 149281.333314 168288.783538))"
stair_line.979,979,7168812,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.887682,"MULTILINESTRING ((149387.847872 168362.389928, 149387.44 168362.41, 149387.354 168360.96, 149387.776479 168360.939209))"
stair_line.980,980,7168813,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.887683,"MULTILINESTRING ((149119.261157 168046.22766, 149118.655 168045.356))"
stair_line.981,981,7168814,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.887684,"MULTILINESTRING ((149120.718 168045.769, 149119.838 168046.354))"
stair_line.982,982,3816213,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899170,"MULTILINESTRING ((145698.977604 169415.251274, 145698.688821 169415.277819, 145698.529781 169413.547614, 145699.981542 169412.535048, 145700.147443 169412.772907))"
stair_line.983,983,3816214,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899171,"MULTILINESTRING ((145707.922371 169410.807449, 145707.998 169410.515, 145709.373 169410.873, 145709.297957 169411.163183))"
stair_line.984,984,3816215,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899172,"MULTILINESTRING ((145331.318 169087.353, 145330.924 169088.15))"
stair_line.985,985,3816216,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899173,"MULTILINESTRING ((145330.663 169088.686, 145330.257 169089.535))"
stair_line.986,986,3816217,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899174,"MULTILINESTRING ((145264.642671 169097.081304, 145263.958845 169096.648348))"
stair_line.987,987,3816218,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899175,"MULTILINESTRING ((145305.233 169080.756, 145304.934 169079.818))"
stair_line.988,988,3816219,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899176,"MULTILINESTRING ((145646.696 169415.678, 145644.299 169413.956))"
stair_line.989,989,7168815,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.887685,"MULTILINESTRING ((149228.117 168261.995, 149229.385 168261.371))"
stair_line.990,990,3843767,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899580,"MULTILINESTRING ((148676.968 165005.589, 148675.337 165005.042, 148673.931 165004.628, 148673.57846085602 165004.601464966, 148673.233302923 165004.67797611802, 148672.925 165004.851, 148672.68211202 165005.10344062702, 148672.52257082798 165005.415317925, 148672.46 165005.76))"
stair_line.991,991,3868351,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899618,"MULTILINESTRING ((152940.497 172596.998, 152939.539 172596.435))"
stair_line.992,992,3816220,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899177,"MULTILINESTRING ((145645.045 169412.97, 145647.177 169415.324))"
stair_line.993,993,3816221,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.899178,"MULTILINESTRING ((145647.685 169415.002, 145646.041 169412.251))"
stair_line.994,994,3808750,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.897766,"MULTILINESTRING ((150605.445 168976.684, 150606.857 168974.875))"
stair_line.995,995,3808751,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.897767,"MULTILINESTRING ((150820.612 168853.93, 150819.989 168854.726))"
stair_line.996,996,3808752,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.897768,"MULTILINESTRING ((150981.491 168377.102, 150980.442 168379.009))"
stair_line.997,997,3841414,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.893068,"MULTILINESTRING ((151452.411 176040.111, 151451.111 176039.451))"
stair_line.998,998,3841415,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.893069,"MULTILINESTRING ((151457.593 176042.708, 151456.244 176042.046))"
stair_line.999,999,3841416,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.893070,"MULTILINESTRING ((151463.471 176045.612, 151462.079 176044.924))"
stair_line.1000,1000,3841417,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.893071,"MULTILINESTRING ((151500.129 176077.123, 151502.457 176078.28))"
stair_line.1001,1001,3841418,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.893072,"MULTILINESTRING ((150978.537 175610.664, 150978.784 175612.406))"
stair_line.1002,1002,3853599,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.893053,"MULTILINESTRING ((144957.339 168034.393, 144956.985 168034.572, 144956.55489249603 168034.827224384, 144956.233 168035.21, 144956.109732513 168035.591512301, 144956.10629411502 168035.99242960798, 144956.223 168036.376, 144957.521 168038.904, 144957.7543131 168039.215684048, 144958.076 168039.435, 144958.469741056 168039.54515537602, 144958.878 168039.523))"
stair_line.1003,1003,3853600,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.893054,"MULTILINESTRING ((144969.582 168058.035, 144968.942 168058.368, 144968.470826564 168058.49283693198, 144967.988 168058.426, 144967.562348915 168058.198662135, 144967.257 168057.825, 144965.97 168055.269, 144965.849126916 168054.820362089, 144965.912 168054.36000000002, 144966.157290905 168053.94151358202, 144966.545 168053.65))"
stair_line.1004,1004,3841412,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.892629,"MULTILINESTRING ((151431.989 176008.522, 151432.594 176006.84100000001))"
stair_line.1005,1005,3841413,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.892630,"MULTILINESTRING ((151439.367 176033.703, 151437.873 176032.963))"
stair_line.1006,1006,3771105,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863303,"MULTILINESTRING ((154118.419716 166530.68648, 154118.235082 166529.361626))"
stair_line.1007,1007,3771106,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863304,"MULTILINESTRING ((154116.614683 166516.352093, 154116.994202 166518.947641))"
stair_line.1008,1008,3771115,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863322,"MULTILINESTRING ((153514.115 165271.201, 153512.025 165270.893))"
stair_line.1009,1009,3771116,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863323,"MULTILINESTRING ((153559.39919002602 165275.89607179203, 153559.314 165276.5, 153557.115 165276.14, 153557.193300999 165275.584909405))"
stair_line.1010,1010,3771117,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863324,"MULTILINESTRING ((153537.963 165267.043, 153538.715 165268.223))"
stair_line.1011,1011,3771118,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863325,"MULTILINESTRING ((153842.24 165742.226, 153843.27 165743.506))"
stair_line.1012,1012,3771119,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863326,"MULTILINESTRING ((153879.611 165783.38, 153881.15 165784.948))"
stair_line.1013,1013,3771107,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863305,"MULTILINESTRING ((154138.943707 166789.723018, 154139.04508 166788.407603))"
stair_line.1014,1014,3771108,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863306,"MULTILINESTRING ((154239.007383 166693.610418, 154240.255786 166693.221179))"
stair_line.1015,1015,3771109,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863307,"MULTILINESTRING ((154247.350708 166690.982521, 154248.703585 166690.560928))"
stair_line.1016,1016,3771112,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863310,"MULTILINESTRING ((154091.845841 166323.978086, 154091.946375 166324.810076))"
stair_line.1017,1017,3771113,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863311,"MULTILINESTRING ((154141.014252 166761.720203, 154140.970493 166762.956867))"
stair_line.1018,1018,3771114,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863312,"MULTILINESTRING ((154140.897946 166764.121628, 154140.796744 166766.091914))"
stair_line.1019,1019,7391206,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.906030,"MULTILINESTRING ((149406.49900025898 164905.41099951402, 149407.684000168 164905.049999542))"
stair_line.1020,1020,3771104,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.862810,"MULTILINESTRING ((154123.839376 166614.031583, 154123.355488 166611.492639, 154122.438127 166606.679277))"
stair_line.1021,1021,3749073,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863187,"MULTILINESTRING ((154712.178 166381.89, 154711.677 166380.485))"
stair_line.1022,1022,3749074,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863188,"MULTILINESTRING ((154723.507 166414.337, 154723.007 166412.979))"
stair_line.1023,1023,3749075,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863189,"MULTILINESTRING ((154767.105 166611.237, 154767.461 166610.097))"
stair_line.1024,1024,548847,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.864947,"MULTILINESTRING ((153424.673 165282.149, 153428.853 165280.959, 153428.67 165280.27, 153428.748 165280.135, 153429.231832768 165279.935310636, 153429.755 165279.919, 153430.25819376 165280.094952778, 153430.672 165280.431, 153430.938301872 165280.893395933, 153431.083 165281.407, 153431.79678463 165284.342246293, 153431.842251 165284.57376, 153431.860192727 165284.815370341, 153431.832 165285.056, 153431.610700618 165285.601788983, 153431.215 165286.038, 153430.75213838 165286.260393925, 153430.24 165286.298, 153430.048 165285.45, 153425.665 165286.302))"
stair_line.1025,1025,3749064,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.862684,"MULTILINESTRING ((154841.557 166460.097, 154840.479 166461.854))"
stair_line.1026,1026,3749065,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.862685,"MULTILINESTRING ((154849.412 166447.626, 154848.772 166448.72))"
stair_line.1027,1027,3749066,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.862686,"MULTILINESTRING ((154902.786 166355.132, 154902.128 166356.367))"
stair_line.1028,1028,3749067,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.862687,"MULTILINESTRING ((154895.117 166369.546, 154894.223 166371.141))"
stair_line.1029,1029,3749068,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.862688,"MULTILINESTRING ((154938.699 166287.853, 154938.16 166288.834))"
stair_line.1030,1030,3749069,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.862689,"MULTILINESTRING ((154999.232 166175.133, 154998.401 166176.685))"
stair_line.1031,1031,3749070,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.862690,"MULTILINESTRING ((154984.448 166202.777, 154983.495 166204.562))"
stair_line.1032,1032,3749071,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863185,"MULTILINESTRING ((154696.647 166337.499, 154696.267 166336.374))"
stair_line.1033,1033,3749072,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.863186,"MULTILINESTRING ((154687.835 166347.574, 154688.141 166348.443))"
stair_line.1034,1034,7161687,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.878770,"MULTILINESTRING ((149305.809438 170676.454344, 149305.514681 170676.405732, 149305.346116 170676.338431, 149305.299745196 170676.29575917602, 149305.269600742 170676.24041978698, 149305.258899365 170676.178318124, 149305.268783014 170676.11608108203, 149305.298197 170676.06035, 149305.466100389 170675.24617576, 149305.732095 170674.458573, 149306.14913685602 170673.590860744, 149306.668941 170672.78052, 149306.917968 170672.955614, 149308.30832 170671.455941, 149308.503742 170671.656146, 149309.772785 170671.080442, 149309.88696 170671.399611, 149310.866952 170671.04059, 149310.967336 170671.249658))"
stair_line.1035,1035,7161688,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.878771,"MULTILINESTRING ((149185.857101 170326.848434, 149184.337752 170328.228748, 149178.134048 170321.42586, 149183.774462 170316.227611))"
stair_line.1036,1036,7161689,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.878772,"MULTILINESTRING ((149170.400894 170327.827469, 149177.796483 170321.082506, 149183.490977 170315.919279))"
stair_line.1037,1037,7161690,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.878773,"MULTILINESTRING ((149170.117735 170327.51766, 149177.537678 170320.753328, 149183.210744 170315.614483))"
stair_line.1038,1038,7161691,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.878774,"MULTILINESTRING ((149214.853769 170358.639231, 149213.066537 170360.304932, 149220.06247 170368.043149))"
stair_line.1039,1039,7161692,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.878775,"MULTILINESTRING ((149047.067482 170184.465417, 149044.670927 170187.377911, 149041.016737 170188.135605, 149038.175486 170186.280592, 149038.361648 170185.997197, 149035.096107 170183.791143, 149035.315468 170183.523185, 149032.077298 170181.389781, 149032.279603 170181.080394, 149031.112623 170180.390694))"
stair_line.1040,1040,7161693,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.878776,"MULTILINESTRING ((149037.468454 170180.806095, 149042.215569 170183.8611, 149043.721153 170182.082202))"
stair_line.1041,1041,7161694,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.878777,"MULTILINESTRING ((149025.244426 170178.254681, 149025.021591 170178.574164, 149026.97888 170179.939344, 149027.218043 170179.596451))"
stair_line.1042,1042,3749058,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.859047,"MULTILINESTRING ((154965.144 166269.969, 154965.619 166269.081))"
stair_line.1043,1043,3749059,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.859048,"MULTILINESTRING ((154961.205 166277.296, 154961.693 166276.409))"
stair_line.1044,1044,3749057,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.859046,"MULTILINESTRING ((154967.252 166266.036, 154967.736 166265.147))"
stair_line.1045,1045,3788334,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856435,"MULTILINESTRING ((147542.587 171861.268, 147543.396 171862.63))"
stair_line.1046,1046,3788335,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856436,"MULTILINESTRING ((147476.642 171870.049, 147476.561 171871.026))"
stair_line.1047,1047,3788336,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856437,"MULTILINESTRING ((147476.79 171868.338, 147476.708 171869.325))"
stair_line.1048,1048,3788337,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856438,"MULTILINESTRING ((147477.205 171865.967, 147477.028 171868.019))"
stair_line.1049,1049,3788338,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856439,"MULTILINESTRING ((147387.361101 171833.088984, 147385.738 171832.648))"
stair_line.1050,1050,3788339,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856440,"MULTILINESTRING ((147390.452 171822.374, 147388.785445 171821.870499))"
stair_line.1051,1051,3788340,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856441,"MULTILINESTRING ((147395.976 171835.814, 147396.055 171834.839))"
stair_line.1052,1052,3788341,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856442,"MULTILINESTRING ((147395.673 171839.566, 147395.738 171838.583))"
stair_line.1053,1053,3788342,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856443,"MULTILINESTRING ((147396.105 171836.174, 147395.959 171838.259))"
stair_line.1054,1054,3788343,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856444,"MULTILINESTRING ((147383.419 171844.379, 147383.859933 171842.784982, 147382.926 171842.52))"
stair_line.1055,1055,3801895,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.856367,"MULTILINESTRING ((146289.705762 173787.569976, 146290.605761 173788.636045))"
stair_line.1056,1056,3838573,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884738,"MULTILINESTRING ((150323.873339 169760.536738, 150335.991431 169757.437098))"
