FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.4543,4543,332495,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31835,POINT (483318.6378427358 6586703.447661378)
parking_point.4544,4544,332504,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31841,POINT (482306.651867946 6599908.463138752)
parking_point.4545,4545,333774,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31844,POINT (485921.4936231809 6589299.931959237)
parking_point.4546,4546,333777,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31847,POINT (485788.3274147325 6589274.863971198)
parking_point.4547,4547,333780,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31850,POINT (492095.15939591493 6583992.097074173)
parking_point.4548,4548,333781,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31851,POINT (485833.39164981554 6589283.332693988)
parking_point.4549,4549,333783,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31853,POINT (491544.16481242224 6585057.575620371)
parking_point.4550,4550,333786,1,CR28N,0,HOR7,BE.BRUSSELS.BRIC.TOPO.TEXT.31856,POINT (486131.03717213986 6595037.32001583)
parking_point.4551,4551,333787,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31857,POINT (486259.2053354069 6595184.463742237)
parking_point.4552,4552,333789,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31859,POINT (488335.3313533833 6604624.23949749)
parking_point.4553,4553,333792,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31862,POINT (482317.99273679376 6598495.713831823)
parking_point.4554,4554,333799,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.31865,POINT (482139.352166943 6598419.077837323)
parking_point.4555,4555,340595,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31868,POINT (492974.5125706795 6594686.347159856)
parking_point.4556,4556,340597,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31869,POINT (483148.853430252 6592173.619511707)
parking_point.4557,4557,340598,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.31870,POINT (491709.6892159462 6596528.7337004915)
parking_point.4558,4558,340601,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31872,POINT (486818.3512003048 6588640.704651089)
parking_point.4559,4559,340603,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31873,POINT (489377.7967454609 6589334.401949649)
parking_point.4560,4560,340606,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.31874,POINT (486218.50842680363 6595080.574180427)
parking_point.4561,4561,341088,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32428,POINT (483240.852337479 6596129.656549861)
parking_point.4562,4562,341793,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.28784,POINT (485104.3616457826 6589669.626724387)
parking_point.4563,4563,341796,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.28786,POINT (485267.2048962114 6589553.3797318945)
parking_point.4564,4564,341799,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.28787,POINT (490506.02383945696 6592892.793160384)
parking_point.4565,4565,337830,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28789,POINT (480668.54525527457 6594850.351363501)
parking_point.4566,4566,337831,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28790,POINT (480779.91711731924 6594719.586028723)
parking_point.4567,4567,337834,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28793,POINT (483791.46359753824 6584692.983038455)
parking_point.4568,4568,337835,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.28794,POINT (484244.2568804936 6584553.509229465)
parking_point.4569,4569,337838,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28796,POINT (483833.7813386689 6586615.548404686)
parking_point.4570,4570,337842,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28799,POINT (489270.36544403166 6594330.207532081)
parking_point.4571,4571,337843,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.28800,POINT (488390.25497431756 6594507.410617033)
parking_point.4572,4572,337845,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.28802,POINT (484613.38788021513 6593879.195182698)
parking_point.4573,4573,337848,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.28805,POINT (484654.1228214733 6593831.090600004)
parking_point.4574,4574,337849,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.28806,POINT (484713.45500431093 6593822.253745373)
parking_point.4575,4575,337853,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28808,POINT (482858.348866282 6588683.93696793)
parking_point.4576,4576,337855,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28809,POINT (489750.627986577 6586279.948729423)
parking_point.4577,4577,337858,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28811,POINT (490300.9857923179 6586927.625407074)
parking_point.4578,4578,337859,1,CR28N,0,RES4,BE.BRUSSELS.BRIC.TOPO.TEXT.28812,POINT (490918.56790699315 6588127.299877828)
parking_point.4579,4579,342075,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.28817,POINT (488100.29402683274 6593825.349680921)
parking_point.4580,4580,342076,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28818,POINT (495990.7851253527 6590051.079273235)
parking_point.4581,4581,342079,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.28820,POINT (488332.26456619584 6594531.73884929)
parking_point.4582,4582,342084,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28823,POINT (483480.68460541783 6600975.365342761)
parking_point.4583,4583,342085,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.28824,POINT (484142.6784242233 6594753.995325402)
parking_point.4584,4584,342088,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28826,POINT (496934.4579119124 6590753.199473455)
parking_point.4585,4585,342091,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28827,POINT (480559.35647538904 6594971.4150575865)
parking_point.4586,4586,342094,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.28829,POINT (481984.1579806482 6592465.124869979)
parking_point.4587,4587,342096,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.28830,POINT (489399.62758801074 6587494.1762605)
parking_point.4588,4588,342099,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.28832,POINT (488722.1511479137 6591123.927399723)
parking_point.4589,4589,342100,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.28833,POINT (489558.4052138182 6589752.452602489)
parking_point.4590,4590,342103,1,CR28N,0,5P,BE.BRUSSELS.BRIC.TOPO.TEXT.28835,POINT (492622.4044355393 6587211.196965124)
parking_point.4591,4591,342106,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.28837,POINT (481315.8305439081 6599194.138514127)
parking_point.4592,4592,342883,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33189,POINT (484977.13043616037 6591659.751999093)
parking_point.4593,4593,338047,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.31654,POINT (498952.2512913156 6584859.245867321)
parking_point.4594,4594,338049,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31655,POINT (497836.53884462576 6584317.033375378)
parking_point.4595,4595,338050,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31656,POINT (491112.84882124426 6597112.146125635)
parking_point.4596,4596,338053,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31657,POINT (483189.4336185557 6589058.444886227)
parking_point.4597,4597,338055,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31658,POINT (497610.04844903067 6584205.934207696)
parking_point.4598,4598,338056,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31659,POINT (492396.1680591086 6583670.767120034)
parking_point.4599,4599,338058,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.31660,POINT (485054.60367677774 6589729.560100428)
parking_point.4600,4600,338061,1,CR28N,0,HOR1,BE.BRUSSELS.BRIC.TOPO.TEXT.31662,POINT (485824.387734444 6592930.185096272)
parking_point.4601,4601,338064,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31663,POINT (495586.07961132773 6592685.486562545)
parking_point.4602,4602,337946,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33485,POINT (484941.1940672711 6589809.902390035)
parking_point.4603,4603,337949,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.33487,POINT (490986.58957184205 6592969.403146724)
parking_point.4604,4604,337951,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33488,POINT (493762.50704811 6591107.3752814075)
parking_point.4605,4605,337955,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33489,POINT (493362.44020164304 6592605.038894515)
parking_point.4606,4606,337958,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33491,POINT (491836.97385746153 6594156.869717541)
parking_point.4607,4607,335481,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.33735,POINT (491822.8265173638 6593918.89089664)
parking_point.4608,4608,335482,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33736,POINT (490627.2967111976 6585402.681192339)
parking_point.4609,4609,335484,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.33737,POINT (479785.9433207858 6592719.469160265)
parking_point.4610,4610,335485,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33738,POINT (477907.4996228986 6593638.716842076)
parking_point.4611,4611,335487,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33739,POINT (480232.9253533865 6590602.113588142)
parking_point.4612,4612,335488,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33740,POINT (490115.52255703625 6585282.344588961)
parking_point.4613,4613,335490,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.33741,POINT (490065.57104988757 6585293.588077401)
parking_point.4614,4614,335491,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33742,POINT (482643.2121296559 6585971.105567983)
parking_point.4615,4615,335494,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33744,POINT (480137.14544615196 6597989.1842119)
parking_point.4616,4616,335497,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33746,POINT (480686.58529506327 6594836.009543628)
parking_point.4617,4617,335499,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33747,POINT (480752.0585202822 6594742.382083018)
parking_point.4618,4618,335505,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33750,POINT (495503.0185218362 6592320.30195824)
parking_point.4619,4619,335508,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33752,POINT (495616.78865875583 6592897.412994441)
parking_point.4620,4620,335513,1,CR28N,0,HOR10,BE.BRUSSELS.BRIC.TOPO.TEXT.33755,POINT (486228.5853504734 6594803.229090577)
parking_point.4621,4621,335523,1,CR28N,0,TAXI9,BE.BRUSSELS.BRIC.TOPO.TEXT.33758,POINT (484820.9516967359 6594063.8924162295)
parking_point.4622,4622,335529,1,CR28N,0,PCM6,BE.BRUSSELS.BRIC.TOPO.TEXT.33761,POINT (482728.47085050616 6585969.966014472)
parking_point.4623,4623,335531,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33762,POINT (488549.9750624618 6593725.700003596)
parking_point.4624,4624,335535,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.33764,POINT (481030.94005607965 6587584.092625317)
parking_point.4625,4625,335541,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33767,POINT (492890.5499089044 6589582.343329086)
parking_point.4626,4626,335543,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33768,POINT (488137.23928750365 6593848.879300575)
parking_point.4627,4627,336811,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33770,POINT (483545.7198158448 6589956.391433481)
parking_point.4628,4628,336813,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.33772,POINT (484010.64111918554 6590003.135187946)
parking_point.4629,4629,342476,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33774,POINT (486563.8943478945 6589244.477835615)
parking_point.4630,4630,342477,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33775,POINT (486797.9024840412 6588652.350496553)
parking_point.4631,4631,338508,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33778,POINT (488067.0329700344 6599838.43657582)
parking_point.4632,4632,338511,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33780,POINT (484067.34633589274 6594672.877442404)
parking_point.4633,4633,338512,1,CR28N,0,TAXI,BE.BRUSSELS.BRIC.TOPO.TEXT.33781,POINT (486278.18846005335 6590065.158107184)
parking_point.4634,4634,338515,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33784,POINT (481867.837452722 6601277.716858073)
parking_point.4635,4635,338517,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33786,POINT (482500.81216531683 6596925.210732175)
parking_point.4636,4636,338518,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33787,POINT (484071.85986378643 6594658.987747213)
parking_point.4637,4637,338523,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.33792,POINT (491904.21003465145 6593508.152089709)
parking_point.4638,4638,338527,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33796,POINT (486307.09030237974 6590020.561952878)
parking_point.4639,4639,342886,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.33191,POINT (481811.38432571344 6597587.852458681)
parking_point.4640,4640,342889,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33192,POINT (484980.543209356 6591600.5127641745)
parking_point.4641,4641,342892,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33194,POINT (482242.2845702438 6597036.659295507)
parking_point.4642,4642,342893,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33195,POINT (492942.9240056029 6588574.4670812525)
parking_point.4643,4643,342898,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33198,POINT (484418.56575761887 6600249.505107342)
parking_point.4644,4644,338927,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33200,POINT (494340.1912481001 6595817.440742515)
parking_point.4645,4645,338928,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33201,POINT (494549.535603473 6595352.181896942)
parking_point.4646,4646,338931,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33204,POINT (485241.4517686584 6591561.987521178)
parking_point.4647,4647,338935,1,CR28N,0,HOR34,BE.BRUSSELS.BRIC.TOPO.TEXT.33207,POINT (485203.7501344798 6591730.175326674)
parking_point.4648,4648,338938,1,CR28N,0,HOR10,BE.BRUSSELS.BRIC.TOPO.TEXT.33210,POINT (492088.5840668516 6596031.672259241)
parking_point.4649,4649,338939,1,CR28N,0,HAND2,BE.BRUSSELS.BRIC.TOPO.TEXT.33211,POINT (484100.63649235736 6593638.607654017)
parking_point.4650,4650,338941,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.33213,POINT (484210.99636843445 6593191.316050038)
parking_point.4651,4651,338944,1,CR28N,0,HOR4,BE.BRUSSELS.BRIC.TOPO.TEXT.33216,POINT (491016.1396234885 6592918.676775142)
parking_point.4652,4652,338945,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33217,POINT (490425.1236735995 6592850.850725539)
parking_point.4653,4653,338947,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33219,POINT (491057.4654645797 6595332.5473517915)
parking_point.4654,4654,338951,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33222,POINT (480822.11159533024 6592529.558363274)
parking_point.4655,4655,338952,1,CR28N,0,P30,BE.BRUSSELS.BRIC.TOPO.TEXT.33223,POINT (481380.0264240367 6592866.812985974)
parking_point.4656,4656,337927,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33225,POINT (482328.92223129165 6593902.711139487)
parking_point.4657,4657,337931,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33229,POINT (483481.77109394385 6590692.853401516)
parking_point.4658,4658,337933,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.33231,POINT (485970.2953283194 6591470.243082483)
parking_point.4659,4659,337937,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33234,POINT (491895.17772545316 6587987.405592939)
parking_point.4660,4660,337939,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33235,POINT (495949.4536358144 6591996.230161397)
parking_point.4661,4661,337942,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.33237,POINT (492552.8044611011 6587831.405580146)
parking_point.4662,4662,339419,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33239,POINT (485806.3957581825 6590698.925722922)
parking_point.4663,4663,339420,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.33240,POINT (485120.3079196667 6596253.37483651)
parking_point.4664,4664,339423,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.33242,POINT (489308.94795797236 6590766.0651964815)
parking_point.4665,4665,339428,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.33243,POINT (494734.11291675444 6591646.598045462)
parking_point.4666,4666,340700,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33244,POINT (491845.270049152 6591430.813726659)
parking_point.4667,4667,340703,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.33247,POINT (493753.37736352615 6593603.625603361)
parking_point.4668,4668,340704,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33248,POINT (495003.97497151996 6590348.2250261195)
parking_point.4669,4669,340706,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33250,POINT (495144.024822886 6591045.186772752)
parking_point.4670,4670,340707,1,CR28N,0,P19,BE.BRUSSELS.BRIC.TOPO.TEXT.33251,POINT (490054.7027940247 6595402.496517964)
parking_point.4671,4671,340708,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.33252,POINT (489625.0808686051 6594851.762961138)
parking_point.4672,4672,340710,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33254,POINT (480995.0365658923 6591466.451050957)
parking_point.4673,4673,340711,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.33255,POINT (481250.7209255415 6589996.014523147)
parking_point.4674,4674,340809,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31712,POINT (481279.22294152784 6594928.320308214)
parking_point.4675,4675,341531,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32255,POINT (489889.40932709776 6586810.938335786)
parking_point.4676,4676,341534,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32257,POINT (483448.5616496531 6589831.924205095)
parking_point.4677,4677,341537,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32258,POINT (482649.5996889126 6585956.247132174)
parking_point.4678,4678,341540,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.32260,POINT (494870.0748417287 6590570.118576834)
parking_point.4679,4679,341542,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32261,POINT (492028.3155854246 6584393.650927364)
parking_point.4680,4680,342817,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32264,POINT (492093.5057738236 6586244.177424159)
parking_point.4681,4681,339046,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32266,POINT (488313.8347540884 6591750.413327419)
parking_point.4682,4682,339047,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.32267,POINT (493362.2147599579 6591977.670927659)
parking_point.4683,4683,339049,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.32268,POINT (490027.69726263103 6605254.364531001)
parking_point.4684,4684,339050,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32269,POINT (488682.10862351937 6594203.941399891)
parking_point.4685,4685,339052,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32270,POINT (492296.15795439447 6592878.902359357)
parking_point.4686,4686,339053,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32271,POINT (492079.62862600276 6592837.16014852)
parking_point.4687,4687,339055,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32272,POINT (491528.5168443372 6592745.7333442215)
parking_point.4688,4688,339056,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32273,POINT (488669.3523570308 6593931.963812679)
parking_point.4689,4689,339058,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32274,POINT (488617.0528885306 6594163.32343272)
parking_point.4690,4690,339062,1,CR28N,0,RES2,BE.BRUSSELS.BRIC.TOPO.TEXT.32276,POINT (491634.45541444945 6595871.345918981)
parking_point.4691,4691,339073,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32282,POINT (481077.80118065374 6591516.82682213)
parking_point.4692,4692,339074,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.32283,POINT (481609.90557751385 6597974.610476929)
parking_point.4693,4693,339076,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32284,POINT (483055.74316051934 6586233.1645458555)
parking_point.4694,4694,339079,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32286,POINT (481721.9739119826 6598074.529651225)
parking_point.4695,4695,339080,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32287,POINT (481707.00598605495 6586163.860098394)
parking_point.4696,4696,339083,1,CR28N,0,P8,BE.BRUSSELS.BRIC.TOPO.TEXT.32289,POINT (483582.99611767795 6583897.544201155)
parking_point.4697,4697,340184,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31064,POINT (480068.9616755024 6589700.289332927)
parking_point.4698,4698,340186,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31065,POINT (481053.27128558874 6589697.249333004)
parking_point.4699,4699,340187,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31066,POINT (481067.79191451543 6589691.104444435)
parking_point.4700,4700,340190,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31068,POINT (482162.9937914635 6590521.253297681)
parking_point.4701,4701,340192,1,CR28N,0,P13,BE.BRUSSELS.BRIC.TOPO.TEXT.31069,POINT (485294.84488515597 6595347.839357812)
parking_point.4702,4702,341378,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31072,POINT (493905.7774877437 6591578.673826784)
parking_point.4703,4703,341379,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31073,POINT (492732.66702295345 6592037.107640704)
parking_point.4704,4704,341381,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31075,POINT (492924.2023247543 6589729.449894393)
parking_point.4705,4705,336150,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.19923,POINT (488514.7163604895 6589360.932364075)
parking_point.4706,4706,336152,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.19925,POINT (488520.522814487 6589352.770078082)
parking_point.4707,4707,336154,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.19926,POINT (488450.8949399003 6589473.6763186995)
parking_point.4708,4708,336159,1,CR28N,0,HOR4,BE.BRUSSELS.BRIC.TOPO.TEXT.19929,POINT (486354.2143320318 6594057.218180401)
parking_point.4709,4709,336162,1,CR28N,0,HOR1,BE.BRUSSELS.BRIC.TOPO.TEXT.19931,POINT (486331.1514601526 6594232.211452029)
parking_point.4710,4710,336163,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.19932,POINT (488578.3267788578 6596920.873978712)
parking_point.4711,4711,336170,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.19935,POINT (494383.42282066826 6591763.3074094)
parking_point.4712,4712,347054,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.16742,POINT (484893.0866503608 6589821.18904064)
parking_point.4713,4713,347057,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.16744,POINT (484769.58763532655 6589933.051600618)
parking_point.4714,4714,347059,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.16745,POINT (485899.0847414822 6589125.28074265)
parking_point.4715,4715,347062,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.16747,POINT (486175.4016942019 6589587.600716883)
parking_point.4716,4716,347063,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.16748,POINT (484913.9586100859 6589805.763595242)
parking_point.4717,4717,346138,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.16750,POINT (485020.44272563665 6599064.304688875)
parking_point.4718,4718,346140,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16751,POINT (485304.8588565872 6598224.055907051)
parking_point.4719,4719,346143,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.16753,POINT (485065.6384294515 6599051.259929892)
parking_point.4720,4720,346144,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16754,POINT (485295.49571580905 6598137.509347983)
parking_point.4721,4721,346147,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.16756,POINT (486162.55057989503 6597886.495426368)
parking_point.4722,4722,346149,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16757,POINT (483556.0815839026 6588402.971264851)
parking_point.4723,4723,346150,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16758,POINT (483565.3517548608 6588413.427398878)
parking_point.4724,4724,346153,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16760,POINT (483654.12485722563 6588608.4578251)
parking_point.4725,4725,346155,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16761,POINT (483639.2519840408 6588626.697428514)
parking_point.4726,4726,346158,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16763,POINT (483858.1135234053 6589013.152027986)
