FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.113,113,1817223,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680848,"MULTILINESTRING ((4.398521714128781 50.80967436202477, 4.398251292701578 50.809239802635624, 4.398038365633394 50.80929514335758, 4.398310210771965 50.809739879094465))"
bridge_line.114,114,1817190,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679299,"MULTILINESTRING ((4.377236309247778 50.83201141102547, 4.37724837208512 50.831996936908126, 4.377292376788795 50.83199963031706, 4.377301319696756 50.83200025888116, 4.377312531012232 50.831986773674544, 4.377312814839339 50.831986414070215, 4.377313382511224 50.831985784757066, 4.377371425702293 50.831915481893645, 4.3773795148727075 50.83190586243408, 4.377379656785761 50.83190568263187, 4.377380082524916 50.8319051432251, 4.377598597750132 50.832182363328, 4.377590224768961 50.8321924323024, 4.377590082892274 50.83219279189584, 4.377513590644271 50.83228512074269, 4.377506352936552 50.83229375129168, 4.377468309281165 50.832288270725435, 4.377236309247778 50.83201141102547))"
bridge_line.115,115,1817195,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679304,"MULTILINESTRING ((4.464187868330633 50.80164957086725, 4.464507084759312 50.80152920710582, 4.464594976294588 50.80150000832908, 4.464685878647397 50.8014863590624, 4.464757224667645 50.801482434665424, 4.4648304286793055 50.801485250912705, 4.464880521880636 50.801493839575855, 4.464881805065875 50.80149698488589, 4.4648747175886925 50.80149959773468, 4.464780256832937 50.80150740682599))"
bridge_line.116,116,1817192,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679301,"MULTILINESTRING ((4.463152049670401 50.79836263766128, 4.463225906062797 50.798480072245695, 4.463345869588203 50.798670555033794))"
bridge_line.117,117,1817193,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679302,"MULTILINESTRING ((4.4633519383286755 50.798305121378505, 4.463440155075909 50.79843899518463, 4.463532498136815 50.798578888614045))"
bridge_line.118,118,1817194,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679303,"MULTILINESTRING ((4.466168950024415 50.80085297586447, 4.465695147446889 50.80112333023855, 4.465629153228433 50.801176693718716, 4.4655978556323666 50.80120207053345, 4.465568449259678 50.8012501895303, 4.4655669130590345 50.80126187732794, 4.465569750553759 50.80126205475926, 4.465580660619106 50.80125584283473, 4.465654986654775 50.8011842234941, 4.4656711304392935 50.80117081549732, 4.465710519909397 50.801148398497425, 4.465946146665068 50.80101389680982, 4.465945578495628 50.801013537699234))"
bridge_line.119,119,1816996,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681402,"MULTILINESTRING ((4.378463362745442 50.84345262155309, 4.378473249275878 50.84340871585916, 4.378479188589097 50.84336452284984, 4.378481166529681 50.84332018635935, 4.378479168942394 50.84327585022141, 4.378473210068613 50.84323165826695))"
bridge_line.120,120,1817197,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679305,"MULTILINESTRING ((4.4633461532848075 50.79867055480308, 4.463480189439568 50.798875139727265, 4.463487588552653 50.79888646064198, 4.463621056530975 50.79909005699729, 4.463787395646073 50.79934405818883, 4.463954020991888 50.79959841847982, 4.464028583249292 50.79971225609214, 4.464132079374171 50.79968502258345, 4.464143988647414 50.79968195634247, 4.464249894824091 50.7996540914786, 4.464144752310086 50.79950018531842, 4.463995063064801 50.799273589397, 4.463863018580331 50.79907349826959, 4.463653429616544 50.798756335322835, 4.463532356288788 50.79857888872963))"
bridge_line.121,121,1817198,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679306,"MULTILINESTRING ((4.306153329383976 50.80238183560268, 4.306739124262995 50.80266513697693, 4.30670263952466 50.80268552431889, 4.306630371744415 50.80273205269455, 4.3066029651684925 50.80275307403801, 4.306561926541583 50.802784336389706, 4.306528265213112 50.80281515312026, 4.306524572362805 50.802818567237196, 4.306517754809689 50.802824856391815, 4.306510227244574 50.802831684550355, 4.306502415484939 50.802838872143965, 4.30648693405478 50.80285306761183, 4.306479831122417 50.802860615161286, 4.306458521958554 50.8028835274954, 4.306451845188882 50.80289062578606, 4.3064504246945035 50.80289206337862, 4.306440480407289 50.80290275579914, 4.306432667212214 50.802911022141835, 4.306350556152615 50.80299889742412, 4.306244436382394 50.8031124702998, 4.305719677218407 50.80290749858538, 4.305718259440765 50.8029068685575, 4.305734457332821 50.80288745959167, 4.305746250614252 50.80287326226178, 4.305823120274716 50.8027804403234, 4.305926275727572 50.80265589890787, 4.305982115934474 50.802588416442, 4.306153329383976 50.80238183560268))"
bridge_line.122,122,1817199,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679307,"MULTILINESTRING ((4.305150755765547 50.80443614908527, 4.305166243407292 50.80441799837068, 4.3053380202953715 50.80422211676583, 4.305381923319501 50.80417206808245, 4.305453532233627 50.80409021093784, 4.305460067698661 50.804082932838284, 4.30548805557173 50.804052472979166, 4.305531955052225 50.80400485143281, 4.30558706482778 50.80395489854612, 4.305595159924985 50.803948250543705, 4.305597006189558 50.80394672329265, 4.305673128407022 50.803884196097364, 4.305679234760747 50.803879524746385, 4.305791276996742 50.803795351608215, 4.305789718993277 50.80379346296005, 4.305205425712455 50.80312324444904, 4.305198291786191 50.80315380533442, 4.305184309792418 50.8032133091247, 4.3051600934912795 50.803287909982004, 4.305154682652305 50.803302919744205, 4.305127059993456 50.803378687414806, 4.305125637640161 50.80338147343329, 4.305090789871656 50.80344977582765, 4.30505253692921 50.80351834606802, 4.305047843892697 50.80352697357986, 4.305011883163327 50.80357873444835, 4.3049848768575245 50.80361773486519, 4.304963698238795 50.80364828817089, 4.3049349859934525 50.803689894646716, 4.30487856176063 50.80376762444719, 4.304716980575066 50.80397708523984, 4.304395803777811 50.8043932204214, 4.304361982191743 50.80443572293472))"
bridge_line.123,123,1817245,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678833,"MULTILINESTRING ((4.346759769314557 50.87889676797931, 4.346703317670242 50.87898836001641, 4.346764840276422 50.87899448400946, 4.346839292568472 50.87900195872361, 4.346965747890926 50.879014566725075, 4.347023150126809 50.879020240370416, 4.347101637738485 50.8790280482503))"
bridge_line.124,124,1817244,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678832,"MULTILINESTRING ((4.350632237056371 50.87870656136691, 4.350925777934918 50.87875388900182, 4.35100463341226 50.87876657558682))"
bridge_line.125,125,1817248,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678834,"MULTILINESTRING ((4.411411872995513 50.91353444280778, 4.412741814858274 50.913849389362824, 4.412929416426772 50.91350903535885, 4.41141151517123 50.91314697536767))"
bridge_line.126,126,1817207,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680832,"MULTILINESTRING ((4.333399619533671 50.789262621281814, 4.333403460194012 50.78924698042416, 4.333452108998511 50.789047963912495, 4.333459790378916 50.7890165023988, 4.333497485391897 50.78886279047003, 4.333506162611213 50.7888270142123, 4.333515692840672 50.788788361516296, 4.3335262190163455 50.788745304182825, 4.333577853916908 50.78853406254498, 4.333578138277149 50.788533073766835, 4.3337117211158915 50.788546237912065, 4.333704324929113 50.78857590159902, 4.333666914721064 50.78872925410305, 4.33365155251782 50.78879190747202, 4.333644867254567 50.78881896436289, 4.333634910156061 50.78885968456373, 4.333628366955614 50.78888638190883, 4.333614142360938 50.78894472057156, 4.333600202488556 50.78900153107457, 4.333584555415059 50.789065622690885, 4.333533915735887 50.78927272935621, 4.333533204393072 50.78927578562812, 4.333399619533671 50.789262621281814))"
bridge_line.127,127,1817208,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680833,"MULTILINESTRING ((4.410104775317923 50.81537676402334, 4.410083391488928 50.815265930043005, 4.410081538538447 50.81525667142914, 4.41008068321342 50.815252266836424, 4.410074838162173 50.81522179421979, 4.410068708198236 50.81519006316205, 4.4100630057027 50.815160309660506, 4.410066691602229 50.815156442815606, 4.4106232972075805 50.815089179671396, 4.4106290867137306 50.81505789379238, 4.410630357692995 50.81505115113752, 4.410630213842877 50.81504899368794, 4.410630066657565 50.8150431505072, 4.410629485319112 50.81502795830944, 4.41062535239094 50.81500818270997, 4.410622650479444 50.8150017111855, 4.410619379839636 50.81499398132471, 4.410618953008226 50.814992722936914, 4.410614974508045 50.81498679125126, 4.410611848532705 50.8149821177987, 4.410605028180686 50.814971872140525, 4.410595224082259 50.81495731256097))"
bridge_line.128,128,1817209,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680834,"MULTILINESTRING ((4.408833252062932 50.815086310074875, 4.409068212180079 50.81506006839815, 4.409101980567243 50.81505628095093, 4.409381630272958 50.81502103339811, 4.409594879985441 50.8149954365775))"
bridge_line.129,129,1817210,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680835,"MULTILINESTRING ((4.410595224082259 50.81495731256097, 4.409887321069185 50.81498417650269, 4.409594879985441 50.8149954365775))"
bridge_line.130,130,1817211,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680836,"MULTILINESTRING ((4.407578627443046 50.81546816810113, 4.407601895789646 50.81546447452216, 4.4076226103280485 50.81546123128003, 4.40766176197435 50.81544638523572, 4.407964512637368 50.815206170604846, 4.40814956477001 50.81505930744402, 4.4081499898506085 50.81505858813135, 4.408151689789818 50.815055261401305, 4.408149841134784 50.81505058744637, 4.408148419092704 50.81504699209639, 4.408142597683805 50.815042768979524, 4.4081268440455545 50.81503926842516))"
bridge_line.131,131,1817212,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680837,"MULTILINESTRING ((4.405570062063074 50.822073293963506, 4.405575093109653 50.82215338945457, 4.405579979959289 50.82223060832642, 4.405578048513391 50.82230009834577, 4.405575701626795 50.82238253348187, 4.405571762711155 50.82242622406664))"
bridge_line.132,132,1817213,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680838,"MULTILINESTRING ((4.282430808324855 50.81838107539751, 4.282395958569489 50.818332766856514, 4.282355033755135 50.818285271914874, 4.282353192889284 50.81828311306768, 4.2823067354144655 50.81823471510384, 4.282258005880493 50.81818721441643, 4.282247381046805 50.818177228195204, 4.282208847770347 50.818141331520046, 4.282157559346547 50.81809643589583, 4.282143289649778 50.81808529632611))"
bridge_line.133,133,1817053,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683120,"MULTILINESTRING ((4.296400149602213 50.809582711798754, 4.2964273138050455 50.80954011766969))"
bridge_line.134,134,1817047,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683115,"MULTILINESTRING ((4.265869024019516 50.81190940877937, 4.265869998685092 50.81191794975471))"
bridge_line.135,135,1817048,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683116,"MULTILINESTRING ((4.31480064073458 50.8318563784078, 4.314895793645479 50.83194002441936, 4.314896077238042 50.831940294234464, 4.31489636083061 50.831940564049624, 4.314923629008857 50.8319281708313, 4.314929877900862 50.831925386902554, 4.31493158219941 50.8319245786153, 4.315136945445527 50.83183100037681, 4.315158958777278 50.83182094201456, 4.315156973421597 50.83181923310397, 4.3150669255600205 50.831739904594016, 4.31506323845463 50.83173675658438))"
bridge_line.136,136,1817049,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683117,"MULTILINESTRING ((4.2989561243747545 50.80998158753399, 4.298507736255726 50.810295958450844, 4.2983791982133885 50.810386047827656, 4.298029995501162 50.810594578284515, 4.298011960264512 50.81060526513455, 4.2979920786482335 50.81061720942243, 4.297951747579642 50.81064127744032, 4.29794493163251 50.81064495910013, 4.297809323231668 50.8107176936784))"
bridge_line.137,137,1817050,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683118,"MULTILINESTRING ((4.313337341767312 50.881333989013406, 4.313339968864254 50.8813232658525, 4.313463168995958 50.88134674967339, 4.313489664432493 50.881351796074476, 4.313487037368127 50.88136251923865, 4.3134775188957075 50.88136070793765, 4.313337341767312 50.881333989013406))"
bridge_line.138,138,1817052,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683119,"MULTILINESTRING ((4.4140636235423365 50.88257297826886, 4.4140517560512675 50.88258546023765))"
bridge_line.139,139,1817054,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683121,"MULTILINESTRING ((4.278083755415885 50.82208305566476, 4.278186401992456 50.82213689209521, 4.2782826600352415 50.82219198208299, 4.278379760049397 50.822252196694876, 4.278457718118832 50.82230349691156, 4.278528581739971 50.82235407249074, 4.278584840248675 50.82239807448647))"
bridge_line.140,140,1817137,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679247,"MULTILINESTRING ((4.2974670540305775 50.81764855625074, 4.29747414971467 50.817648290836665, 4.297477839394823 50.817648203162825, 4.2974931661422495 50.81764758312067, 4.2975079251320984 50.817647052630605, 4.297639336835492 50.81764236717968, 4.297660198165113 50.81764157064918, 4.2976762343012815 50.81764104090507, 4.2976780792081435 50.81764095211708, 4.29770023681715 50.81772223129029, 4.297678665923369 50.81772302740183, 4.297662203907291 50.817723646786376, 4.297527385969614 50.81772851000491, 4.2974964487457195 50.817729660029485, 4.2974924752475445 50.817729747533036, 4.297489211143644 50.817729925359465, 4.2974670540305775 50.81764855625074))"
bridge_line.141,141,1817611,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679574,"MULTILINESTRING ((4.364002710671865 50.8728518855768, 4.364024305991594 50.87284820064916))"
bridge_line.142,142,1817613,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679575,"MULTILINESTRING ((4.364064228681325 50.87284406687114, 4.364106566624281 50.87283957358314))"
bridge_line.143,143,1817614,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679576,"MULTILINESTRING ((4.364106566624281 50.87283957358314, 4.364134271138514 50.8728347202131))"
bridge_line.144,144,1817615,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679577,"MULTILINESTRING ((4.364134271138514 50.8728347202131, 4.364205451223835 50.87281224895957))"
bridge_line.145,145,1817616,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679578,"MULTILINESTRING ((4.364205451223835 50.87281224895957, 4.364458773490275 50.872715620467616))"
bridge_line.146,146,1817617,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679579,"MULTILINESTRING ((4.3644344815636185 50.87268478591848, 4.364152602075936 50.87279139169586))"
bridge_line.147,147,1817618,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679580,"MULTILINESTRING ((4.364152602075936 50.87279139169586, 4.364140383483578 50.87279597590556))"
bridge_line.148,148,1817179,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679293,"MULTILINESTRING ((4.406489166738409 50.87353569428174, 4.406484337604399 50.87353740385751, 4.406472548806508 50.87354154286146, 4.406331083728795 50.87359201986579, 4.406302677002432 50.87360209730427, 4.406298274005578 50.873603716839064, 4.40617924980699 50.87364609584509, 4.406059089157998 50.87368892457004, 4.406051135216937 50.873691713872994, 4.406032102628092 50.87369846211614, 4.406012051837198 50.87367590509541, 4.406046424069096 50.873663668330025, 4.406283478277639 50.87357918047381, 4.4064691157240485 50.873513047443616, 4.406470111199983 50.87351421574571, 4.406489166738409 50.87353569428174))"
bridge_line.149,149,1817180,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679294,"MULTILINESTRING ((4.331176385687725 50.88126755228501, 4.331434849153542 50.88128363440465))"
bridge_line.150,150,1817183,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679295,"MULTILINESTRING ((4.317678315595339 50.83693564633769, 4.317668491841014 50.836961999442465))"
bridge_line.151,151,1817606,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681820,"MULTILINESTRING ((4.318048750193445 50.88104946332191, 4.318023207503597 50.881043465476644, 4.318021673237629 50.88104310524543, 4.31797153553191 50.8811285103804, 4.317965343040045 50.881139061324234, 4.317964488892769 50.88114052623619, 4.317991565897003 50.88114688432565, 4.318004577227117 50.88112472194971))"
bridge_line.152,152,1817607,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681821,"MULTILINESTRING ((4.359592082280715 50.87296008078774, 4.359599142232275 50.87296597837345))"
bridge_line.153,153,1817608,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681822,"MULTILINESTRING ((4.359531228334201 50.87306145934555, 4.359500957669936 50.87303349097631))"
bridge_line.154,154,1817609,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681823,"MULTILINESTRING ((4.359500957669936 50.87303349097631, 4.359564211829039 50.87293677812955))"
bridge_line.155,155,1817138,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679248,"MULTILINESTRING ((4.297808494923253 50.81127235171264, 4.297865287292854 50.81124703506463, 4.297993070101806 50.81118993766147, 4.298058381186572 50.81116076048322, 4.29810736434672 50.81113894499747, 4.298133914658681 50.81112709456701, 4.298151236229656 50.81111937384286, 4.2981523721183565 50.8111188351443, 4.298236566360089 50.81108121890245, 4.298289945145328 50.81106120387959, 4.298380518566783 50.811027277069016, 4.298455049882608 50.81099936369513, 4.298550726690862 50.810968316456815, 4.298628229576505 50.81094570860105, 4.298656048923752 50.810939072773735, 4.298714952016988 50.81092508386273, 4.298834452122363 50.8109029501947, 4.298975231195145 50.81088334604014, 4.299149905024888 50.810874459280875, 4.299162675610646 50.81087383751749))"
bridge_line.156,156,1817140,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679249,"MULTILINESTRING ((4.302640771401229 50.807462297100265, 4.303046084915821 50.8069658466248, 4.303053759120711 50.806956411789365, 4.303100799011282 50.80689863466749, 4.303127374209601 50.80686610699914, 4.303301021819001 50.80665341895788))"
bridge_line.157,157,1817141,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679250,"MULTILINESTRING ((4.303757921235032 50.80609370753478, 4.304456489303589 50.805257155613084, 4.304522422753688 50.80517826255181, 4.304793259420789 50.804853973827036, 4.305118786062288 50.8044734388319, 4.305150755765547 50.80443614908527))"
bridge_line.158,158,1817590,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681806,"MULTILINESTRING ((4.355019926580841 50.894761138620304, 4.354918565370378 50.8946163711807, 4.354917030151652 50.89461682047828, 4.354816302649446 50.89464641121639, 4.354786579058437 50.89465513655619, 4.354682240775817 50.894685778529166, 4.354632886162028 50.894700272778955, 4.354545648398847 50.89472588252704, 4.354541582891692 50.89472707764767, 4.354642261186609 50.89487088346549))"
bridge_line.159,159,1817250,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679230,"MULTILINESTRING ((4.330352858009575 50.90144547993016, 4.33064561736156 50.9015202752679))"
bridge_line.160,160,1817008,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681799,"MULTILINESTRING ((4.384488446179543 50.86888448061429, 4.384569253212373 50.8688123738354, 4.384597656325221 50.86878701956933, 4.384627053542311 50.868760856104814, 4.384629894932768 50.86876139507105, 4.3852581263644765 50.868876189941965, 4.385259973280796 50.86887654924954, 4.38525273057023 50.8688830227193, 4.385226031887281 50.86890675879186, 4.385200895384101 50.86892923610619, 4.3851781731010115 50.868949555593424, 4.385121225213934 50.869000264417835, 4.385117957588558 50.86899963563091, 4.384488446179543 50.86888448061429))"
bridge_line.161,161,1817009,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681800,"MULTILINESTRING ((4.342231748397449 50.83913421362299, 4.341962047871093 50.83931169714278, 4.341887533351564 50.839275272933044, 4.3418693659823395 50.83926645913594, 4.342142756044124 50.839092212873986, 4.342231748397449 50.83913421362299))"
bridge_line.162,162,1817587,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681804,"MULTILINESTRING ((4.35454398772559 50.877683360588115, 4.354718770564094 50.87762764610237, 4.3547146537241765 50.877614700849634, 4.3546838486683725 50.87751716198466, 4.354678738241407 50.87750071073777, 4.354656024985229 50.877428612883726, 4.354642964890642 50.87738717009914, 4.354544060210556 50.87743147665913))"
bridge_line.163,163,1817588,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681805,"MULTILINESTRING ((4.376157698054128 50.87111122955947, 4.376185972395803 50.871128487350184, 4.376214246758247 50.87114574513401, 4.376217940958668 50.871148351817894, 4.376240248252739 50.871164081803364, 4.376265539995841 50.87118565471854, 4.376277049478506 50.8711972503041, 4.3762882747848 50.871208576224895, 4.376290690434669 50.87121145267955, 4.376308026336472 50.871232396881354, 4.376325221577361 50.871261251806345, 4.376327921936675 50.871267364442154, 4.37632934319785 50.87127069043849, 4.376338439166453 50.87129136553213, 4.37635151470473 50.87132147926622))"
bridge_line.164,164,1817591,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681807,"MULTILINESTRING ((4.354539124580727 50.89457662195429, 4.354567468431434 50.894571366422774, 4.354620346612993 50.894561556075416, 4.354728363021545 50.89454152205397, 4.35474749580388 50.89453797341648, 4.354855981181879 50.894517858426205))"
bridge_line.165,165,1817592,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681808,"MULTILINESTRING ((4.354855981181879 50.894517858426205, 4.354833227142143 50.89435852791708, 4.354721543859895 50.894379235823635, 4.354707357786909 50.89438186810209, 4.354590855671636 50.894403474274945, 4.354539171682627 50.894413060012226))"
bridge_line.166,166,1817593,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681809,"MULTILINESTRING ((4.32166807186533 50.81261846239677, 4.321690209965752 50.81261523490356))"
bridge_line.167,167,1817594,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681810,"MULTILINESTRING ((4.354642261186609 50.89487088346549, 4.354740899575292 50.89484221854862, 4.354801981680763 50.89482447142038, 4.3549062490283195 50.894794170931036, 4.35492141647025 50.89478975883967, 4.355019926580841 50.894761138620304))"
bridge_line.168,168,1817126,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679238,"MULTILINESTRING ((4.421235222441789 50.89048507246963, 4.421239338386861 50.890480036539934, 4.4212434542292565 50.89047491071611, 4.4212479966513 50.8904699644869, 4.421256090176834 50.890463218768005, 4.4212651790884685 50.89045692206759, 4.421274267997666 50.890450625366434, 4.421288472609905 50.890443607193035, 4.421325404663412 50.8904254318493, 4.421488047361807 50.890345352260226, 4.421652678127586 50.890264282701835, 4.421657081438711 50.89026203334091, 4.4216616268744255 50.89025978391489, 4.421666314639915 50.89025771421178, 4.421675123311606 50.890255013368375, 4.421684359075711 50.890252941587434, 4.421693736758677 50.890250689952836, 4.4216974308789565 50.89024969943082, 4.421701124999077 50.89024870890864, 4.42170481901637 50.890247628492375))"
bridge_line.169,169,1817127,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679239,"MULTILINESTRING ((4.37804688737489 50.843409085543215, 4.378053852329695 50.843378826224715, 4.3780579349702 50.84334835140275, 4.3780591353268 50.84331777794137))"
bridge_line.170,170,1817128,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679240,"MULTILINESTRING ((4.321885506347036 50.827013922044074, 4.321956822325973 50.827092249200625, 4.322057203954023 50.827202410771015, 4.322316833043581 50.82746249048932, 4.322499336293421 50.82763534092466, 4.322731347184553 50.82783877472606, 4.323066468021985 50.82812612026802, 4.323087910088526 50.82811615008466))"
bridge_line.171,171,1817129,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679241,"MULTILINESTRING ((4.322119715054694 50.83261830971604, 4.3220785378688 50.83267355232857, 4.322065176978453 50.832691436289146, 4.322060210187818 50.83268990611725, 4.32204940783584 50.832704285155906, 4.322053664608444 50.83270608473606, 4.322037745059671 50.832727563508634, 4.321993824384341 50.83278651769627))"
bridge_line.172,172,1817132,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679242,"MULTILINESTRING ((4.463259771605262 50.801617516441226, 4.463588746921318 50.80148168509084, 4.463977811914361 50.80131856505842, 4.464465946502609 50.801113920059976, 4.464484708108137 50.80113179398644, 4.464615472321561 50.80125691185279, 4.464615614362118 50.80125700163204, 4.46467694862072 50.8013170287712, 4.464673192696302 50.80131862303265, 4.464424448472644 50.80142310757111, 4.463874939405913 50.80165387250419, 4.463483032669631 50.801816275322004))"
bridge_line.173,173,1817133,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679243,"MULTILINESTRING ((4.410047281304529 50.81538056026027, 4.4100247930466825 50.815272243750336, 4.410022797968496 50.81526271549869, 4.410022370829865 50.81526109752534, 4.410021800910813 50.815258490748136, 4.4100086895836785 50.81519493903595, 4.410002847070788 50.815167253187504, 4.409999439672124 50.81516518680087, 4.409997311039811 50.815165007770666, 4.409800802700852 50.81518827105763, 4.409646861345738 50.815208911938804, 4.409486861014521 50.815213688131955))"
bridge_line.174,174,1817134,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679244,"MULTILINESTRING ((4.283604411042841 50.81986934377052, 4.283575552473497 50.819897370474635, 4.283385915786929 50.82007810405524, 4.283197407435665 50.820261894596435, 4.283018137950313 50.82043688173901, 4.282833739150218 50.820622382681826, 4.282680179510734 50.82078309454841, 4.282534288961108 50.82094012607532, 4.282498878412551 50.82098055334862, 4.282411134604257 50.82108036351375, 4.282287837104852 50.8212208704007, 4.282132524493 50.821406840964784, 4.28199838201545 50.82157880311537, 4.281865795206013 50.82175319343562, 4.281755671771434 50.821905126192064, 4.281634710417202 50.82208500843894, 4.281500655311653 50.82228456806109, 4.2814578110627455 50.822353216792386, 4.281428488991543 50.82240021061843))"
bridge_line.175,175,1817135,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679245,"MULTILINESTRING ((4.39920654864813 50.81156102736364, 4.399221304210238 50.81155994468977, 4.399453619820219 50.81099111073954, 4.399266737403285 50.81096230403036, 4.39933345694767 50.81079903510434, 4.399166866986772 50.81077336917852, 4.399141311373854 50.810748654556505, 4.399136626205804 50.810744160998524, 4.399125136681891 50.81074892853269, 4.398953164981562 50.811170046858656, 4.399134230045164 50.811197866752934, 4.3991284221502855 50.81121216175593, 4.399120617577183 50.811210905280525, 4.399115227146927 50.811212794524806, 4.399038023687743 50.81140195612511, 4.399047537148684 50.811412651233226, 4.399060166438648 50.81141471550139, 4.399072365862115 50.81141039726658, 4.399206548529108 50.8115608475717, 4.399206974309955 50.81156102725053, 4.399208535010462 50.8115609369398, 4.399218182868864 50.81156021520753))"
bridge_line.176,176,1817136,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679246,"MULTILINESTRING ((4.411949078436154 50.79063197952938, 4.412068280246568 50.79070627920916))"
bridge_line.177,177,1817595,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681811,"MULTILINESTRING ((4.406336200539528 50.9008352964473, 4.406374420096718 50.90087961957601, 4.406191909631196 50.9009385144358, 4.406151387856662 50.900894938113325, 4.4061564046937995 50.90089331839856, 4.40624378004107 50.900865117321445, 4.406336200539528 50.9008352964473))"
bridge_line.178,178,1817596,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681812,"MULTILINESTRING ((4.402635967846039 50.91195857377548, 4.402624421866152 50.91195845132293, 4.402624712696366 50.911947897747076, 4.40263625867366 50.91194802019963, 4.402635967846039 50.91195857377548))"
bridge_line.179,179,1817597,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681813,"MULTILINESTRING ((4.401480482652202 50.91189805936283, 4.401457063459805 50.911897490706025, 4.401457850524156 50.91188455481561, 4.40148126971011 50.911885123472246, 4.401480482652202 50.91189805936283))"
bridge_line.180,180,1817598,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681814,"MULTILINESTRING ((4.400898484101771 50.91188015493733, 4.400871025534222 50.9118778972962, 4.40087154380421 50.91186668743888, 4.400899086453303 50.911867192134245, 4.400898484101771 50.91188015493733))"
