FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.651,651,1981547,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787729,"MULTILINESTRING ((4.309019998921655 50.83757516767105, 4.309044052021508 50.83758918168569))"
drain_line.652,652,1981548,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787730,"MULTILINESTRING ((4.438028844771171 50.84880978983343, 4.437990379552577 50.848791087235305))"
drain_line.653,653,1981549,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787731,"MULTILINESTRING ((4.413841801449397 50.879964451247844, 4.4139075834382915 50.880000446213735))"
drain_line.654,654,1981551,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787732,"MULTILINESTRING ((4.4380854629176545 50.84847047741507, 4.438101954845224 50.84846193357302))"
drain_line.655,655,1981552,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787733,"MULTILINESTRING ((4.4389857610837105 50.85644269658587, 4.439027491920725 50.85642707874277))"
drain_line.656,656,1981553,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787734,"MULTILINESTRING ((4.393920625405798 50.87346125260895, 4.393896467877113 50.87345547895702))"
drain_line.657,657,1981554,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787735,"MULTILINESTRING ((4.437524148716289 50.8485327981702, 4.437504127083964 50.84852681388693))"
drain_line.658,658,1981555,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787736,"MULTILINESTRING ((4.4374165461146005 50.848181534656774, 4.437421804781475 50.84817280762111))"
drain_line.659,659,1981557,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787738,"MULTILINESTRING ((4.422525860296385 50.885300575780164, 4.422559651959498 50.885346064861714))"
drain_line.660,660,1981559,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787739,"MULTILINESTRING ((4.333711990928512 50.83865895322701, 4.333608385066019 50.838712743164415, 4.3334469483540445 50.83879460824184))"
drain_line.661,661,1981560,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787740,"MULTILINESTRING ((4.3921072878160405 50.87674037985916, 4.392077012277441 50.87673222537594))"
drain_line.662,662,1981561,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787741,"MULTILINESTRING ((4.422707444840603 50.88540384609979, 4.422727136148676 50.88534598698376))"
drain_line.663,663,1982014,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785248,"MULTILINESTRING ((4.399298459772501 50.87307635598554, 4.399321919875243 50.87305974550371))"
drain_line.664,664,1982015,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785249,"MULTILINESTRING ((4.334443008606885 50.84631129870937, 4.33441915693207 50.84632829736908))"
drain_line.665,665,1981562,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787742,"MULTILINESTRING ((4.437909799400489 50.848523197012035, 4.437889567901677 50.84852844221257))"
drain_line.666,666,1981564,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787744,"MULTILINESTRING ((4.392209150760521 50.87658928499297, 4.392178771835439 50.876580907466085))"
drain_line.667,667,1981566,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787745,"MULTILINESTRING ((4.393989648820347 50.873343699919616, 4.3939465503198605 50.87332979248714))"
drain_line.668,668,1981567,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787746,"MULTILINESTRING ((4.333323146018585 50.838974218446204, 4.33328740418155 50.83894661897765))"
drain_line.669,669,1982280,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786812,"MULTILINESTRING ((4.360236639373117 50.89999029410028, 4.360270185873666 50.89998472851005))"
drain_line.670,670,1982281,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786813,"MULTILINESTRING ((4.3585969850437 50.89829017209336, 4.358630987239068 50.89829074682377))"
drain_line.671,671,1982282,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786814,"MULTILINESTRING ((4.343286582544626 50.83696481720952, 4.343259702885389 50.83697596754184))"
drain_line.672,672,1982283,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786815,"MULTILINESTRING ((4.327600630453536 50.852404167529166, 4.327580226448374 50.85241726717862))"
drain_line.673,673,1982284,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786816,"MULTILINESTRING ((4.365979895054815 50.79693212316871, 4.365995029875813 50.7969124927578))"
drain_line.674,674,1982285,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786817,"MULTILINESTRING ((4.343380042050213 50.83511711809356, 4.343356030693629 50.83512890731457))"
drain_line.675,675,1982286,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786818,"MULTILINESTRING ((4.34502717504087 50.836238754516636, 4.34501051923413 50.83624628447649))"
drain_line.676,676,1982287,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786819,"MULTILINESTRING ((4.350299861200036 50.837217967178795, 4.350218181864514 50.83716168927195))"
drain_line.677,677,1982289,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786820,"MULTILINESTRING ((4.3442088209553855 50.837220679852344, 4.344221335045472 50.83723487687478))"
drain_line.678,678,1982039,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784697,"MULTILINESTRING ((4.342732376055327 50.8191921169211, 4.342704645748267 50.81919568809474))"
drain_line.679,679,1982040,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784698,"MULTILINESTRING ((4.353771794170551 50.83982932558731, 4.353732242523395 50.839823028089974))"
drain_line.680,680,1982041,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784699,"MULTILINESTRING ((4.358732093872302 50.89946954673323, 4.358789214906692 50.89948591647238))"
drain_line.681,681,1982042,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784700,"MULTILINESTRING ((4.353031061412214 50.84002229209982, 4.353058762969962 50.840014178103004))"
drain_line.682,682,1982043,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784701,"MULTILINESTRING ((4.358006515522474 50.8975510724161, 4.358082026533502 50.897539491546))"
drain_line.683,683,1982044,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784702,"MULTILINESTRING ((4.331727829759978 50.85238261210834, 4.331753753681754 50.85239884681958))"
drain_line.684,684,1982045,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784703,"MULTILINESTRING ((4.343522275535674 50.835378788536765, 4.343546613020117 50.83536788931522))"
drain_line.685,685,1982046,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784704,"MULTILINESTRING ((4.363562767690611 50.796257222850805, 4.363579628043849 50.79623644436194))"
drain_line.686,686,1982047,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784705,"MULTILINESTRING ((4.344507047030875 50.836850775768816, 4.344488644435003 50.83683066247635))"
drain_line.687,687,1982048,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784706,"MULTILINESTRING ((4.34355647436133 50.837065826421835, 4.343569272062194 50.83708017639589))"
drain_line.688,688,1982049,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784707,"MULTILINESTRING ((4.372875955491194 50.85003296411639, 4.372868494492264 50.84999416674962))"
drain_line.689,689,1982050,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.784708,"MULTILINESTRING ((4.334954294710023 50.851108406561025, 4.3349281429221005 50.85111730159686))"
drain_line.690,690,1981995,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786334,"MULTILINESTRING ((4.389295892429875 50.87047482442074, 4.389269439625482 50.87045979439933))"
drain_line.691,691,1981996,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786335,"MULTILINESTRING ((4.346271756377817 50.87203734512711, 4.346266778977966 50.872062597118145))"
drain_line.692,692,1981997,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786336,"MULTILINESTRING ((4.3372837233759345 50.8442884547389, 4.337272053704169 50.84430493979254))"
drain_line.693,693,1981998,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786337,"MULTILINESTRING ((4.394879398250426 50.83334228457939, 4.394852321349514 50.833330945962395))"
drain_line.694,694,1981999,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786338,"MULTILINESTRING ((4.395278486142306 50.83287830507093, 4.395274864840079 50.83285112152182))"
drain_line.695,695,1982000,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786339,"MULTILINESTRING ((4.393720052885824 50.871313681723336, 4.393710162186947 50.87132791876089))"
drain_line.696,696,1982002,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786340,"MULTILINESTRING ((4.400615678804504 50.873645989801744, 4.400597689678365 50.873659943028464))"
drain_line.697,697,1981638,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791709,"MULTILINESTRING ((4.372842648483692 50.82791148122863, 4.373105915919216 50.827709635146284))"
drain_line.698,698,1981639,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791710,"MULTILINESTRING ((4.372098682511682 50.8273727330912, 4.372169323862878 50.82740126163092, 4.37219263419382 50.82737870446074))"
drain_line.699,699,1982187,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791711,"MULTILINESTRING ((4.350336584657133 50.83831741976772, 4.350473020825578 50.83841820398835))"
drain_line.700,700,1982189,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791713,"MULTILINESTRING ((4.372930443005581 50.82841473910433, 4.372925785853109 50.828430741653236))"
drain_line.701,701,1982190,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791714,"MULTILINESTRING ((4.32669441758899 50.852162824968104, 4.326718403309696 50.85217868191297))"
drain_line.702,702,1982191,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791715,"MULTILINESTRING ((4.343011619409702 50.83495361009486, 4.343037405671435 50.83494100327436))"
drain_line.703,703,1982192,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791716,"MULTILINESTRING ((4.335758597974157 50.85224559480973, 4.33577661159594 50.85223925723733))"
drain_line.704,704,1982193,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791717,"MULTILINESTRING ((4.325455639547149 50.85310002220381, 4.325431426904556 50.853083787363424))"
drain_line.705,705,1982196,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791719,"MULTILINESTRING ((4.372453149394239 50.828788849711536, 4.372422001585429 50.82879647360388))"
drain_line.706,706,1982197,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791720,"MULTILINESTRING ((4.331621658281505 50.809132329497515, 4.331587494686832 50.809142012494576))"
drain_line.707,707,1981621,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791693,"MULTILINESTRING ((4.344572407040731 50.83579949834558, 4.3447282989395015 50.835731928135225, 4.344790675483569 50.83570482808034))"
drain_line.708,708,1981622,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791694,"MULTILINESTRING ((4.372040522532853 50.82798411781576, 4.372011393921692 50.82797203427204, 4.371997826913103 50.827985343661226))"
drain_line.709,709,1981623,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791695,"MULTILINESTRING ((4.414356332571711 50.83131281137999, 4.414305938543845 50.8312954544632))"
drain_line.710,710,1981624,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791696,"MULTILINESTRING ((4.352984862307039 50.849811284700664, 4.353010568355639 50.84980387721678))"
drain_line.711,711,1981626,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791698,"MULTILINESTRING ((4.392997170447407 50.87529372449863, 4.392955704053895 50.875290189376706))"
drain_line.712,712,1981627,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791699,"MULTILINESTRING ((4.437476462429577 50.84803929975286, 4.437461436439191 50.848054772511944))"
drain_line.713,713,1981628,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791700,"MULTILINESTRING ((4.394031649840433 50.87327150392253, 4.394000965204228 50.873261584851))"
drain_line.714,714,1981629,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791701,"MULTILINESTRING ((4.306690691985705 50.8646236776875, 4.306576679208472 50.86459468792935))"
drain_line.715,715,1981630,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791702,"MULTILINESTRING ((4.394510617108743 50.872456665721955, 4.394486170150881 50.87245080683736))"
drain_line.716,716,1981631,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791703,"MULTILINESTRING ((4.392459454898095 50.876220024448294, 4.392428070974323 50.87621161692659))"
drain_line.717,717,1981634,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791705,"MULTILINESTRING ((4.4379393503765545 50.84825565881469, 4.437926636870553 50.848251080092105))"
drain_line.718,718,1981635,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791706,"MULTILINESTRING ((4.426504387712721 50.890173323640525, 4.426523432248636 50.8901934588094))"
drain_line.719,719,1981636,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791707,"MULTILINESTRING ((4.416873423433101 50.88212967859287, 4.417020551998772 50.882024783552744, 4.4171720339236265 50.88211005500179, 4.417203443838999 50.88212773604416, 4.417192158322722 50.88214670594471, 4.417064898196306 50.88223751359603, 4.417017975021579 50.88221090244081))"
drain_line.720,720,1981637,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.791708,"MULTILINESTRING ((4.438155746191861 50.84833219173872, 4.4381303419074225 50.848323255935064))"
drain_line.721,721,1981881,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788406,"MULTILINESTRING ((4.376475577246211 50.8672150000461, 4.376457620360861 50.86723521848452))"
drain_line.722,722,1981882,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788407,"MULTILINESTRING ((4.337226238913991 50.841725803523836, 4.337258682409133 50.84170691361439))"
drain_line.723,723,1981884,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788409,"MULTILINESTRING ((4.346473627912585 50.872052198660036, 4.346467974243554 50.87207811934102))"
drain_line.724,724,1981886,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788410,"MULTILINESTRING ((4.334542888911502 50.84651484603121, 4.334566495941581 50.846497845290635))"
drain_line.725,725,1981887,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788411,"MULTILINESTRING ((4.404074853578789 50.875149507683695, 4.404089008332799 50.875135740505144))"
drain_line.726,726,1981888,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788412,"MULTILINESTRING ((4.394060151823276 50.8714234829495, 4.394078158645795 50.87139996681849))"
drain_line.727,727,1981889,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788413,"MULTILINESTRING ((4.334270613055473 50.839898949318865, 4.334295247784916 50.839884496118145))"
drain_line.728,728,1981892,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788415,"MULTILINESTRING ((4.397768682176138 50.872388738465204, 4.39778859410381 50.8723628185621))"
drain_line.729,729,1981826,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788340,"MULTILINESTRING ((4.390628459196121 50.87042784068067, 4.3906407150304965 50.87041186594495))"
drain_line.730,730,1981876,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788401,"MULTILINESTRING ((4.3388612428404825 50.840525127786094, 4.338842773001107 50.840546248576246))"
drain_line.731,731,1981877,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788402,"MULTILINESTRING ((4.396669314084929 50.87203205643155, 4.396685313913235 50.872011603575125))"
drain_line.732,732,1981878,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788403,"MULTILINESTRING ((4.368613052750488 50.855822167803645, 4.368593891576591 50.855832497156555))"
drain_line.733,733,1981879,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788404,"MULTILINESTRING ((4.338194741060671 50.83076158216395, 4.33817651056817 50.83074668183023))"
drain_line.734,734,1981880,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788405,"MULTILINESTRING ((4.332058196381243 50.84259792942773, 4.332041296535187 50.84261376271725))"
drain_line.735,735,1981893,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789542,"MULTILINESTRING ((4.332147357132993 50.84522584855035, 4.33217169585309 50.845239272108905))"
drain_line.736,736,1981895,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789544,"MULTILINESTRING ((4.367428368646687 50.85517036951272, 4.367449465417162 50.855158472663156))"
drain_line.737,737,1981897,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789546,"MULTILINESTRING ((4.407740268174527 50.87682535944445, 4.407721469072942 50.87684061188349))"
drain_line.738,738,1981898,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789547,"MULTILINESTRING ((4.347780264338232 50.87227770791504, 4.347784756852137 50.872253320886195))"
drain_line.739,739,1981899,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789548,"MULTILINESTRING ((4.332949606069127 50.84745064662055, 4.332914771799106 50.84746880264019))"
drain_line.740,740,1981900,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789549,"MULTILINESTRING ((4.396643414329822 50.87199815114427, 4.396627040403807 50.87201909495496))"
drain_line.741,741,1981901,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789550,"MULTILINESTRING ((4.393991239330063 50.87140443294831, 4.394010512613323 50.871378725297326))"
drain_line.742,742,1981902,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789551,"MULTILINESTRING ((4.3946910783171065 50.83353389471117, 4.394664015973806 50.83352331116977))"
drain_line.743,743,1981827,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788341,"MULTILINESTRING ((4.367636275962424 50.855419551110074, 4.3676293115533795 50.85540929250308))"
drain_line.744,744,1981828,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788342,"MULTILINESTRING ((4.348549345195936 50.87255578041773, 4.34851144122723 50.87256370932728))"
drain_line.745,745,1981829,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788343,"MULTILINESTRING ((4.38258006974272 50.86841609876538, 4.382568252583212 50.868436675440556))"
drain_line.746,746,1981830,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788344,"MULTILINESTRING ((4.3561001547917995 50.84862243501622, 4.356127845675118 50.848593869902025))"
drain_line.747,747,1981831,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788345,"MULTILINESTRING ((4.396621879290151 50.86786656507826, 4.396589205023598 50.8678570378261))"
drain_line.748,748,1981832,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788346,"MULTILINESTRING ((4.327117248387908 50.8406555496797, 4.327134713235619 50.84063598869242))"
drain_line.749,749,1981833,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.788347,"MULTILINESTRING ((4.3553565220091235 50.85003963207534, 4.355380273955005 50.850075171287045))"
drain_line.750,750,1981752,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791019,"MULTILINESTRING ((4.396208725559589 50.86845388071545, 4.396184684681948 50.86844765676748))"
drain_line.751,751,1981753,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791020,"MULTILINESTRING ((4.347967385874325 50.87219465985646, 4.347971811890427 50.87217107781358))"
drain_line.752,752,1981754,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791021,"MULTILINESTRING ((4.334808205052021 50.843785315005285, 4.334818993109547 50.8437688311669))"
drain_line.753,753,1982234,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780005,"MULTILINESTRING ((4.343570761964775 50.837245080758805, 4.343588185335318 50.83723684099229))"
drain_line.754,754,1981665,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779985,"MULTILINESTRING ((4.392035461594032 50.8765770028251, 4.392059006792165 50.87658326776774))"
drain_line.755,755,1981666,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779986,"MULTILINESTRING ((4.3374242878172105 50.84000580835059, 4.337396835422461 50.84003675848904))"
drain_line.756,756,1981668,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779987,"MULTILINESTRING ((4.337954409138958 50.840235959743374, 4.337979385786225 50.84020720594482))"
drain_line.757,757,1981669,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779988,"MULTILINESTRING ((4.3933736837298385 50.87411691936255, 4.393389847265798 50.87412062256424))"
drain_line.758,758,1981670,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779989,"MULTILINESTRING ((4.396332882143668 50.86800244083367, 4.396357367347828 50.868009526572145))"
drain_line.759,759,1981671,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779990,"MULTILINESTRING ((4.393296936391042 50.87121584556533, 4.393307936983946 50.87119989825125))"
drain_line.760,760,1981672,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779991,"MULTILINESTRING ((4.3372246369640575 50.83993522194781, 4.337197672880448 50.839965544960236))"
drain_line.761,761,1981674,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779992,"MULTILINESTRING ((4.392785376450087 50.87540049871553, 4.3928102667026465 50.87540417936445))"
drain_line.762,762,1982224,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779995,"MULTILINESTRING ((4.328662246702805 50.85087734756472, 4.328680060299794 50.85088708018927))"
drain_line.763,763,1982225,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779996,"MULTILINESTRING ((4.347610968226558 50.839069121233734, 4.3476292880825955 50.83908870362665))"
drain_line.764,764,1982226,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779997,"MULTILINESTRING ((4.373307168507065 50.82592763327498, 4.373343424104995 50.8259402676543))"
drain_line.765,765,1982227,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779998,"MULTILINESTRING ((4.338844077984286 50.78460281595958, 4.33886545030926 50.78459323801266))"
drain_line.766,766,1982228,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.779999,"MULTILINESTRING ((4.338573037261039 50.85820621654047, 4.338543752325976 50.85821517045007))"
drain_line.767,767,1982229,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780000,"MULTILINESTRING ((4.353587051371903 50.83902549508969, 4.353564496459253 50.839012043964395))"
drain_line.768,768,1982231,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780002,"MULTILINESTRING ((4.4146069760299245 50.834915980648816, 4.414539971351826 50.83492973425911))"
drain_line.769,769,1982232,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780003,"MULTILINESTRING ((4.359121378869324 50.898170634155086, 4.359153440616573 50.89816292268829))"
drain_line.770,770,1982233,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780004,"MULTILINESTRING ((4.348110733242804 50.838798811211035, 4.348091320237752 50.838778985988256))"
drain_line.771,771,3772553,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849201,"MULTILINESTRING ((4.3682609893668145 50.841794538977105, 4.368293853289215 50.84178777063235))"
drain_line.772,772,3772554,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849202,"MULTILINESTRING ((4.367857497317457 50.84175020311563, 4.367844684687125 50.84172632712259))"
drain_line.773,773,3772555,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849203,"MULTILINESTRING ((4.367430098783756 50.84181296465684, 4.367444106945817 50.84183986461504))"
drain_line.774,774,3772556,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849204,"MULTILINESTRING ((4.370339843441157 50.841233521885144, 4.370325301705333 50.84120609249893))"
drain_line.775,775,3772557,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849205,"MULTILINESTRING ((4.369017378595262 50.84136852319448, 4.369005488660239 50.84134475460821))"
drain_line.776,776,3772558,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849206,"MULTILINESTRING ((4.369216257211762 50.84126139293669, 4.369255081280029 50.84125339343494))"
drain_line.777,777,3772559,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849207,"MULTILINESTRING ((4.369676674923883 50.841371311727556, 4.369662281218622 50.84134518190078))"
drain_line.778,778,3772560,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849208,"MULTILINESTRING ((4.369535503898787 50.84144740150132, 4.369495254656675 50.84145571302245))"
drain_line.779,779,3772561,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849209,"MULTILINESTRING ((4.372264775112719 50.840829926263076, 4.372250582376635 50.84080345193157))"
drain_line.780,780,3772562,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849210,"MULTILINESTRING ((4.3727269162352265 50.840744206089504, 4.372712906079624 50.84071795088982))"
drain_line.781,781,3772563,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849211,"MULTILINESTRING ((4.372187373851637 50.84067681684632, 4.372200966834342 50.840702432941484))"
drain_line.782,782,3772564,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849212,"MULTILINESTRING ((4.372974091573072 50.84051270130139, 4.372987797734672 50.840538034509215))"
drain_line.783,783,3797976,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.852446,"MULTILINESTRING ((4.319182810179498 50.87288698373263, 4.319200567221658 50.872875268887796))"
drain_line.784,784,3801108,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.854585,"MULTILINESTRING ((4.417588455551215 50.85765908053944, 4.41759308066922 50.857658579005026, 4.417762572770683 50.857641096663485, 4.417887420969589 50.8576282777435, 4.418060544461826 50.857611885849224))"
drain_line.785,785,3801109,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.854586,"MULTILINESTRING ((4.419823572644875 50.857878602087794, 4.420029938397005 50.857958322152626, 4.4202816805158225 50.85805682719118, 4.4204927439762765 50.85813929176792))"
drain_line.786,786,3801110,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.854587,"MULTILINESTRING ((4.419479268195276 50.857802903934974, 4.419635787601172 50.857855043459885, 4.419736473768653 50.857891947567715, 4.419767951402617 50.857903634449215))"
drain_line.787,787,3801111,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.854588,"MULTILINESTRING ((4.419233469233168 50.857698559896455, 4.419501642659542 50.85776882507905))"
drain_line.788,788,3801112,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.854589,"MULTILINESTRING ((4.418155298694973 50.85764721555979, 4.4181595666784315 50.85764701875531, 4.418220681056136 50.85764440712093, 4.418295003938068 50.85764298922979, 4.418369358769892 50.857643316840544, 4.418423434570616 50.857643802333804, 4.418477480868535 50.85764503265189, 4.418560295630514 50.85764823057072, 4.41864292846032 50.85765295136168, 4.41870868080255 50.85765822674973, 4.418774147176467 50.857664773743096, 4.4188552098768605 50.85767427861861, 4.418935793541359 50.85768529521705, 4.419019991903475 50.85769811399827, 4.4191031437510215 50.85771342689514, 4.41920517447622 50.8577350367743))"
drain_line.789,789,3801113,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.854590,"MULTILINESTRING ((4.4204532935780625 50.85833028030891, 4.420476392324311 50.858341010717616))"
