FID,tid,geom,id,number_of_accidents,gemeente,wegbeheerder,proportion,short_name_nl,short_name_fr,score
zaca_2020_2021.81,81,"MULTIPOLYGON (((150255.84459982847 167103.52035570893, 150251.91379509037 167104.77146205018, 150248.32327238127 167106.80238293533, 150245.22577696227 167109.52672048702, 150242.75308010587 167112.82857802827, 150241.01037338373 167116.56749047, 150240.0717936876 167120.58439986908, 150239.97726935442 167124.70842194912, 150240.73082156584 167128.76411572838, 150242.30039328206 167132.57894699514, 150260.29772251978 167166.02669150918, 150262.46425800654 167169.25547339817, 150265.21460039317 167172.0040230627, 150268.44479424242 167174.16845282554, 150272.03274704117 167175.66695314785, 150275.84284396426 167176.44288480646, 150279.73107374474 167176.46691970198, 150283.5504719069 167175.73814938098, 150287.15667562242 167174.28411937293, 150290.4133802312 167172.15978804446, 150293.1974911858 167169.44544932307, 150295.40377668923 167166.24369780562, 150296.94884516989 167162.67555096277, 150297.77429725524 167158.87587500858, 150297.84893310897 167154.9882873258, 150297.1699316994 167151.15972812058, 150295.76295742707 167147.53490648372, 150278.76791942707 167113.87893948372, 150276.7823705864 167110.7192498499, 150274.24439621877 167107.98342659356, 150271.2423561732 167105.76671769397, 150267.88076679496 167104.14629810856, 150264.27666217776 167103.1785829185, 150260.55551960936 167102.89726323166, 150256.8468910662 167103.31213322296, 150255.84459982847 167103.52035570893)))",41,6,Brussel,Gewestelijk,0.9949,,,9.5
zaca_2020_2021.82,82,"MULTIPOLYGON (((150243.11615249194 167242.31286419346, 150243.7762400554 167238.60298772174, 150243.72875312305 167234.83514430432, 150242.97537735026 167231.14308201178, 150241.54285550333 167227.6578588934, 150239.48203816495 167224.50319077697, 150236.86607867837 167221.79105969766, 150233.78783640507 167219.61773884384, 150230.3565804731 167218.06037512384, 150226.6941110238 167217.1742506632, 150187.548522396 167211.53628526285, 150183.7647148622 167211.3537847765, 150180.01436966355 167211.8880288888, 150176.43203517716 167213.11985091653, 150173.14623218327 167215.0050576866, 150170.2748430199 167217.4760150219, 150167.92088240467 167220.444074203, 150166.16880165177 167223.80275235308, 150165.08145887405 167227.43155264575, 150164.6978638688 167231.20028728122, 150165.03177859198 167234.97374813806, 150166.0712234306 167238.61655753574, 150167.77890698647 167241.9980250801, 150196.05407898646 167286.8484000801, 150198.4056073605 167289.88651032373, 150201.29465053673 167292.4189457271, 150204.6146042697 167294.35226069295, 150208.24296393048 167295.61511686785, 150212.04584486582 167296.16091549184, 150215.882922675 167295.9695168692, 150219.6126111097 167295.04798351316, 150223.0972865358 167293.4303195428, 150226.20836617638 167291.17621594793, 150228.83105275172 167288.36884802158, 150230.86857044153 167285.11180623338, 150232.24573586415 167281.52527379312, 150243.11615249194 167242.31286419346)))",42,5,Brussel,Gewestelijk,1,,,13.5
zaca_2020_2021.83,83,"MULTIPOLYGON (((150542.0608159498 167227.60634674382, 150545.96479833 167227.24482599425, 150549.72323758405 167226.1286225848, 150553.1916989991 167224.30063158655, 150556.23689154812 167221.83110166836, 150558.74179018923 167218.81493548013, 150560.61013307245 167215.36804259694, 150561.7701208285 167211.62288517924, 150562.17717577846 167207.72338752632, 150561.81565502888 167203.81940514612, 150560.69945161944 167200.06096589207, 150558.8714606212 167196.59250447704, 150556.401930703 167193.547311928, 150553.38576451477 167191.0424132869, 150549.93887163157 167189.17407040368, 150546.19371421388 167188.01408264763, 150542.29421656096 167187.60702769767, 150508.58670030558 167187.41034047693, 150504.68271792537 167187.7718612265, 150500.92427867133 167188.88806463595, 150497.4558172563 167190.7160556342, 150494.41062470726 167193.1855855524, 150491.90572606615 167196.20175174062, 150490.03738318293 167199.6486446238, 150488.87739542688 167203.3938020415, 150488.47034047692 167207.29329969443, 150488.8318612265 167211.19728207463, 150489.94806463594 167214.95572132868, 150491.7760556342 167218.4241827437, 150494.2455855524 167221.46937529274, 150497.26175174062 167223.97427393385, 150500.7086446238 167225.84261681707, 150504.4538020415 167227.00260457312, 150508.35329969443 167227.40965952308, 150542.0608159498 167227.60634674382)))",43,4,Brussel,Gewestelijk,0.9995,,,7
zaca_2020_2021.105,105,"MULTIPOLYGON (((149571.9084755604 168731.71665723945, 149731.13617312416 168476.12420654012, 149724.1178747534 168471.9379286171, 149720.30677169882 168470.17767800455, 149716.2121884773 168469.2517314869, 149712.01452207356 168469.20088392674, 149707.8987110567 168470.02737553898, 149704.04608765448 168471.69479319276, 149625.50364265448 168516.00039319278, 149621.6653495549 168518.81598246327, 149618.6011601622 168522.45889067292, 149562.45671622266 168608.14651429007, 149560.80844954774 168611.21573181482, 149559.13560948728 168615.11111719767, 149558.15285179619 168617.98348133202, 149557.61615933478 168620.97149900295, 149548.51905233477 168710.06833100293, 149548.49414195842 168713.8704767365, 149549.18923985312 168717.60862756587, 149550.5792235602 168721.14767800356, 149552.61385582734 168724.3597185145, 149555.2196003001 168727.12865846488, 149558.30227929732 168729.35442190839, 149561.75047761187 168730.95656456426, 149565.43956931634 168731.87718126105, 149569.23622203438 168732.08299876467, 149571.9084755604 168731.71665723945)))",344,22,Brussel,Gewestelijk,0.9927,Louiza/Baljuw,Louise/Bailly,37.5
zaca_2020_2021.117,117,"MULTIPOLYGON (((150694.4 168450.39, 150694.01570560806 168446.4881935597, 150692.87759065023 168442.7363313527, 150691.02939224604 168439.27859533962, 150688.54213562372 168436.2478643763, 150685.51140466038 168433.76060775397, 150682.0536686473 168431.91240934978, 150678.30180644031 168430.77429439194, 150674.4 168430.39, 150670.49819355967 168430.77429439194, 150666.74633135268 168431.91240934978, 150663.2885953396 168433.76060775397, 150660.25786437627 168436.2478643763, 150657.77060775395 168439.27859533962, 150655.92240934976 168442.7363313527, 150654.78429439192 168446.4881935597, 150654.4 168450.39, 150654.78429439192 168454.29180644033, 150655.92240934976 168458.04366864733, 150657.77060775395 168461.5014046604, 150660.25786437627 168464.53213562374, 150663.2885953396 168467.01939224606, 150666.74633135268 168468.86759065025, 150670.49819355967 168470.00570560808, 150674.4 168470.39, 150678.30180644031 168470.00570560808, 150682.0536686473 168468.86759065025, 150685.51140466038 168467.01939224606, 150688.54213562372 168464.53213562374, 150691.02939224604 168461.5014046604, 150692.87759065023 168458.04366864733, 150694.01570560806 168454.29180644033, 150694.4 168450.39)))",98,6,Elsene,Gemeentelijk,1,,,14
zaca_2020_2021.84,84,"MULTIPOLYGON (((149909.4756652726 166922.38081933063, 149909.28238614716 166926.25601519377, 149909.84098948102 166930.09560659304, 149911.1304515397 166933.75508570857, 149913.10224180744 166937.0967234714, 149915.68214949383 166939.9947531689, 149918.77307654943 166942.3401038324, 149922.2586920725 166944.0445052591, 149926.00781056748 166945.04381017174, 149929.87932927537 166945.30040848127, 149933.7275387521 166944.8046427897, 149964.07862482843 166937.849159959, 149967.98120852 166936.51879668373, 149971.52806146545 166934.4164503523, 149974.56844218483 166931.63147082002, 149976.97313430058 166928.28221989746, 149978.639938242 166924.51104096576, 149997.21885216568 166867.08652379646, 149997.9457212386 166864.04632449258, 149998.19 166860.93, 149998.19 166842.25, 149997.7932033094 166838.2858582253, 149996.61855799903 166834.47901228434, 149994.712673606 166830.9805165642, 149992.15117499232 166827.92919021726, 149989.03570157528 166825.44610886314, 149985.48987430902 166823.62980034822, 149981.65439044603 166822.5523351933, 149977.6814407166 166822.25646685914, 149973.7286704513 166822.7539353033, 149969.952924266 166824.0250011426, 149966.50402251986 166826.01922890515, 149963.51881649275 166828.6574882933, 149919.91881649275 166875.7174882933, 149917.5099312127 166878.9046528063, 149915.78257252843 166882.50701007634, 149914.80566527258 166886.38081933063, 149909.4756652726 166922.38081933063)))",44,8,Ukkel,Gewestelijk,0.9138,,,15.5
zaca_2020_2021.85,85,"MULTIPOLYGON (((151128.68885258728 166412.6986373932, 151132.7036968209 166411.76817129456, 151136.4425881855 166410.03455289808, 151139.74676642392 166407.57139485408, 151142.475930004 166404.4832874184, 151144.5141935817 166400.90135735643, 151145.77500870777 166396.97770005759, 151146.20483883505 166392.87892128303, 151146.25770483506 166351.29848328303, 151145.88740861113 166347.44221119097, 151144.78060877815 166343.7296719156, 151142.97883233783 166340.30015950117, 151140.54968173383 166337.28234885688, 151137.58429841592 166334.78946788915, 151134.19394322322 166332.91504920353, 151130.50582189052 166331.72942077235, 151126.65831230368 166331.27706723727, 151122.79577257746 166331.5749608506, 151119.0631247557 166332.61192467835, 151115.60041735295 166334.34905195772, 151112.5375707506 166336.72116587404, 151109.98950259894 166339.6392649875, 151108.0518161203 166342.99386255682, 151088.0048997148 166387.0769365661, 151086.75531356354 166390.72105956596, 151086.22757953426 166394.53715636532, 151086.44127800805 166398.3836392978, 151087.38848018492 166402.11779328817, 151089.0340422641 166405.60107097324, 151091.31690937543 166408.70423318938, 151094.15238088265 166411.31214410032, 151097.43525300958 166413.32804305258, 151101.04372218894 166414.67713466153, 151104.84390430903 166415.3093639252, 151108.6948021818 166415.20127340246, 151128.68885258728 166412.6986373932)))",45,4,Brussel,Gewestelijk,1,,,5
zaca_2020_2021.86,86,"MULTIPOLYGON (((150269.5751373486 165803.7928394432, 150270.27282951097 165807.65094795954, 150271.70979534692 165811.29881101396, 150273.83081306523 165814.59624327498, 150276.55437314443 165817.41652627007, 150279.7758106981 165819.65127810533, 150283.37132768764 165821.21461852101, 150287.20275041152 165822.04646922168, 150291.1228394432 165822.1148626514, 150294.98094795956 165821.41717048903, 150298.62881101397 165819.98020465308, 150301.926243275 165817.85918693477, 150304.7465262701 165815.13562685557, 150306.98127810535 165811.9141893019, 150308.54461852103 165808.31867231237, 150309.3764692217 165804.48724958848, 150309.4448626514 165800.5671605568, 150305.5848626514 165752.8571605568, 150304.88717048903 165748.99905204045, 150303.45020465308 165745.35118898604, 150301.32918693477 165742.053756725, 150298.60562685557 165739.23347372992, 150295.3841893019 165736.99872189466, 150291.78867231237 165735.43538147898, 150287.95724958848 165734.60353077832, 150284.0371605568 165734.5351373486, 150280.17905204045 165735.23282951096, 150276.53118898603 165736.6697953469, 150273.233756725 165738.79081306522, 150270.41347372992 165741.51437314443, 150268.17872189466 165744.7358106981, 150266.61538147897 165748.33132768763, 150265.7835307783 165752.16275041152, 150265.7151373486 165756.0828394432, 150269.5751373486 165803.7928394432)))",46,4,Ukkel,Gewestelijk,0.9045,,,5.5
zaca_2020_2021.87,87,"MULTIPOLYGON (((148010.45927275956 165826.29683796153, 148008.33129774412 165829.55721573558, 148006.87532283756 165833.16809900248, 148006.14652344972 165836.99265026348, 148006.17251805455 165840.88593488914, 148006.95232156434 165844.70041354053, 148008.45638266052 165848.29153329832, 148010.62770366602 165851.52320561878, 148013.38400052086 165854.27296352517, 148016.62082100668 165856.4366025982, 148020.21550305266 165857.93212989124, 148024.0318231191 165858.70287112298, 148027.92515850466 165858.71961839756, 148031.7479679469 165857.98173706277, 148035.355382824 165856.51718976063, 148038.61069707485 165854.38147675933, 148064.83658507487 165833.2550827593, 148067.5458019062 165830.61292342044, 148069.70882816025 165827.50773755877, 148071.2482228368 165824.05069751837, 148072.10887228977 165820.36557278095, 148072.25996341446 165816.58429875184, 148071.69608682307 165812.84225318814, 148070.43743051245 165809.27340938337, 148068.52905709037 165806.0055396349, 148066.03929043692 165803.15564072045, 148063.05726956262 165800.82574516133, 148059.68975723957 165799.0992682384, 148056.05731766438 165798.03802154528, 148052.29 165797.68, 148043 165797.68, 148039.4388802824 165797.9995928305, 148035.9915713978 165798.9481573643, 148032.76824686668 165800.495378159, 148029.87192183005 165802.5918071472, 148027.39516075957 165805.1704439615, 148010.45927275956 165826.29683796153)))",47,4,Ukkel,Gewestelijk,0.7499,,,9
zaca_2020_2021.88,88,"MULTIPOLYGON (((148538.57729284355 167084.7579816787, 148542.61181784532 167085.35501383475, 148546.6835698851 167085.12118759166, 148550.62322678926 167084.0662265199, 148554.26695950734 167082.234000752, 148557.46324487738 167079.70070266083, 148560.07916665563 167076.5716784303, 148562.0059427854 167072.97704727662, 148563.16344905502 167069.06629049292, 148575.83464705502 167001.5900624929, 148576.17693346858 166997.67127972897, 148575.74556904417 166993.7612997964, 148574.55724113435 166990.01138044812, 148572.6579202587 166986.5665874861, 148570.12108173248 166983.560182884, 148567.04486327033 166981.10846954165, 148563.54826852452 166979.30629210218, 148559.7665634231 166978.22336788243, 148530.32833542308 166972.85453688243, 148526.11968244996 166972.53962216122, 148521.93865211052 166973.11487552334, 148517.97142496594 166974.5546810356, 148514.39466095789 166976.79492440642, 148448.3824669579 167028.5864084064, 148445.47036509227 167031.39049421006, 148443.18165306206 167034.7229155089, 148441.60984326064 167038.44751594632, 148440.8191568283 167042.41211547665, 148440.84189969947 167046.45472815062, 148441.67714264395 167050.4101805513, 148443.29075923353 167054.11686046355, 148445.6168201825 167057.42332004016, 148448.56028709226 167060.19446367078, 148452.00089553805 167062.31706773012, 148455.79806884355 167063.70440667868, 148538.57729284355 167084.7579816787)))",48,9,Ukkel,Gewestelijk,0.8494,,,17.5
zaca_2020_2021.89,89,"MULTIPOLYGON (((149506.83310646034 167609.87611447796, 149469.4696153136 167636.47785996067, 149458.76270881918 167644.10087356917, 149455.8170469983 167646.66637630595, 149453.42624772078 167649.75551966127, 149451.6815123754 167653.25046264078, 149450.6493970667 167657.01788428493, 149450.3692737113 167660.9140694398, 149450.85182812417 167664.79039103302, 149452.07865238926 167668.49897972387, 149454.00294706254 167671.89836464846, 149456.55130642225 167674.8588700832, 149459.62651866346 167677.26756216126, 149463.11127421947 167679.03255694034, 149466.87264074862 167680.08652548294, 149470.7671340803 167680.38926224114, 149474.6461916798 167679.9292187705, 149478.36183983658 167678.72394426624, 149481.77233839047 167676.81941611753, 149534.77883446388 167640.00012606545, 149536.72819436752 167638.45800563565, 149541.68453525 167634.00940050895, 149544.398139708 167631.02776391004, 149546.45863337917 167627.56248299888, 149547.78228910273 167623.75436778425, 149548.31532077046 167619.75815918064, 149548.0360688991 167615.73624118612, 149546.95588075297 167611.8520424874, 149545.11864925342 167608.26339561434, 149542.5990294112 167605.11612349187, 149539.49940475632 167602.53811399592, 149535.94572703305 167600.63412329176, 149532.0823982118 167599.4815191181, 149528.06640278513 167599.12713698638, 149524.06092877907 167599.58537704262, 149520.22873668684 167600.83761892442, 149516.72554577512 167602.83297839036, 149506.83310646034 167609.87611447796)))",49,4,Elsene,Gewestelijk,0.8724,,,6.5
zaca_2020_2021.90,90,"MULTIPOLYGON (((149320.40047116196 167743.00425065728, 149317.43563915882 167745.60605684944, 149315.03912071438 167748.73915812673, 149313.30413814494 167752.28167979245, 149312.29818064277 167756.09582108143, 149312.0603790098 167760.03321548022, 149312.59998350614 167763.94070204525, 149313.89600402376 167767.66628321956, 149315.8980265819 167771.065037395, 149318.52817438365 167774.00475622667, 149321.68413715006 167776.3710874134, 149325.24315089404 167778.07198289482, 149329.06677332398 167779.04127943437, 149333.006269119 167779.24127230718, 149336.90839559323 167778.66418197833, 149371.79556459322 167769.91929097835, 149375.49728634878 167768.59289935074, 149378.867945236 167766.56787654312, 149381.7772479409 167763.9225001093, 149384.1127349404 167760.75902746356, 149385.78412764185 167757.1997431053, 149386.726818115 167753.38223169377, 149386.9043665213 167749.45405969286, 149386.30990970109 167745.56707116775, 149384.96642646988 167741.8715182304, 149382.92584936926 167738.5102530219, 149380.26705720648 167735.61320574227, 149370.1842932065 167726.59373874226, 149367.07691756322 167724.31249997366, 149363.58961618412 167722.66976968566, 149359.85194086566 167721.72657462556, 149356.00274469203 167721.51795409765, 149352.18502370085 167722.0516582679, 149348.54060463983 167723.30786024823, 149345.20487616197 167725.2398926573, 149320.40047116196 167743.00425065728)))",50,4,Elsene,Gewestelijk,0.7107,,,5.5
zaca_2020_2021.91,91,"MULTIPOLYGON (((149230.0610867324 167821.97367050074, 149230.7519060872 167825.83301556128, 149232.1823724124 167829.48343221832, 149234.29751368944 167832.78463700681, 149237.01604622512 167835.60976647816, 149240.23349833873 167837.85025249107, 149243.82622514988 167839.41999442456, 149247.65616018206 167840.25866797648, 149251.57612117985 167840.33404339253, 149255.4354662404 167839.64322403775, 149259.0858828974 167838.21275771252, 149262.38708768593 167836.0976164355, 149265.21221715727 167833.3790838998, 149267.4527031702 167830.1616317862, 149269.02244510368 167826.56890497505, 149269.8611186556 167822.73896994287, 149269.93649407165 167818.81900894508, 149269.74770366962 167816.43266922218, 149269.05688431484 167812.57332416164, 149267.6264179896 167808.9229075046, 149265.51127671258 167805.6217027161, 149262.7927441769 167802.79657324476, 149259.5752920633 167800.55608723185, 149255.98256525214 167798.98634529836, 149252.15263021996 167798.14767174644, 149248.23266922217 167798.07229633039, 149244.37332416163 167798.76311568517, 149240.72290750462 167800.1935820104, 149237.4217027161 167802.30872328742, 149234.59657324475 167805.0272558231, 149232.35608723183 167808.2447079367, 149230.78634529834 167811.83743474787, 149229.94767174643 167815.66736978004, 149229.87229633037 167819.58733077784, 149230.0610867324 167821.97367050074)))",51,5,Elsene,Gewestelijk,0.8207,,,14
zaca_2020_2021.92,92,"MULTIPOLYGON (((148265.57720292133 167788.29958698995, 148262.57452990135 167790.81246797388, 148260.11898626087 167793.86220919798, 148258.30468449206 167797.3319246324, 148257.20116050472 167801.08863208888, 148256.85070855534 167804.98834996784, 148257.26676025472 167808.88161557497, 148258.43336978063 167812.61921350926, 148270.33336978062 167840.71921350926, 148272.1764442563 167844.1145187485, 148274.63792040868 167847.0921279139, 148277.6259542784 167849.54093880573, 148281.0290546934 167851.36958003786, 148284.72024328922 167852.50982033744, 148288.5617923958 167852.91911442784, 148292.41036400857 167852.5821905017, 148296.12235809534 167851.51162005085, 148299.55927068013 167849.7473487919, 148302.59286178002 167847.3552061897, 148305.1099403664 167844.42444919187, 148307.01658781117 167841.06443182405, 148330.22747781116 167789.00631782404, 148331.4777179621 167785.2314885332, 148331.95643660054 167781.2839240847, 148331.64470945625 167777.31967601005, 148330.55485944348 167773.49545536272, 148328.72996952286 167769.9624377591, 148326.2421795848 167766.86028724146, 148323.18983468108 167764.31163520587, 148319.69359733746 167762.41723264914, 148315.89167763235 167761.2519673722, 148311.93436960154 167760.86190358328, 148307.97810995107 167761.2624609298, 148304.17929394322 167762.4378049426, 148300.6880929213 167764.34147298994, 148265.57720292133 167788.29958698995)))",52,4,Vorst,Gewestelijk,0.8655,,,6.5
zaca_2020_2021.93,93,"MULTIPOLYGON (((148211.98 168140.86, 148211.59570560808 168136.95819355967, 148210.45759065024 168133.20633135267, 148208.60939224606 168129.7485953396, 148206.12213562374 168126.71786437626, 148203.0914046604 168124.23060775394, 148199.63366864732 168122.38240934975, 148195.88180644033 168121.24429439192, 148191.98 168120.86, 148188.0781935597 168121.24429439192, 148184.3263313527 168122.38240934975, 148180.86859533962 168124.23060775394, 148177.83786437628 168126.71786437626, 148175.35060775396 168129.7485953396, 148173.50240934978 168133.20633135267, 148172.36429439194 168136.95819355967, 148171.98 168140.86, 148172.36429439194 168144.7618064403, 148173.50240934978 168148.5136686473, 148175.35060775396 168151.97140466038, 148177.83786437628 168155.0021356237, 148180.86859533962 168157.48939224603, 148184.3263313527 168159.33759065022, 148188.0781935597 168160.47570560806, 148191.98 168160.86, 148195.88180644033 168160.47570560806, 148199.63366864732 168159.33759065022, 148203.0914046604 168157.48939224603, 148206.12213562374 168155.0021356237, 148208.60939224606 168151.97140466038, 148210.45759065024 168148.5136686473, 148211.59570560808 168144.7618064403, 148211.98 168140.86)))",53,5,Sint-Gillis,Gewestelijk,0.8805,,,7
zaca_2020_2021.94,94,"MULTIPOLYGON (((148087.6098121145 168625.66583127948, 148084.66149570575 168628.2496704284, 148082.273852984 168631.35900421994, 148080.53862192458 168634.87436587474, 148079.5224735508 168638.6606882166, 148079.26445030136 168642.5724932215, 148079.77446594182 168646.4594815724, 148081.03292465847 168650.17230745743, 148082.99147396808 168653.56831673236, 148085.5748625166 168656.5170279765, 148088.68383138534 168658.9051458477, 148092.19892781606 168660.64091411466, 148095.98509482294 168661.6576411133, 148099.89686035033 168661.91626217312, 148103.7839265979 168661.40684055942, 148107.49694476087 168660.14894926228, 148110.89325330732 168658.1909189635, 148130.6892353073 168644.0243229635, 148130.70616293745 168644.01219571554, 148138.92620393747 168638.11673771552, 148141.87225188888 168635.53112303393, 148144.25740695055 168632.42055441297, 148145.99005172795 168628.90451347336, 148147.00363272842 168625.11805663758, 148147.25921678072 168621.20662740953, 148146.74698651687 168617.32046967078, 148145.486617472 168613.60885658688, 148143.52652231738 168610.2143568007, 148140.9419912569 168607.2673581561, 148137.83230001715 168604.8810593049, 148134.31689651727 168603.14712157627, 148130.53081269475 168602.1321481271, 148126.61947772547 168601.87512561466, 148122.73313187037 168602.38592666035, 148119.02105552086 168603.6449306275, 148115.6258351145 168605.60377727947, 148087.6098121145 168625.66583127948)))",54,6,Sint-Gillis,Gewestelijk,0.8179,,,15
zaca_2020_2021.95,95,"MULTIPOLYGON (((150773.98484243042 167542.42159722108, 150775.7875636121 167539.24139871265, 150776.98132621768 167535.78620015775, 150777.52624823147 167532.1714351293, 150777.4041245362 167528.51786810308, 150776.61903512158 167524.94755987785, 150775.19720877724 167521.57978968698, 150762.05349477724 167496.99725968696, 150759.81705983254 167493.66752621648, 150756.96117626235 167490.85102212813, 150753.60071317462 167488.66103261165, 150749.87083483208 167487.1856432406, 150745.92156408672 167486.48419700176, 150741.91174817315 167486.58490740656, 150738.00266956873 167487.4837236896, 150734.35155890317 167489.14449373816, 150731.10527084162 167491.50041819955, 150728.39437730852 167494.45673727882, 150726.3279156348 167497.89454215945, 150724.98900286754 167501.67555774364, 150708.56753186756 167568.81159674365, 150708.01222442943 167572.72919845337, 150708.2390340629 167576.6794550143, 150709.23908345617 167580.50775368573, 150710.97323075228 167584.06425514957, 150713.37360155827 167587.20975820962, 150716.34624554374 167589.82114811588, 150719.7748136497 167591.7962152665, 150723.5251119819 167593.0576556838, 150727.4503541495 167593.556096686, 150731.39690647327 167593.27202933026, 150735.21030119614 167592.2165719912, 150738.74128233932 167590.43103518864, 150741.85164757012 167587.98530469695, 150744.41965743044 167584.97510622107, 150773.98484243042 167542.42159722108)))",33,11,Elsene,Gewestelijk,0.9346,Gen Jacques/Renbaanlaan,Gen Jacques/Hippodrome,18
zaca_2020_2021.96,96,"MULTIPOLYGON (((148267.17137963703 168521.17259106121, 148269.91826135822 168523.5310914456, 148273.04532866858 168525.35573751808, 148299.37143778254 168537.67127929235, 148303.1201055907 168538.98914387726, 148307.0553238504 168539.53990212598, 148311.02175692984 168539.30181385152, 148314.86283704854 168538.28427715847, 148318.42694450775 168536.52745746958, 148321.57339260407 168534.1007020684, 148324.17798098293 168531.0998027404, 148326.13789822333 168527.6432145655, 148327.37578013272 168523.86738011756, 148327.842763559 168519.9213436403, 148327.520415175 168515.96086779525, 148323.20086005723 168492.31915510268, 148321.82336217884 168487.83751740327, 148315.28180818266 168473.0176883216, 148313.66334247182 168470.05620618092, 148311.56996897608 168467.40901991358, 148288.50281397608 168442.82485991358, 148285.69737138905 168440.3468341518, 148282.4793179139 168438.43496291758, 148278.9613748824 168437.15621485317, 148275.2667680976 168436.55538168922, 148271.52491150505 168436.6535092894, 148267.86687410707 168437.4471604598, 148264.4207889041 168438.90853534633, 148261.30736467754 168440.98644520258, 148258.63565782685 168443.60810541877, 148256.4992523638 168446.68168500657, 148254.97298187055 168450.0995232366, 148244.20798387055 168481.91408423657, 148243.35826445665 168485.465292409, 148243.16835304102 168489.1118025517, 148243.6445798946 168492.73206643024, 148244.77107106373 168496.20541067063, 148246.5102774926 168499.41605913537, 148248.80422663703 168502.25699206121, 148267.17137963703 168521.17259106121)))",55,8,Sint-Gillis,Gewestelijk,0.9697,,,10.5
zaca_2020_2021.97,97,"MULTIPOLYGON (((147503.66810864082 169088.93199662224, 147507.3922570994 169089.2170712875, 147511.10446887158 169088.80472063037, 147514.67527547403 169087.7093259462, 147517.9801401228 169085.96909062893, 147520.90380112478 169083.644707775, 147548.5930051248 169057.051397775, 147551.09403474163 169054.13840192364, 147552.99236047105 169050.80117951578, 147554.21802571646 169047.16271298708, 147554.7258625871 169043.35708614156, 147554.4971564132 169039.52454293106, 147553.54033541415 169035.80631922206, 147551.8906601037 169032.33943800913, 147549.60892387913 169029.2516598798, 147546.77921267904 169026.65677481523, 147543.50580627046 169024.65040883198, 147507.56660227044 169007.12371883198, 147504.08043457379 169005.8096653551, 147500.41103445424 169005.16499139738, 147496.6857310293 169005.21206730907, 147493.03379327548 169005.94925954408, 147489.58194436177 169007.35098734434, 147486.44996432352 169009.36861039864, 147483.74653366476 169011.93211667374, 147481.56546211703 169014.95255184983, 147458.72849317695 169053.73911183074, 147457.1001537359 169057.23886421026, 147456.17444497134 169060.98623920305, 147455.98584897016 169064.84164937597, 147456.5413908184 169068.66148305143, 147457.82037692104 169072.30345375458, 147459.77516582573 169075.63190029783, 147462.33294283797 169078.52284007738, 147465.3984323239 169080.8685873495, 147468.8574466698 169082.58176445894, 147472.58113970075 169083.59855660316, 147503.66810864082 169088.93199662224)))",56,5,Sint-Gillis,Gewestelijk,1,,,9
zaca_2020_2021.98,98,"MULTIPOLYGON (((147584.60348665487 169196.94600183782, 147596.0817211707 169211.11872334094, 147596.39256179996 169211.5025330344, 147597.9576529772 169213.4350251066, 147599.87944895955 169215.8079574662, 147599.9052200254 169215.83971178439, 147629.15748539218 169251.80823775928, 147630.72619002545 169253.73711378447, 147633.48529607966 169256.52099710083, 147636.73436749465 169258.71330352963, 147640.34861821996 169260.2298338564, 147644.1892368797 169261.01234318412, 147648.1087180568 169261.03077792644, 147651.9565274867 169260.2844300661, 147655.58488357873 169258.80196434745, 147658.85443321668 169256.64031735907, 147661.63960384944 169253.88251078792, 147663.83342631604 169250.63446283224, 147665.3516431761 169247.02092023482, 147666.13594475845 169243.18066717478, 147666.15620864218 169239.2611950276, 147665.4116565587 169235.4130377111, 147663.93088428263 169231.78399017712, 147661.77076336296 169228.51343209785, 147660.20370844862 169226.58290635387, 147629.05799734552 169188.2130977734, 147605.1341513629 169158.74023109773, 147602.3778162712 169155.95391598291, 147599.13101277233 169153.75864786797, 147595.51842571047 169152.2387301803, 147591.67878687376 169151.45253131213, 147587.75954736918 169151.43024313782, 147583.91121515556 169152.17272157542, 147580.28157518586 169153.65145371723, 147577.01001411976 169155.80965279226, 147574.2221675499 169158.56443891095, 147572.02509530156 169161.81002184664, 147570.50317008508 169165.4217636276, 147569.71483738645 169169.26096492645, 147569.69037102416 169173.18019143865, 147570.4307105637 169177.02893570438, 147571.9074252361 169180.65939694684, 147574.06380574591 169183.93215696764, 147575.62889559323 169185.86464777865, 147583.03839674598 169195.01351096775, 147584.60348665487 169196.94600183782)))",57,7,Sint-Gillis,Gewestelijk,0.9502,,,13.5
