FID,id,geom,id_geom,max_length,max_width,max_height,max_weight,it_type,part
it_trans_except.1461,1461,"MULTILINESTRING ((150670.67700000107 170002.67799999937, 150665.6269999966 170004.38100000098, 150576.46400000155 170034.4840000011, 150568.10100000352 170037.26199999824, 150560.4319999963 170039.8509999998, 150559.83799999952 170040.44299999997, 150552.22200000286 170048.0390000008))",30727,,,,,,35
it_trans_except.284,284,"MULTILINESTRING ((155212.21899999678 168627.2030000016, 155205.45600000024 168628.72100000083, 155197.5150000006 168630.50400000066, 155177.0300000012 168632.99300000072, 155171.7100000009 168633.63899999857, 155157.91200000048 168634.03400000185))",8350,30,4.25,4.5,90,réseau 90,1
it_trans_except.1462,1462,"MULTILINESTRING ((151104.31700000167 170215.4360000007, 151104.47399999946 170218.05299999937, 151104.30099999905 170221.57699999958, 151103.78400000185 170225.06799999997, 151102.92700000107 170228.48999999836, 151101.73799999803 170231.813000001, 151100.22999999672 170235.00299999863, 151099.93999999762 170235.48699999973, 151098.41799999774 170238.02699999884, 151097.31700000167 170239.51300000027))",12824,,,,,,34
it_trans_except.1463,1463,"MULTILINESTRING ((151154.17899999768 169984.08300000057, 151145.0169999972 169999.66800000146, 151140.13099999726 170008.68200000003, 151138.54599999636 170012.09800000116, 151137.60700000077 170014.12200000137, 151136.0300000012 170018.87099999934, 151115.92700000107 170078.82200000063, 151105.8219999969 170107.81500000134, 151100.48399999738 170123.13199999928))",9456,,,,,,34
it_trans_except.1464,1464,"MULTILINESTRING ((151078.77600000054 170183.61899999902, 151075.5300000012 170182.79399999976, 151072.03899999708 170182.27600000054, 151068.5150000006 170182.10300000012, 151064.99099999666 170182.27699999884, 151061.50100000203 170182.7950000018, 151058.0780000016 170183.65300000086, 151054.75699999928 170184.84200000018, 151051.56700000167 170186.3509999998, 151048.54100000113 170188.1649999991, 151045.70700000226 170190.26799999923, 151045.06899999827 170190.84600000083, 151043.0930000022 170192.63699999824, 151041.4219999984 170194.44900000095))",7141,,,,,,34
it_trans_except.1465,1465,"MULTILINESTRING ((151252.55200000107 170347.9919999987, 151236.84000000358 170337.01199999824, 151112.91200000048 170250.41099999845, 151097.31700000167 170239.51300000027))",3835,,,,,,34
it_trans_except.1466,1466,"MULTILINESTRING ((151161.3769999966 169939.55299999937, 151160.4149999991 169944.06899999827, 151159.3769999966 169952.36300000176, 151156.61400000006 169974.4389999993, 151155.78499999642 169978.11499999836, 151154.17899999768 169984.08300000057))",24921,,,,,,34
it_trans_except.1467,1467,"MULTILINESTRING ((151099.1819999963 170199.24700000137, 151098.41200000048 170198.0789999999, 151096.31000000238 170195.24500000104, 151093.93999999762 170192.63100000098, 151091.32500000298 170190.26199999824, 151088.49099999666 170188.16000000015, 151085.46400000155 170186.34699999914, 151082.2749999985 170184.83900000155, 151078.77600000054 170183.61899999902))",6603,,,,,,34
it_trans_except.1468,1468,"MULTILINESTRING ((151097.31700000167 170239.51300000027, 151096.31499999762 170240.86300000176, 151093.94600000232 170243.47800000012, 151091.33200000226 170245.84800000116, 151088.4980000034 170247.94999999925, 151085.47200000286 170249.76399999857, 151082.28299999982 170251.27299999818, 151078.96100000292 170252.46200000122, 151075.5380000025 170253.3200000003, 151072.04800000042 170253.83799999952, 151071.47200000286 170253.8669999987))",28791,,,,,,34
it_trans_except.1469,1469,"MULTILINESTRING ((151337.03299999982 170408.04300000146, 151317.2650000006 170393.9919999987, 151297.42700000107 170379.8900000006))",31207,,,,,,34
it_trans_except.1470,1470,"MULTILINESTRING ((151284.49300000072 170370.6959999986, 151265.05399999768 170356.87799999863, 151252.55200000107 170347.9919999987))",31208,,,,,,34
it_trans_except.1471,1471,"MULTILINESTRING ((151100.48399999738 170123.13199999928, 151097.4200000018 170131.62099999934, 151084.43400000036 170167.60599999875, 151079.80399999768 170180.436999999, 151078.77600000054 170183.61899999902))",9468,,,,,,34
it_trans_except.1472,1472,"MULTILINESTRING ((151170.3599999994 169911.9910000004, 151169.0680000037 169915.96599999815, 151166.813000001 169922.85799999908))",20690,,,,,,34
it_trans_except.1473,1473,"MULTILINESTRING ((151041.4219999984 170194.44900000095, 151040.72399999946 170195.25200000033, 151038.62200000137 170198.0859999992, 151036.80900000036 170201.11300000176, 151035.30099999905 170204.30299999937, 151034.11200000346 170207.625, 151033.25599999726 170211.04800000042, 151032.73799999803 170214.53799999878, 151032.61299999803 170216.90300000086))",1677,,,,,,34
it_trans_except.1474,1474,"MULTILINESTRING ((151039.85100000352 170239.6790000014, 151038.6269999966 170238.03599999845, 151038.28700000048 170237.46799999848, 151036.813000001 170235.01000000164, 151035.30399999768 170231.8209999986, 151034.66700000316 170230.0399999991, 151034.1150000021 170228.4990000017, 151033.25699999928 170225.07600000128, 151032.73900000006 170221.5859999992, 151032.66700000316 170220.12000000104, 151032.5450000018 170218.17799999937, 151032.61299999803 170216.90300000086))",14118,,,,,,34
it_trans_except.1475,1475,"MULTILINESTRING ((151297.42700000107 170379.8900000006, 151284.49300000072 170370.6959999986))",31206,,,,,,34
it_trans_except.1476,1476,"MULTILINESTRING ((151166.813000001 169922.85799999908, 151161.3769999966 169939.55299999937))",1310,,,,,,34
it_trans_except.1477,1477,"MULTILINESTRING ((151071.47200000286 170253.8669999987, 151068.52399999648 170254.01199999824, 151065 170253.83900000155, 151063.5549999997 170253.6649999991, 151061.5099999979 170253.32200000063, 151058.0869999975 170252.46499999985, 151054.7650000006 170251.27699999884, 151051.57500000298 170249.76799999923, 151048.54800000042 170247.9549999982, 151045.71400000155 170245.85300000012, 151043.09899999946 170243.4840000011, 151040.7349999994 170240.8660000004, 151039.85100000352 170239.6790000014))",3644,,,,,,34
it_trans_except.1478,1478,"MULTILINESTRING ((151104.31700000167 170215.4360000007, 151104.2180000022 170213.79800000042, 151103.7819999978 170211.0390000008, 151102.92400000244 170207.6169999987, 151102.66099999845 170206.88199999928, 151101.7349999994 170204.2950000018, 151101.0850000009 170202.9200000018, 151100.22600000352 170201.10500000045, 151099.1819999963 170199.24700000137))",12826,,,,,,34
it_trans_except.1479,1479,"MULTILINESTRING ((150426.4280000031 170429.75400000066, 150421.91099999845 170431.25299999863, 150349.79900000244 170455.186999999, 150342.86400000006 170457.48800000176))",11434,,,,,,36
it_trans_except.1480,1480,"MULTILINESTRING ((150098.34899999946 170537.5450000018, 150094.6930000037 170538.58399999887, 150091.45799999684 170539.66099999845, 150075.79800000042 170544.87700000033, 150065.73200000077 170548.23000000045, 150004.89299999923 170568.49300000072))",22802,,,,,,36
it_trans_except.1481,1481,"MULTILINESTRING ((150497.49499999732 170406.37900000066, 150492.10300000012 170408.15300000086, 150433.54800000042 170427.41200000048, 150426.4280000031 170429.75400000066))",24583,,,,,,36
it_trans_except.1482,1482,"MULTILINESTRING ((150973.45899999887 170260.5249999985, 150963.97999999672 170263.02899999917, 150952.93599999696 170266.61199999973, 150905.18599999696 170282.10399999842, 150853.41099999845 170298.90199999884, 150841.22900000215 170302.85500000045, 150837.68900000304 170303.8590000011, 150834.31899999827 170304.48299999908, 150830.6569999978 170305, 150819.31099999696 170306.1640000008, 150815.56099999696 170306.11800000072, 150812.36999999732 170305.8289999999, 150804.93299999833 170305.5709999986))",17071,,,,,,36
it_trans_except.1483,1483,"MULTILINESTRING ((150265.84600000083 170482.2740000002, 150261.38199999928 170483.73900000006, 150228.52399999648 170494.51799999923, 150223.8449999988 170496.05299999937))",27282,,,,,,36
it_trans_except.1484,1484,"MULTILINESTRING ((150342.86400000006 170457.48800000176, 150337.52099999785 170459.20800000057, 150274.25400000066 170479.56899999827, 150265.84600000083 170482.2740000002))",4690,,,,,,36
it_trans_except.1485,1485,"MULTILINESTRING ((150804.93299999833 170305.5709999986, 150786.52899999917 170311.54100000113, 150769.96500000358 170316.9140000008, 150760.8180000037 170319.88199999928))",7138,,,,,,36
it_trans_except.1486,1486,"MULTILINESTRING ((151039.85100000352 170239.6790000014, 151019.10400000215 170246.43299999833, 150996.60499999672 170253.75699999928, 150985.95199999958 170257.22399999946, 150973.45899999887 170260.5249999985))",7491,,,,,,36
it_trans_except.1487,1487,"MULTILINESTRING ((150223.8449999988 170496.05299999937, 150214.22999999672 170499.1799999997, 150197.00100000203 170504.78200000152, 150183.75400000066 170509.0469999984, 150178.563000001 170510.7190000005))",5468,,,,,,36
it_trans_except.1489,1489,"MULTILINESTRING ((150178.563000001 170510.7190000005, 150174.58900000155 170512.04800000042, 150102.62200000137 170536.1160000004, 150098.34899999946 170537.5450000018))",16420,,,,,,36
it_trans_except.1490,1490,"MULTILINESTRING ((150760.8180000037 170319.88199999928, 150756.3200000003 170320.33100000024, 150727.68599999696 170329.9699999988, 150625.51900000125 170364.1259999983))",29394,,,,,,36
it_trans_except.292,292,"MULTILINESTRING ((154572.13599999994 168822.04899999872, 154560.80900000036 168849.59699999914))",28130,30,4.25,4.5,90,réseau 90,2
it_trans_except.153,153,"MULTILINESTRING ((151242.70400000364 167858.43499999866, 151225.90200000256 167847.8909999989, 151203.9699999988 167834.125, 151193.5780000016 167828.33399999887, 151185.08100000024 167823.59899999946, 151138.8219999969 167797.81899999827))",7279,35,5,4.8,100,itinéraire,7
it_trans_except.155,155,"MULTILINESTRING ((152627.13599999994 167913.77299999818, 152619.52399999648 167917.33999999985))",18041,35,5,4.8,100,itinéraire,6
it_trans_except.156,156,"MULTILINESTRING ((153895.48700000346 167388.61100000143, 153744.89299999923 167434.33799999952, 153739.07100000232 167436.10599999875))",9648,35,5,4.8,100,itinéraire,6
it_trans_except.1491,1491,"MULTILINESTRING ((149991.70199999958 170572.7190000005, 149971.8669999987 170580.17399999872))",18980,,,,,,36
it_trans_except.1492,1492,"MULTILINESTRING ((150004.89299999923 170568.49300000072, 149991.70199999958 170572.7190000005))",2681,,,,,,36
it_trans_except.1493,1493,"MULTILINESTRING ((151860.9980000034 169801.2049999982, 151850.53899999708 169796.7899999991, 151818.53299999982 169783.27800000086, 151777.96700000018 169766.26000000164, 151775.52099999785 169765.2340000011, 151749.32599999756 169754.15700000152))",10045,,,,,,36
it_trans_except.1494,1494,"MULTILINESTRING ((152038.811999999 169886.17799999937, 152037.48600000143 169883.04399999976, 152036.43500000238 169880.55700000003, 152036.15600000322 169879.8990000002, 152033.92700000107 169877.3110000007, 152030.36900000274 169874.76700000092, 152024.14400000125 169871.66299999878, 152017.86999999732 169869.0540000014, 152016.72600000352 169868.55900000036, 151872.7819999978 169806.30200000107))",31690,,,,,,36
it_trans_except.1495,1495,"MULTILINESTRING ((151203.52199999988 169898.8110000007, 151193.37099999934 169902.1259999983))",27709,,,,,,36
it_trans_except.1496,1496,"MULTILINESTRING ((151521.4900000021 169794.65199999884, 151519.91399999708 169795.1799999997, 151518.0319999978 169795.79399999976))",35548,,,,,,36
it_trans_except.1497,1497,"MULTILINESTRING ((151338.01099999994 169854.7650000006, 151324.12900000066 169859.4290000014))",35550,,,,,,36
it_trans_except.1498,1498,"MULTILINESTRING ((151633.27099999785 169757.88500000164, 151615.9430000037 169763.58399999887, 151530.3350000009 169791.7419999987, 151521.4900000021 169794.65199999884))",3161,,,,,,36
it_trans_except.1499,1499,"MULTILINESTRING ((151698.11800000072 169743.9450000003, 151680.97999999672 169744.98099999875, 151679.87900000066 169745.11499999836, 151674.94799999893 169745.71499999985, 151665.35700000077 169747.53200000152, 151653.86900000274 169750.9690000005, 151638.9430000037 169755.98099999875, 151633.27099999785 169757.88500000164))",10928,,,,,,36
it_trans_except.1500,1500,"MULTILINESTRING ((151739.88122373525 169751.242517115, 151733.5719999969 169749.34899999946, 151723.3599999994 169747.0399999991, 151720.64299999923 169746.42599999905, 151709.47800000012 169744.87200000137, 151703.20799999684 169744.3599999994, 151698.11800000072 169743.9450000003))",44032,,,,,,36
it_trans_except.1501,1501,"MULTILINESTRING ((151872.7819999978 169806.30200000107, 151860.9980000034 169801.2049999982))",31691,,,,,,36
it_trans_except.1502,1502,"MULTILINESTRING ((151749.32599999756 169754.15700000152, 151747.8730000034 169753.6409999989, 151739.88122373525 169751.242517115))",44031,,,,,,36
it_trans_except.1503,1503,"MULTILINESTRING ((151324.12900000066 169859.4290000014, 151318.76299999654 169861.18100000173, 151270.66700000316 169876.88599999994, 151203.52199999988 169898.8110000007))",35549,,,,,,36
it_trans_except.1504,1504,"MULTILINESTRING ((151518.0319999978 169795.79399999976, 151512.1799999997 169797.70600000024, 151434.28299999982 169823.15100000054, 151378.29200000316 169841.23299999908, 151358.19099999964 169847.9849999994, 151338.01099999994 169854.7650000006))",35547,,,,,,36
it_trans_except.1505,1505,"MULTILINESTRING ((151193.37099999934 169902.1259999983, 151179.9319999963 169906.6550000012, 151177.2730000019 169908.9759999998, 151174.22600000352 169910.62099999934, 151170.3599999994 169911.9910000004))",3632,,,,,,36
it_trans_except.1506,1506,"MULTILINESTRING ((151683.26299999654 170290.6499999985, 151676.48099999875 170292.87700000033, 151605.50400000066 170316.188000001, 151600.15600000322 170317.9450000003))",15210,,,,,,37
it_trans_except.1507,1507,"MULTILINESTRING ((151851.1480000019 170232.44200000167, 151841.94600000232 170237.64799999818, 151835.42099999636 170240.67700000107, 151827.4549999982 170243.29300000146, 151769.29299999774 170262.39600000158))",3535,,,,,,37
it_trans_except.1508,1508,"MULTILINESTRING ((152040.89899999648 169934.35799999908, 152037.5249999985 169940.63199999928, 152035.62099999934 169944.25, 152034.1969999969 169946.76900000125, 152031.68299999833 169951.21299999952, 152002.97900000215 170000.10300000012, 151972.85499999672 170051.00299999863, 151969.22800000012 170057.13100000098))",4231,,,,,,37
it_trans_except.1509,1509,"MULTILINESTRING ((151600.15600000322 170317.9450000003, 151595.69900000095 170319.40799999982, 151561.4699999988 170330.6499999985, 151559.73900000006 170332.0949999988))",25267,,,,,,37
it_trans_except.1510,1510,"MULTILINESTRING ((151968.5450000018 170058.28500000015, 151964.04800000042 170066.0159999989, 151901.30399999768 170173.8759999983, 151899.77399999648 170176.50600000098, 151895.28299999982 170184.58199999854))",28323,,,,,,37
it_trans_except.1511,1511,"MULTILINESTRING ((151559.73900000006 170332.0949999988, 151526.38099999726 170342.93400000036, 151518.75400000066 170345.41299999878))",28790,,,,,,37
it_trans_except.1512,1512,"MULTILINESTRING ((151518.75400000066 170345.41299999878, 151510.5080000013 170348.1499999985, 151468.20700000226 170362.19000000134, 151457.23200000077 170365.83199999854, 151443.6169999987 170368.83999999985, 151436.16399999708 170371.31899999827, 151381.19399999827 170389.6000000015, 151362.46500000358 170395.8280000016))",29410,,,,,,37
it_trans_except.1513,1513,"MULTILINESTRING ((151344.0930000022 170402.063000001, 151337.03299999982 170408.04300000146))",865,,,,,,37
it_trans_except.1514,1514,"MULTILINESTRING ((151769.29299999774 170262.39600000158, 151733.79299999774 170274.0549999997))",15815,,,,,,37
it_trans_except.1515,1515,"MULTILINESTRING ((151733.79299999774 170274.0549999997, 151689.12600000203 170288.7250000015, 151686.15299999714 170289.70100000128))",18408,,,,,,37
it_trans_except.1516,1516,"MULTILINESTRING ((151895.28299999982 170184.58199999854, 151894.57900000364 170185.84800000116, 151886.10400000215 170198.4609999992, 151882.1080000028 170203.50699999928, 151881.16799999774 170204.58399999887))",13611,,,,,,37
it_trans_except.1517,1517,"MULTILINESTRING ((151881.16799999774 170204.58399999887, 151873.3449999988 170213.5460000001, 151870.13000000268 170216.62200000137, 151859.40900000185 170225.91699999943, 151851.1480000019 170232.44200000167))",15442,,,,,,37
it_trans_except.1518,1518,"MULTILINESTRING ((151686.15299999714 170289.70100000128, 151683.26299999654 170290.6499999985))",7221,,,,,,37
it_trans_except.1519,1519,"MULTILINESTRING ((152045.93500000238 169922.65900000185, 152045.46100000292 169924.18400000036, 152043.42899999768 169929.22899999842, 152041.79200000316 169932.5469999984, 152040.89899999648 169934.35799999908))",10888,,,,,,37
it_trans_except.1520,1520,"MULTILINESTRING ((152047.43900000304 169910.15100000054, 152047.50500000268 169913.0949999988, 152047.4200000018 169914.14699999988, 152047.1169999987 169917.87099999934, 152046.13199999928 169922.0249999985, 152045.93500000238 169922.65900000185))",14908,,,,,,37
it_trans_except.1521,1521,"MULTILINESTRING ((151362.46500000358 170395.8280000016, 151344.0930000022 170402.063000001))",9989,,,,,,37
it_trans_except.1522,1522,"MULTILINESTRING ((152047.43900000304 169910.15100000054, 152046.00100000203 169910.54100000113, 152044.76600000262 169910.72399999946, 152043.51900000125 169910.78500000015, 152042.2730000019 169910.72399999946, 152041.0380000025 169910.54100000113, 152039.8280000016 169910.23800000176, 152038.65200000256 169909.81799999997, 152037.52399999648 169909.28400000185, 152036.4530000016 169908.64299999923, 152035.45099999756 169907.8990000002, 152034.52600000054 169907.0610000007, 152033.688000001 169906.13699999824, 152032.94399999827 169905.1339999996, 152032.30200000107 169904.0639999993, 152031.76900000125 169902.93499999866, 152031.34799999744 169901.76000000164, 152031.0450000018 169900.55000000075, 152030.86100000143 169899.31500000134, 152030.86100000143 169896.82200000063, 152031.04399999976 169895.58700000122, 152031.34700000286 169894.37700000033, 152031.7669999972 169893.20100000128, 152032.30099999905 169892.07299999893, 152032.94200000167 169891.00200000033))",19926,,,,,,38
it_trans_except.1523,1523,"MULTILINESTRING ((152522.04800000042 169747.05700000003, 152505.42400000244 169752.54899999872, 152287.54100000113 169824.51999999955, 152262.17899999768 169832.89799999818))",14184,,,,,,38
it_trans_except.1524,1524,"MULTILINESTRING ((152252.91099999845 169822.1640000008, 152249.13099999726 169821.4759999998, 152244.61100000143 169821.57699999958, 152237.2800000012 169822.93200000003, 152216.6969999969 169829.6799999997, 152142.2180000022 169854.09600000083, 152131.5469999984 169857.5940000005, 152123.3650000021 169860.84600000083, 152117.84799999744 169863.56899999827))",20010,,,,,,38
it_trans_except.1525,1525,"MULTILINESTRING ((152262.17899999768 169832.89799999818, 152260.0099999979 169835.7740000002, 152255.5150000006 169838.76000000164, 152248.35300000012 169841.63100000098, 152223.6649999991 169849.8040000014, 152220.15999999642 169850.96499999985, 152207.32599999756 169855.21299999952))",23518,,,,,,38
it_trans_except.1526,1526,"MULTILINESTRING ((152055.5569999963 169902.1240000017, 152055.26900000125 169902.93299999833, 152054.7349999994 169904.0610000007, 152054.09399999678 169905.13199999928, 152053.3500000015 169906.1339999996, 152052.51200000197 169907.05900000036, 152051.5869999975 169907.89699999988, 152050.5850000009 169908.6409999989, 152049.5150000006 169909.28299999982, 152048.38599999994 169909.81599999964, 152047.43900000304 169910.15100000054))",16916,,,,,,38
it_trans_except.1527,1527,"MULTILINESTRING ((152600.63167659967 169725.37529466624, 152565.4149999991 169737.03200000152, 152535.8730000034 169746.8110000007, 152527.51799999923 169747.81599999964, 152522.04800000042 169747.05700000003))",43586,,,,,,38
it_trans_except.1528,1528,"MULTILINESTRING ((152696.1099999994 169699.2809999995, 152679.27000000328 169701.10399999842, 152674.44399999827 169701.86499999836, 152664.88000000268 169704.1090000011, 152654.54200000316 169707.5309999995, 152600.63167659967 169725.37529466624))",43587,,,,,,38
it_trans_except.1529,1529,"MULTILINESTRING ((152055.5569999963 169902.1240000017, 152055.68900000304 169901.75699999928, 152055.9919999987 169900.5469999984, 152056.17499999702 169899.311999999, 152056.23600000143 169898.06500000134, 152056.17499999702 169896.81899999827, 152055.99099999666 169895.58399999887, 152055.688000001 169894.37299999967, 152055.2669999972 169893.19799999893, 152054.73399999738 169892.0700000003, 152054.09200000018 169891, 152053.88899999857 169890.72700000182, 152053.34799999744 169889.99700000137, 152052.5099999979 169889.07299999893, 152051.5850000009 169888.2349999994, 152050.84399999678 169887.67500000075))",27028,,,,,,38
it_trans_except.331,331,"MULTILINESTRING ((154453.94200000167 169188.57699999958, 154446.3849999979 169184.94700000063))",1368,30,4.25,4.5,90,réseau 90,4
it_trans_except.1530,1530,"MULTILINESTRING ((152038.811999999 169886.17799999937, 152037.52099999785 169886.8509999998, 152036.45099999756 169887.49300000072, 152035.44900000095 169888.23699999973, 152034.52399999648 169889.07499999925, 152033.68599999696 169890, 152032.94200000167 169891.00200000033))",9653,,,,,,38
it_trans_except.1531,1531,"MULTILINESTRING ((152131.64100000262 169878.4840000011, 152128.42899999768 169878.70199999958, 152125.72900000215 169879.17700000107, 152122.93500000238 169879.91899999976, 152104.49599999934 169885.97100000083, 152078.53299999982 169894.49300000072, 152063.39500000328 169899.46200000122))",13176,,,,,,38
it_trans_except.1532,1532,"MULTILINESTRING ((152050.84399999678 169887.67500000075, 152049.51200000197 169886.8500000015, 152048.38400000334 169886.31599999964, 152047.20799999684 169885.89600000158, 152045.9980000034 169885.59299999848, 152044.76299999654 169885.41000000015, 152043.5169999972 169885.34899999946, 152042.27000000328 169885.41000000015, 152042 169885.44999999925, 152041.03499999642 169885.59299999848, 152040.74899999797 169885.6649999991, 152039.82500000298 169885.89699999988, 152038.811999999 169886.17799999937))",12659,,,,,,38
it_trans_except.1533,1533,"MULTILINESTRING ((152585.63166660184 169708.51088091652, 152558.7800000012 169717.37200000137, 152531.94099999964 169726.22899999842, 152525.26600000262 169729.87799999863, 152522.04299999774 169733.35300000012))",43725,,,,,,38
it_trans_except.1534,1534,"MULTILINESTRING ((152522.04299999774 169733.35300000012, 152501.15200000256 169740.24700000137, 152283.36299999803 169812.11499999836, 152252.91099999845 169822.1640000008))",9425,,,,,,38
it_trans_except.1535,1535,"MULTILINESTRING ((152063.39500000328 169899.46200000122, 152055.5569999963 169902.1240000017))",16454,,,,,,38
it_trans_except.1536,1536,"MULTILINESTRING ((152686.26600000262 169671.3909999989, 152675.98700000346 169676.4140000008, 152666.22399999946 169681.16099999845, 152657.5099999979 169684.79100000113, 152648.14899999648 169687.87999999896, 152585.63166660184 169708.51088091652))",43726,,,,,,38
it_trans_except.1537,1537,"MULTILINESTRING ((152207.32599999756 169855.21299999952, 152197.60599999875 169858.43100000173, 152161.58900000155 169870.35399999842, 152141.1930000037 169877.10500000045, 152137.78400000185 169877.8440000005, 152134.96700000018 169878.2950000018, 152131.64100000262 169878.4840000011))",25573,,,,,,38
it_trans_except.1538,1538,"MULTILINESTRING ((152117.84799999744 169863.56899999827, 152105.93599999696 169869.37000000104, 152102.50400000066 169870.77299999818, 152099.24599999934 169871.83900000155, 152073.50900000334 169880.26000000164, 152050.84399999678 169887.67500000075))",8291,,,,,,38
it_trans_except.1754,1754,"MULTILINESTRING ((151969.6150000021 171132.7509999983, 151962.62600000203 171129.1559999995, 151961.70400000364 171128.811999999, 151960.75100000203 171128.4690000005, 151959.79800000042 171128.1559999995, 151958.84399999678 171127.875, 151957.87600000203 171127.6090000011, 151956.9069999978 171127.375, 151955.938000001 171127.1559999995, 151954.95400000364 171126.9690000005, 151953.9699999988 171126.7969999984, 151952.96899999678 171126.6559999995, 151951.9849999994 171126.5469999984, 151950.9849999994 171126.4530000016, 151949.9849999994 171126.3909999989, 151948.9849999994 171126.3590000011, 151947.9849999994 171126.3440000005, 151946.9849999994 171126.3440000005))",16108,,,,,,48
it_trans_except.1755,1755,"MULTILINESTRING ((151913.8049999997 171186.02600000054, 151912.0530000031 171181.1499999985, 151910.8730000034 171177.2349999994, 151910.27700000256 171173.17300000042, 151910.08299999684 171171.1640000008, 151909.88099999726 171165.87700000033, 151909.875 171160.78500000015, 151910.45799999684 171156.8669999987, 151912.0380000025 171152.24500000104))",26642,,,,,,48
it_trans_except.2252,2252,"MULTILINESTRING ((146718.07900000364 173251.375, 146712.99300000072 173269.98800000176))",103,,,,,,67
it_trans_except.1539,1539,"MULTILINESTRING ((152778.26600000262 169639.5, 152777.67300000042 169638.7030000016, 152777.063000001 169637.9059999995, 152776.438000001 169637.125, 152775.79800000042 169636.3590000011, 152775.14100000262 169635.5940000005, 152774.4699999988 169634.8440000005, 152773.79800000042 169634.125, 152773.0949999988 169633.4059999995, 152772.39100000262 169632.7030000016, 152771.6569999978 169632.0159999989, 152770.92300000042 169631.3280000016, 152770.17300000042 169630.6719999984, 152769.4069999978 169630.0309999995, 152768.62600000203 169629.4059999995, 152767.8449999988 169628.7809999995, 152767.04800000042 169628.186999999, 152766.2349999994 169627.6090000011, 152765.4069999978 169627.0309999995, 152764.57900000364 169626.4840000011, 152763.5949999988 169625.8590000011, 152762.7349999994 169625.3440000005, 152761.8599999994 169624.8590000011, 152760.9849999994 169624.375, 152760.0949999988 169623.9059999995, 152759.20400000364 169623.4690000005, 152758.29800000042 169623.0309999995, 152757.39100000262 169622.625, 152756.4699999988 169622.2340000011, 152755.54800000042 169621.8590000011, 152754.6099999994 169621.5, 152753.67300000042 169621.1719999984, 152752.7199999988 169620.8440000005, 152751.76600000262 169620.5469999984, 152750.813000001 169620.2659999989, 152749.8449999988 169620, 152748.87600000203 169619.7659999989, 152747.89100000262 169619.5309999995, 152746.92300000042 169619.3280000016, 152745.938000001 169619.1559999995, 152744.95400000364 169618.9840000011, 152743.95400000364 169618.8440000005, 152742.9699999988 169618.7030000016, 152741.9699999988 169618.6090000011, 152740.9699999988 169618.5159999989, 152739.9849999994 169618.4530000016, 152738.9849999994 169618.3909999989, 152737.9849999994 169618.375, 152736.813000001 169618.3590000011))",21626,,,,,,40
it_trans_except.1540,1540,"MULTILINESTRING ((152707.54800000042 169627.7809999995, 152707.063000001 169628.125, 152706.26600000262 169628.7340000011, 152705.4699999988 169629.3440000005, 152704.688000001 169629.9690000005, 152703.92300000042 169630.6090000011, 152703.17300000042 169631.2659999989, 152702.438000001 169631.936999999, 152701.70400000364 169632.6409999989, 152701.00100000203 169633.3280000016, 152700.29800000042 169634.0469999984, 152699.6099999994 169634.7809999995, 152698.95400000364 169635.5309999995, 152698.29800000042 169636.2809999995, 152697.6569999978 169637.0469999984, 152697.0319999978 169637.8280000016, 152696.42300000042 169638.625, 152695.82900000364 169639.4219999984, 152695.25100000203 169640.25, 152694.688000001 169641.0780000016, 152694.14100000262 169641.9059999995, 152693.6099999994 169642.7650000006, 152693.1099999994 169643.625, 152692.6099999994 169644.4840000011, 152692.12600000203 169645.3590000011, 152691.67300000042 169646.25, 152691.2349999994 169647.1559999995, 152690.813000001 169648.061999999, 152690.4069999978 169648.9690000005, 152690.01600000262 169649.8909999989, 152689.64100000262 169650.8280000016, 152689.29800000042 169651.7659999989, 152688.95400000364 169652.7030000016, 152688.64100000262 169653.6559999995, 152688.3449999988 169654.6090000011, 152688.063000001 169655.561999999, 152687.813000001 169656.5309999995, 152687.57900000364 169657.5, 152687.3599999994 169658.4840000011, 152687.1569999978 169659.4530000016, 152686.9699999988 169660.436999999, 152686.46100000292 169664.19900000095))",19596,,,,,,40
it_trans_except.1541,1541,"MULTILINESTRING ((152686.46100000292 169664.19900000095, 152686.3599999994 169665.4059999995, 152686.29800000042 169666.4059999995, 152686.25100000203 169667.4059999995, 152686.2199999988 169668.4059999995, 152686.2199999988 169669.4059999995, 152686.2349999994 169670.4059999995, 152686.26600000262 169671.3909999989))",7609,,,,,,40
it_trans_except.1542,1542,"MULTILINESTRING ((152696.1099999994 169699.2809999995, 152692.8449999988 169694.25, 152692.3599999994 169693.375, 152691.89100000262 169692.4840000011, 152691.438000001 169691.5940000005, 152691.01600000262 169690.686999999, 152690.5949999988 169689.7809999995, 152690.14100000262 169688.7030000016, 152689.813000001 169687.936999999, 152689.45400000364 169687.0159999989, 152689.1099999994 169686.061999999, 152688.79800000042 169685.125, 152688.4849999994 169684.1719999984, 152688.20400000364 169683.2190000005, 152687.938000001 169682.25, 152687.688000001 169681.2809999995, 152687.57900000364 169680.8590000011, 152687.45400000364 169680.311999999, 152687.25100000203 169679.3280000016, 152687.063000001 169678.3440000005, 152686.89100000262 169677.3590000011, 152686.7349999994 169676.375, 152686.5949999988 169675.3909999989, 152686.26600000262 169671.3909999989))",14116,,,,,,40
