FID,gid,radar_id,fr_key,radar_type,street_fr,street_nl,mu_fr,mu_nl,zp_code,descr_fr,descr_nl,direction_fr,direction_nl,date_installation,active,geom,rid
speedcameras.90585,90585,5339/9007,SEE12,2,Avenue de la Couronne,Kroonlaan,Ixelles,Elsene,5339,"Av. de la Couronne 310, Ixelles, Belgique","Av. de la Couronne 310, Ixelles, Belgique",,,2024-01-18,true,POINT (4.3851170187292805 50.82492505048342),216
speedcameras.90586,90586,5342/9007,,2,Chaussée de Wavre,Waversesteenweg,Auderghem,Oudergem,5342,"Chaussée de Wavre 1137, Auderghem, Belgique","Chaussée de Wavre 1137, Auderghem, Belgique",,,2024-01-18,true,POINT (4.401547214287988 50.82345279325383),223
speedcameras.90587,90587,5344/9003,,2,Rue du Progrès,Vooruitgangstraat,Schaerbeek,Schaarbeek,5344,"Rue du Progrès 229, Schaerbeek, Belgique","Rue du Progrès 229, Schaerbeek, Belgique",,,2024-01-29,true,POINT (4.362016609895916 50.86346671615194),224
speedcameras.90588,90588,5340/9009,SKG03,2,Avenue du Panthéon,Pantheonlaan,Koekelberg,Koekelberg,5340,"Avenue du Panthéon 82, Koekelberg, Belgique","Avenue du Panthéon 82, Koekelberg, Belgique",,,2024-01-29,true,POINT (4.317113908812658 50.8657194478588),219
speedcameras.90589,90589,5341/9007,,2,Route de Lennik,Lennikse Baan,Anderlecht,Anderlecht,5341,"Route de Lennik 908, Anderlecht, Belgique","Route de Lennik 908, Anderlecht, Belgique",,,2024-01-19,true,POINT (4.25880555017608 50.816544457688074),222
speedcameras.90590,90590,5340/9010,RKG301,2,Avenue des Gloires Nationales,Landsroemlaan,Koekelberg,Koekelberg,5340,"Av. des Gloires Nationales 11, Koekelberg, Belgique","Av. des Gloires Nationales 11, Koekelberg, Belgique",,,2024-01-29,true,POINT (4.326574985337257 50.86564730359712),220
speedcameras.90591,90591,5340/9011,RJM003,2,Chaussée de Ninove,Ninoofsesteenweg,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,5340,"Chaussée de Ninove 1110, Molenbeek-Saint-Jean, Belgique","Chaussée de Ninove 1110, Molenbeek-Saint-Jean, Belgique",,,2024-01-19,true,POINT (4.287441685450835 50.8458056437491),221
speedcameras.90592,90592,5340/9008,,2,Avenue Charles Woeste,Charles Woestelaan,Jette,Jette,5340,"Avenue Charles Woeste 167, Jette, Belgique","Avenue Charles Woeste 167, Jette, Belgique",,,2024-02-20,true,POINT (4.33431111262037 50.87190563718316),218
speedcameras.90593,90593,5344/9004,,2,Rue des Palais,Paleizenstraat,Schaerbeek,Schaarbeek,5344,"Rue des Palais 165-163, Schaerbeek, Belgique","Rue des Palais 165-163, Schaerbeek, Belgique",,,2024-01-29,true,POINT (4.366108345042286 50.86651392503188),225
speedcameras.90594,90594,5344/9005,,2,Avenue de Roodebeek,Roodebeeklaan,Schaerbeek,Schaarbeek,5344,"Av. de Roodebeek 187, Schaerbeek, Belgique","Av. de Roodebeek 187, Schaerbeek, Belgique",,,2024-01-29,true,POINT (4.404869378206753 50.849419517397756),226
speedcameras.90595,90595,5344/9006,,2,Rue Royale,Koningsstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,5344,"Rue Royale 223, Saint-Josse-ten-Noode, Belgique","Rue Royale 223, Saint-Josse-ten-Noode, Belgique",,,2024-02-27,true,POINT (4.367491639764475 50.856438896108806),227
