FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid--226b5298_18efaa8b8c0_-568b,42539,25,1,,,08:30:00,17:00:00,,,1,7,0,10,,245_1327,1,1,false,false,2,2120,344,70,7800,5,GAN1,,,,,POINT (480510.05187055026 6598319.499159576)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-568a,42617,13,5,r?f?rence forfaitaire 100?/4h30 Xa,,09:00:00,17:00:00,,,1,5,0,15,,315_1106,1,1,false,false,3,28686,411,72,8000,4,JET3,,,,,POINT (481835.9753000739 6599499.949153316)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5689,42619,25,1,Xa,,,,,,0,0,0,20,,315_1175,1,1,false,false,4,1640,411,72,8000,5,JET2,,,,,POINT (481657.8446134966 6599759.073192992)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5688,42744,25,3,,,,,,,0,0,0,83,,119_11044,1,2,false,false,2,762,212,74,7400,4,BRU6,,,,,POINT (481789.66804631957 6602285.539818952)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5687,42877,13,1,pictogramme livraison avec indication ? la redevance forfaitaire,,08:00:00,18:00:00,,,1,5,100,18,,98_9831,1,1,false,false,3,545,558,23,8500,4,SCH2,,,,,POINT (486793.12274425407 6598737.658594991)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5686,42908,25,1,,,07:00:00,18:00:00,,,1,6,0,8,,30_8673,1,1,false,false,1,24749,73,58,7100,4,AND3,AND6,AND7,,,POINT (478955.1508082698 6591808.343987393)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5685,43311,25,1,pictogramme remorquage + sauf v?hicules communaux,,07:00:00,17:00:00,,,1,5,0,20,,669_10433,1,1,false,false,4,6036,309,51,7700,4,FOR1,FOR4,,,,POINT (481281.0832028377 6588050.877098092)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5684,43551,25,1,,,07:00:00,17:00:00,,,1,5,0,20,,657_9483,1,1,false,false,4,6083,308,118,7700,4,FOR1,FOR4,,,,POINT (481020.6610010544 6588338.629073333)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5683,43716,13,6,,,07:00:00,12:00:00,,,1,5,100,17,,457_1245,1,2,false,false,3,19883,489,42,8300,3,SG2,,,,,POINT (485023.672414455 6591510.243510106)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5682,43831,25,3,,,,,,,0,0,0,5,,709_11136,1,2,false,false,1,10397,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (492003.7384540759 6587220.140420878)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5681,43946,25,3,,,,,,,0,0,0,5,,560_20728,1,2,false,false,1,2070,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495702.3287618586 6594266.378096049)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5680,43947,25,4,,,,,,,0,0,0,5,,560_20745,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495713.6855097651 6594376.793677876)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-567f,44066,19,5,"payant, forfait",,,,,,0,0,50,12,,203_9102,1,2,false,false,2,10223,240,33,7500,4,ETT2,,,,,POINT (487834.7002220097 6591764.111278514)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-567e,44405,25,1,,,07:00:00,09:08:00,,,0,0,0,30,,592_12181,1,1,false,false,6,25675,706,94,8900,0,FREE,,,,,POINT (496431.26759178273 6591917.775013276)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-567d,44836,13,5,,,09:00:00,18:00:00,,,1,5,100,8,,261_1,1,1,false,false,1,20400,587,44,8600,4,UCC2,,,,,POINT (484920.3076784698 6588551.771959079)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-567c,44902,13,1,,,07:30:00,18:00:00,,,1,6,0,21,,404_7404,1,2,false,false,4,7546,531,26,8500,4,SCH2,,,,,POINT (487268.268302055 6596029.418825698)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-567b,44912,13,6,,,08:00:00,12:00:00,,,1,5,0,5,,403_8159,1,2,false,false,1,7744,530,26,8500,4,SCH2,,,,,POINT (487827.42855744145 6595863.486329553)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-567a,44954,19,5,,,,,,,0,0,50,12,chargement électrique,ortho 2020,1,2,false,false,3,8864,522,27,8500,4,SCH2,,,,,POINT (487843.5679936555 6596595.412046541)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5679,45767,25,1,,,07:00:00,09:00:00,16:00:00,18:00:00,1,5,0,18,,108_14899,1,1,false,false,3,28821,142,78,7400,5,BRU7,,,,,POINT (491894.5418009041 6602756.558560146)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5678,45817,20,5,,,,,,,0,0,0,13,,185_3306,1,1,false,false,2,14634,169,106,7400,4,BRU6,,,,,POINT (487383.25614431594 6588348.192577301)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5677,45901,13,5,payant sauf livraisons,,07:00:00,18:00:00,,,1,6,100,12,,2022-01-03_Rue de Jerusalem 6-8.jpg,1,2,false,false,2,22314,555,23,8500,4,SCH2,,,,terrain nov.21,POINT (487311.5884638566 6597809.29719609)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5676,45943,13,5,,,08:00:00,18:00:00,,,1,5,100,20,,emplacements-epars_34_20220830_160133,1,2,false,false,4,23614,270,86,7600,5,EVE4,,,,,POINT (491807.0149733534 6596663.413415517)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5675,46099,13,5,,,06:30:00,18:00:00,,,1,6,100,12,,493_4095,1,2,false,false,2,25502,443,18,8200,4,MSJ3,,,,cema 2022.04,POINT (483746.72963580705 6597090.710627282)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5674,46231,20,5,Voitures partag?es,,,,,,0,0,0,3,,311_2438,3,7,false,false,1,99000974,415,71,8000,5,JET2,,,,,POINT (481780.5177648251 6598218.940800343)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5673,46349,13,5,pictogramme livraison,,09:00:00,18:00:00,,,1,5,100,12,forfait except? livraisons,494_2845,1,1,false,false,2,951,444,18,8200,4,MSJ3,,,,,POINT (483086.5561477899 6597661.703028071)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5672,46554,25,1,,,08:00:00,16:00:00,,,1,5,0,40,,36_4767,1,1,false,false,8,7786,65,59,7100,5,AND5,,,,,POINT (479223.51277352835 6593420.756012175)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5671,46576,25,1,sauf chargement et d?chargement,,,,,,0,0,0,12,,51_6255,1,2,false,false,2,5077,56,62,7100,4,AND3,,,,,POINT (479858.1410222351 6594541.456467934)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5670,46806,25,1,,,09:00:00,15:00:00,,,1,5,0,45,"Xa, Xb",46_14018,1,1,false,false,9,3619,54,12,7100,4,AND4,,,,,POINT (481627.55289017304 6592071.607091698)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-566f,47338,25,1,,,09:30:00,11:30:00,14:00:00,15:30:00,1,6,0,17,,566_279,1,1,false,false,3,3283,695,89,8900,4,WSP2,,,,,POINT (490581.0819903455 6592695.248752226)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-566e,47511,25,3,,,,,,,0,0,0,5,,560_20732,1,2,false,false,1,2070,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495686.85227316554 6594230.299446742)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-566d,47658,13,5,payant,,10:00:00,16:00:00,,,1,5,100,20,,399_472,1,1,false,false,4,13329,552,22,8500,4,SCH2,,,,,POINT (486152.5036457269 6598099.909875883)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-566c,47682,21,5,payant  7/7 24h/24h,,,,,,0,0,100,40,,391_2586,1,1,false,false,8,23870,550,21,8500,4,SCH5,,,,,POINT (485351.258457336 6596819.308517271)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-566b,47785,25,1,interdit lundi,,,,,,1,1,0,0,,388_9134,1,2,false,false,1,99000414,539,81,8500,4,SCH2,,,,,POINT (488249.8836742885 6599121.166507466)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-566a,47927,19,5,payant,,,,,,0,0,0,12,forfait 50 â‚¬/4h30 max exceptÃ© vÃ©hicules en charge,582_12001,1,1,false,false,2,28493,718,96,8900,0,FREE,,,,,POINT (496272.20202816854 6591272.08243956)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5669,48003,16,6,,,,,,,0,0,0,25,,590_17348,1,1,false,false,5,10955,714,94,8900,2,WSP1,,,,,POINT (497079.5482288247 6593166.345589979)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5668,48008,16,6,,,,,,,0,0,0,20,,590_17595,1,1,false,false,4,10954,714,94,8900,2,WSP1,,,,,POINT (496967.4889908878 6592914.486210139)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5667,48009,16,6,,,,,,,0,0,0,15,3 places,590_17596,1,1,false,false,3,19674,714,94,8900,2,WSP1,,,,,POINT (496974.8540140188 6592967.58406612)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5666,48167,25,1,,,,,,,1,5,0,18,,450_9576,1,1,false,false,3,22671,484,41,8300,4,SG5,,,,,POINT (484845.11775991885 6591216.713139272)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5665,48177,18,5,,,08:00:00,19:00:00,,,0,0,50,6,,189_4249,1,1,false,false,1,12734,257,30,7500,4,ETT2,,,,,POINT (489702.73501114495 6593605.900306466)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5664,48777,16,5,sauf autorisation,,07:00:00,19:00:00,,,1,5,0,6,,332_1560,3,1,false,false,2,27477,422,17,8100,5,KOE1,,,,,POINT (482133.71913892264 6596690.705269366)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5663,48801,20,6,voitures partag?es,,,,,,0,0,0,18,,370_4011,1,1,false,false,3,11583,115,66,7300,5,BSA1,,,,,POINT (476558.90485824295 6597743.178416926)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5662,48860,20,6,,,,,,,0,0,0,5,,180_8352,1,1,false,false,1,10156,178,6,7400,3,BRU4,,,,,POINT (485518.14591764705 6594336.1184276445)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5661,48864,20,6,,,,,,,0,0,0,12,,125_8757,1,1,false,false,2,24513,176,9,7400,3,BRU4,,,,,POINT (483862.1878807659 6593628.80121948)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5660,49047,19,5,"payant, forfait",,,,,,0,0,50,12,,172_2481,1,1,false,false,2,22645,209,20,7400,4,BRU6,,,,,POINT (484133.97212507715 6599619.154788998)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-565f,49183,25,1,,,08:00:00,18:00:00,,,1,5,0,18,,84_270,1,2,false,false,3,25647,221,76,7400,4,BRU6,,,,,POINT (485212.21526303334 6603261.867129277)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-565e,49287,19,5,,,,,,,0,0,50,12,,24388872 CityControl_Picture_2022-05-10_13_21_46,1,2,false,false,2,13285,556,23,8500,4,SCH2,,,,terrain 2022.04,POINT (487494.3436995105 6598194.4820319805)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-565d,49368,13,6,,,08:00:00,12:00:00,,,1,5,0,35,,407_17076,1,2,false,false,7,12240,513,87,8500,4,SCH2,,,,,POINT (490847.1348504556 6595842.910063821)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-565c,49600,19,5,,,,,,,0,0,0,12,,emplacements-epars_329_20220829_164734,3,1,false,false,2,99001285,676,90,8800,5,WSL2,,,,,POINT (492765.5267486688 6593577.309311708)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-565b,49601,13,5,livraison,,10:00:00,17:00:00,,,1,6,100,20,,emplacements-epars_207_20220830_154458,1,1,false,false,4,93,543,80,8500,4,SCH2,,,,,POINT (488429.198676545 6599699.497599322)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-565a,49602,19,5,,,,,,,0,0,0,12,,emplacements-epars_95_20220827_173141,1,1,true,false,2,9860,200,39,7400,3,BRU4,,,,pas de panneau chargement mais panneau CD présent non pris en compte,POINT (485920.1404558224 6590657.3749289485)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5659,49662,13,5,Pictogramme livraison,,08:00:00,17:00:00,,,1,5,100,15,,313_2218,1,1,false,false,3,7675,414,70,8000,5,JET2,,,,,POINT (481428.7121087858 6597876.610418692)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5658,49702,13,5,,,09:00:00,12:00:00,,,1,5,100,10,,316_3903,1,1,false,false,2,21211,400,72,8000,4,JET3,,,,,POINT (481608.59656728565 6599549.562609061)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5657,49718,20,5,voitures partagees,,,,,,0,0,0,3,,322_1271,2,1,false,false,1,4489,404,73,8000,5,JET2,,,,,POINT (480646.24112674274 6601950.366164488)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5656,49836,20,5,voitures partagees,,,,,,0,0,0,12,,310_3858,1,1,false,false,2,3506,398,71,8000,5,JET2,,,,,POINT (482543.20206981996 6598924.40703846)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5655,49897,20,6,voitures partag?es,,,,,,0,0,0,30,,90_22863,1,1,false,false,6,15277,541,81,8500,4,SCH2,,,,5 emplacements CAMBIO,POINT (487645.8588096751 6599816.747831175)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5654,50052,25,1,Xd,,07:00:00,17:00:00,,,1,5,0,125,,34_4991,1,2,false,false,25,12708,64,59,7100,4,AND3,,,,,POINT (478753.7662194707 6594160.699823282)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5653,50224,19,5,Chargement élec.,,,,,,0,0,50,13,,608_8505,1,1,false,false,2,7811,593,115,8600,0,FREE,,,,CCCR déc.202é. Confirmé e-sign.,POINT (482243.6955705889 6582232.442206402)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5652,50592,20,5,voitures partag?es,,,,,,0,0,0,6,,53_4681,3,1,false,false,2,99000675,43,11,7100,1,AND2,,,,,POINT (481948.60507861903 6592836.442979755)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5651,50604,13,1,pictogramme livraison,,08:00:00,17:00:00,,,1,5,0,10,,54_14046,1,1,false,false,2,4827,44,11,7100,4,AND4,,,,,POINT (482442.52641691774 6592639.696074697)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5650,50652,19,5,chargement électrique,,,,,,0,0,0,12,,613_8730,1,1,false,false,2,2759,565,44,8600,4,UCC2,,,,feed-back commune nov21,POINT (486045.5043128019 6588566.593848779)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-564f,51001,14,5,,,07:30:00,09:00:00,,,1,5,0,15,,203_9518,1,1,false,false,3,14483,240,33,7500,4,ETT2,,,,,POINT (488039.4944151439 6592028.120829884)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-564e,51019,20,5,,,,,,,0,0,0,10,,201_489,1,1,true,false,2,16154,247,33,7500,4,ETT2,,,,,POINT (488674.10934754985 6590051.677046211)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-564d,51046,13,5,livraison,,07:00:00,18:00:00,,,1,6,100,12,,514_2625,1,1,false,false,2,551,506,22,8400,4,SJTN2,,,,,POINT (485500.30750608357 6596146.282841228)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-564c,51048,13,1,livraison,,08:00:00,18:00:00,,,1,5,0,6,,392_2013,1,1,false,false,1,23363,551,21,8500,4,SCH2,,,,,POINT (485691.3489506059 6598091.151136404)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-564b,51064,25,1,,,,,,,0,0,0,0,,225_4530,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490090.6365507534 6600405.492798654)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-564a,51082,13,5,livraison,,08:00:00,17:00:00,,,1,6,100,11,,229_5660,1,1,false,false,2,23210,278,79,7600,5,EVE4,,,,,POINT (490003.0077316018 6599521.9564602105)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5649,51412,25,1,,,,,,,1,5,0,10,,662_3083,1,2,false,false,2,2189,305,50,7700,4,FOR1,,,,,POINT (482813.3484373393 6590533.101240426)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5648,51419,20,5,,,,,,,0,0,0,12,,659_3607,1,1,false,false,2,10881,323,50,7700,4,FOR1,,,,,POINT (481821.9791538983 6590639.929404507)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5647,51458,20,5,,,,,,,0,0,0,12,4 places cambio,463_6384,2,1,false,false,4,20739,488,48,8300,4,SG5,,,,,POINT (483333.4144282596 6591855.50585351)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5646,51520,25,1,,,07:15:00,09:15:00,,,1,5,0,18,,194_5000,1,1,false,false,3,15247,246,32,7500,4,ETT2,,,,,POINT (488781.6113006475 6592520.488003063)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5645,51521,20,5,,,,,,,0,0,0,12,,194_5099,3,1,false,false,4,12647,246,32,7500,4,ETT2,,,,4,POINT (488620.9757322822 6592507.973019633)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5644,52257,13,5,,,,,,,0,0,0,12,,155_3190,1,1,false,false,2,23346,185,35,7400,3,BRU4,,,,,POINT (486203.5796294542 6593584.4992791265)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5643,52885,25,1,,,,,,,0,0,0,15,,482_1282,1,1,false,false,3,14322,447,63,8200,4,MSJ3,,,,"Panneau illisible, impossible de dire de quel r?serv? il s'agit",POINT (480072.7310577041 6595936.427297796)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5642,52944,25,4,,,,,,,0,0,0,6,,340_14860,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,Toutes offres dans la rue sont reservÃ©es,POINT (491641.82763121626 6589877.444197674)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5641,53117,25,4,,,,,,,0,0,0,6,,340_14790,1,2,false,false,1,4835,82,100,7200,0,FREE,,,,Toutes les offres de la rue sont rÃ©servÃ©es,POINT (491341.4033921478 6589744.570992342)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5640,53160,19,1,,,,,,,1,5,50,12,,Epars_614,1,1,false,false,2,665,104,102,7200,5,AUD1,,,,,POINT (493216.6939553702 6587779.840949923)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-563f,53471,25,4,,,,,,,0,0,0,6,,340_14868,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491702.5224989696 6589783.490328822)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-563e,53501,16,5,crÃ¨che,,07:30:00,18:30:00,,,1,5,0,12,,367_6486,1,1,false,false,2,14465,97,98,7200,5,AUD1,,,,,POINT (493118.31605190586 6589233.688356858)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-563d,53629,25,3,,,,,,,0,0,0,6,,340_14884,1,2,false,false,1,1459,82,100,7200,0,FREE,,,,,POINT (491716.0498158938 6589765.593411006)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-563c,53768,25,4,,,,,,,0,0,0,6,,340_14870,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491709.63870338275 6589764.828950286)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-563b,53923,25,4,,,,,,,0,0,0,6,,340_14805,1,2,false,false,1,19328,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491484.09385718463 6589939.371794724)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-563a,54084,16,5,,,,,,,0,0,0,6,,340_14662,2,1,false,false,2,2060,82,100,7200,5,AUD1,,,,,POINT (491089.4839070368 6589537.015369289)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5639,54988,25,1,,,07:00:00,18:00:00,,,1,5,0,15,Xa,676_12236,1,1,false,false,3,6436,302,51,7700,4,FOR1,FOR4,,,"E1, stationnement interdit du 19/05/2020 au 21/05/2020,Xb, n 75 ? 81",POINT (481491.8247950031 6588801.540229255)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5638,55017,19,5,chargement élec.,,,,,,0,0,50,12,,623_9151,1,1,false,false,2,25757,574,116,8600,4,UCC2,,,,CCCR déc.2022. Confirmation e-sign.,POINT (482934.7297458999 6588121.246008754)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5637,55131,25,2,,,06:00:00,16:00:00,,,1,5,0,20,,45_5276,1,2,false,false,4,11227,42,12,7100,4,AND4,,,,,POINT (481052.7334634993 6592628.579051135)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5636,55164,13,1,pictogramme livraison avec indication ? la redevance forfaitaire,,10:00:00,17:00:00,,,1,5,100,13,,613_8570,1,1,false,false,2,9257,565,44,8600,4,UCC2,,,,,POINT (486202.24074245436 6588511.599977626)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5635,55169,13,5,pictogramme livraison avec indication ? la redevance forfaitaire,,07:00:00,17:00:00,,,1,6,100,20,,613_8973,1,1,false,false,4,3740,565,44,8600,4,UCC2,,,,,POINT (485872.7798089605 6588547.590376257)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5634,55488,19,5,"forfait, tarif",,,,,,0,0,50,6,,2021-08-25_Av. du Martin Pêcheur 4.jpg,2,1,false,false,2,23593,625,104,8700,5,WB1,,,,,POINT (489866.62284412835 6587882.379373413)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5633,55624,25,4,,,,,,,0,0,0,5,,709_11184,1,2,false,false,1,23145,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491971.6061207079 6587030.77183779)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5632,55644,25,3,,,,,,,0,0,0,6,,573_16008,1,2,false,false,1,9488,708,99,8900,0,FREE,,,,Toutes les offres dans al rue sont reservÃ©es,POINT (491606.22808632185 6589931.53529245)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5631,55717,25,3,,,,,,,0,0,0,5,,560_20738,1,2,false,false,1,2070,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495711.38575297117 6594341.720365157)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5630,55718,25,4,,,,,,,0,0,0,5,,560_20750,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495717.8158880992 6594335.2410593815)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-562f,55837,13,5,,,,,,,1,6,50,15,,202_7365,1,2,false,false,3,14554,239,33,7500,4,ETT2,,,,,POINT (488791.85500939196 6591510.458337402)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-562e,55996,25,1,interdit lundi,,06:00:00,14:00:00,,,1,1,0,0,,388_9113,1,2,false,false,1,99000415,539,81,8500,4,SCH2,,,,,POINT (488194.8100077554 6599157.747097997)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-562d,56697,20,6,,,,,,,0,0,0,10,,405_11563,1,1,false,false,2,20488,532,26,8500,4,SCH2,,,,,POINT (487895.9388892106 6596232.64919764)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-562c,56739,13,6,,,07:00:00,12:00:00,,,1,5,0,30,,408_16426,1,1,false,false,6,21170,514,87,8500,4,SCH2,,,,,POINT (490087.86366552924 6595862.704012971)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-562b,56751,14,5,,,07:30:00,16:30:00,,,1,5,100,20,,407_17144,1,2,false,false,4,4799,513,87,8500,4,SCH2,,,,,POINT (489935.8299013705 6595506.198882466)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-562a,56956,20,5,voiture partagée,,,,,,0,0,0,12,,713_1181,1,1,false,false,2,6800,637,104,8700,0,FREE,,,,,POINT (491315.9684027785 6586601.685467807)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5629,57080,20,5,,,,,,,0,0,0,24,,716_4214,1,2,false,false,4,2938,624,106,8700,5,WB1,,,,,POINT (489135.38084457343 6587833.745086031)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5628,57179,25,1,,,07:30:00,16:00:00,,,1,5,0,6,,240_4805,1,1,false,false,1,27653,341,69,7800,5,GAN1,,,,,POINT (480390.60608066624 6598483.069580858)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5627,57218,25,1,,,,,,,1,5,0,9,,177_4732,1,1,false,false,1,9051,199,6,7400,3,BRU4,,,,,POINT (486355.986253095 6594302.88024151)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5626,57496,25,1,,,06:00:00,15:00:00,,,6,6,0,40,,172_22845,1,1,false,false,8,16778,209,20,7400,4,BRU6,,,,,POINT (484248.8116225281 6599803.880548269)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5625,57624,20,8,,,,,,,0,0,0,13,,129_8497,1,1,false,false,2,22779,202,5,7400,3,BRU4,,,,,POINT (485813.4877580502 6595409.142071738)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5624,57713,19,5,chargement électrique,,,,,,0,0,50,6,,emplacements-epars_37_20220725_175256,2,1,false,false,2,3885,652,88,8800,5,WSL2,,,,charge.brussels 2022.02,POINT (490622.6417879871 6593282.066967441)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5623,57921,19,5,chargement élec.,,,,,,0,0,50,12,,647_11958,1,2,false,false,2,5246,608,113,8600,5,UCC1,,,,CCCR déc.2022. Confirmation e-sign.,POINT (486566.9822396232 6585001.139938166)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5622,57934,13,5,,,,14:00:00,,,1,5,0,8,,emplacements-epars_689_20220829_171347,1,1,false,false,1,2797,536,30,8500,4,SCH2,,,,,POINT (489397.2744301764 6594358.711293851)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5621,58050,13,5,livraison,,08:00:00,18:00:00,,,1,6,100,15,,435_948,1,2,false,false,3,604,558,23,8500,1,SCH1,SCH3,,,,POINT (487041.4187185281 6598569.007245885)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5620,58075,20,5,,,,,,,0,0,0,18,voitures partagées,emplacements-epars_680_20220827_183705,1,1,false,false,3,15414,392,38,7900,4,IXE5,,,,CCCR 2022.04.28 ; picture ID màj 28/09/22,POINT (488128.1214644279 6590030.236743743)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-561f,58231,24,5,,,,,,,0,0,0,30,,268_2674,1,2,false,false,6,24500,376,107,7900,4,IXE5,,,,zone poids lourds mais tout le monde s y gare ( 6 places),POINT (488983.9077765558 6589714.732450341)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-561e,58241,13,5,,,06:00:00,16:00:00,,,1,6,100,3,,16699751,3,2,false,false,1,28568,438,62,8200,4,MSJ3,,,,terrain 2022.04,POINT (479499.4832097813 6595380.600389846)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-561d,58655,25,1,,,05:00:00,16:00:00,,,6,7,0,5,,294_5737,1,2,false,false,1,6952,396,39,7900,3,IXE6,,,,,POINT (486798.743058422 6590123.230661438)
