FID,gid,pw_name_fr,pw_name_nl,mu_name_fr,mu_name_nl,typreg,zoneid1,zoneid2,zoneid3,last_update,geom
parking_regulation_zones.7240,7240,Rue de la Carrière,Steengroefstraat,Koekelberg,Koekelberg,5,KOE2,,,,"MULTIPOLYGON (((4.31363780111741 50.86405286833316, 4.313770417513741 50.864107415841985, 4.31385053797644 50.86408362743184, 4.313857811539956 50.86408236688312, 4.313804182253289 50.86400664953137, 4.3136510856320305 50.864050078769324, 4.31363780111741 50.86405286833316)))"
parking_regulation_zones.7241,7241,Place Georges Brugmann,Georges Brugmannplein,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.35512438104959 50.81737793597898, 4.3553477293985985 50.81750192230103, 4.355532525372766 50.817369076152055, 4.355675334271883 50.81727688516719, 4.35559922921776 50.81722957390563, 4.3555231385071576 50.81718226259557, 4.355514765459004 50.817184877668566, 4.35550591045622 50.817185541949456, 4.355498730331594 50.817184678179856, 4.3554892946362145 50.81718117122999, 4.355143698872878 50.81726943326425, 4.3551475768111025 50.81728832252797, 4.355148685011564 50.81730736715381, 4.355147989136929 50.817319388606414, 4.355146187477295 50.81733148185669, 4.355142822728942 50.81734345972777, 4.355142727153855 50.81734382261603, 4.3551379114479545 50.81735549421459, 4.355131261441869 50.81736751136942, 4.35512438104959 50.81737793597898)))"
parking_regulation_zones.7242,7242,Place Georges Brugmann,Georges Brugmannplein,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.354249784070804 50.817259556053365, 4.354438253456088 50.817284860703175, 4.354441510176707 50.81726800979397, 4.354518034595641 50.81721317112091, 4.3545667352284685 50.81717774520155, 4.354582790905328 50.81716606519535, 4.354609804980289 50.81715930459664, 4.354518665419766 50.817068604387174, 4.354515005248076 50.81707340519524, 4.3545106973349395 50.81707795173804, 4.354508149468059 50.817080049234576, 4.354505405982992 50.817082220911665, 4.354502536215907 50.817084384384735, 4.354280022132939 50.81724397421624, 4.35427322171563 50.81724836853758, 4.354266553098507 50.81725259150784, 4.354259808408088 50.81725605674677, 4.354249784070804 50.817259556053365)))"
parking_regulation_zones.7243,7243,Place Georges Brugmann,Georges Brugmannplein,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.3549043072978195 50.81712821791177, 4.354923700231994 50.81713007353336, 4.354948472821058 50.81713402174295, 4.3549730370966415 50.81713938778309, 4.3549966390945585 50.81714589934488, 4.355018125926688 50.817153191347245, 4.355038752809855 50.81716161364281, 4.355057794371978 50.81717105747943, 4.355075022050864 50.817181538279904, 4.355090759439216 50.817193173572065, 4.355104554624131 50.81720550040285, 4.3551175423643285 50.817219948471184, 4.355128332936785 50.817235292355676, 4.355136772317253 50.81725098966411, 4.355143698872878 50.81726943326425, 4.3554892946362145 50.81718117122999, 4.355278840887545 50.817060436319885, 4.354992436547904 50.816906305263046, 4.354937706281783 50.817044118314264, 4.3549043072978195 50.81712821791177)))"
parking_regulation_zones.7244,7244,Boulevard Louis Mettewie,Louis Mettewielaan,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,4,MSJ3,,,,"MULTIPOLYGON (((4.306771190642665 50.85559225826904, 4.307087759831216 50.85580655295934, 4.307408459346103 50.85601401690295, 4.307509631220908 50.856083468046094, 4.3075465215466515 50.85611090503185, 4.30771421771014 50.856010259808016, 4.307038778219811 50.85555945720336, 4.306938540875526 50.85549253805935, 4.306888283269138 50.85545898562941, 4.306771190642665 50.85559225826904)))"
parking_regulation_zones.7245,7245,Viaduc Reyers,Reyers Viaduct,Schaerbeek,Schaerbeek,4,SCH2,,,,"MULTIPOLYGON (((4.4013363165030635 50.85059307313107, 4.401440755026691 50.850617569443756, 4.401562374400582 50.8504069826244, 4.402041591005611 50.84959300694297, 4.401998308787006 50.849573368414156, 4.4019550408112424 50.84955373885464, 4.401948947705067 50.84955097456766, 4.401458956003488 50.85038307879915, 4.4013363165030635 50.85059307313107)))"
parking_regulation_zones.7246,7246,Place Georges Brugmann,Georges Brugmannplein,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.353874193632642 50.817475593491174, 4.353959237497604 50.817522520393695, 4.354044295722799 50.81756944723563, 4.354407238125219 50.81751289807439, 4.354399241242612 50.81749839037086, 4.354393023236282 50.81748192046644, 4.354389294542797 50.81746501314036, 4.354388331222599 50.81744801344145, 4.354389295721055 50.81743731198899, 4.35439139950725 50.817426488873835, 4.354393967076564 50.817413171667894, 4.354372691180547 50.81740048167514, 4.354371092696312 50.817398905835056, 4.354371408943184 50.81739825395917, 4.354372730831546 50.81739685886267, 4.35437522026065 50.817395207337945, 4.354378272352946 50.81739309049961, 4.354491288571265 50.817311772421014, 4.354446321738919 50.81728669220129, 4.354445060050091 50.8172871487347, 4.354444257254817 50.81728726829903, 4.354442939460074 50.817287314524116, 4.354442222469618 50.81728726100318, 4.354441070378324 50.81728693241231, 4.354439592684752 50.817286242380796, 4.354438758562121 50.817285643291626, 4.354438253456088 50.817284860703175, 4.354249784070804 50.817259556053365, 4.354238619085837 50.81726210412399, 4.354227345828601 50.817263498219624, 4.354217320947253 50.817263741292386, 4.354207058335202 50.81726308170588, 4.354197159928116 50.817261614617735, 4.354188328514758 50.81725926200898, 4.354179361718249 50.817255990047215, 4.354170536158048 50.81725273421163, 4.354141343423305 50.81723571601722, 4.3540037212046885 50.817344648839224, 4.354005460980159 50.81736356313311, 4.354007200757026 50.81738247742682, 4.35389321246721 50.817463819437044, 4.353874193632642 50.817475593491174)))"
parking_regulation_zones.7247,7247,Rue Emmanuel Van Driessche,Emmanuel Van Driesschestraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.355586603180778 50.81957049557976, 4.3556258963758 50.819632051401264, 4.355665189671303 50.81969361619815, 4.357667422756694 50.81918365226542, 4.357451654583645 50.81909232576768, 4.357280075299456 50.81913631410207, 4.357188764902734 50.81915972352163, 4.355586603180778 50.81957049557976)))"
parking_regulation_zones.7248,7248,Place Georges Brugmann,Georges Brugmannplein,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.354494446001333 50.81701321262478, 4.354506886933958 50.817021096820014, 4.354511905672171 50.817025092902476, 4.3545156155133995 50.817028903369696, 4.35451874034574 50.81703294687301, 4.354521309188681 50.81703709886444, 4.354523382901794 50.81704227549162, 4.354524676229258 50.81704768967456, 4.354524802220171 50.81705293989036, 4.3545241787758355 50.81705640981852, 4.35452301369868 50.81706001483332, 4.354521438523775 50.81706358801857, 4.354518665419766 50.817068604387174, 4.354609804980289 50.81715930459664, 4.354612256371503 50.817158832267495, 4.35461434216118 50.817158722396734, 4.354615595598644 50.817158895181045, 4.354616235673747 50.81715912824352, 4.354617309993507 50.81716003602349, 4.354617419946381 50.817161293922716, 4.354617233650583 50.81716241314487, 4.35461684728782 50.817163574709404, 4.35461611238368 50.81716483766548, 4.35461551274646 50.81716569195207, 4.354659902008639 50.817190449983435, 4.354748248138799 50.81712688193838, 4.3547511745052505 50.81712600994663, 4.354753109503859 50.81712567586916, 4.3547614254477525 50.81712755840795, 4.354775131307105 50.81713624414141, 4.35481097483536 50.81713001921272, 4.354826519659047 50.817127947867505, 4.354858715131826 50.81712620081808, 4.354891510842556 50.81712699347538, 4.3549043072978195 50.81712821791177, 4.354937706281783 50.817044118314264, 4.354992436547904 50.816906305263046, 4.354987543869023 50.81689555317334, 4.354834146078467 50.81689638997038, 4.354680734089555 50.816897235554634, 4.354652466474551 50.81689885044906, 4.354624198857605 50.81690046533662, 4.354453312916967 50.81699074663137, 4.354494446001333 50.81701321262478)))"
parking_regulation_zones.7249,7249,Avenue des Saisons,Jaargetijdenlaan,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.385095985215712 50.82040152997404, 4.385205284076752 50.820431494279866, 4.3853145972717655 50.820461467471006, 4.385466123029406 50.82035729183493, 4.385517255726345 50.820322134986085, 4.385808443913878 50.820121929336906, 4.3858500562114395 50.82009331819398, 4.385768310537118 50.82004560490173, 4.385686550834005 50.8199978825644, 4.385348925899113 50.820228677316706, 4.385095985215712 50.82040152997404)))"
parking_regulation_zones.7250,7250,Place Georges Brugmann,Georges Brugmannplein,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.354550044237888 50.817874109675934, 4.3546378871719025 50.81791361999769, 4.354725730250941 50.81795313924279, 4.354742663983917 50.817938029679894, 4.354853941417816 50.81785713602762, 4.355036468941161 50.817726987292396, 4.354816298653054 50.81759949857046, 4.354778200738994 50.8176124886034, 4.354750371271533 50.81761955427588, 4.354724530630594 50.817623556539175, 4.354697681105793 50.817625920641966, 4.354670770940293 50.81762670841936, 4.354651878480814 50.81762626946089, 4.354632783465752 50.8176249524105, 4.354619926680584 50.817623513599266, 4.3545540492159205 50.81786290012765, 4.354553508278243 50.81786879723173, 4.354550044237888 50.817874109675934)))"
parking_regulation_zones.7251,7251,Chaussée de Gand,Steenweg op Gent,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1,MSJ1,,,,"MULTIPOLYGON (((4.318212556035922 50.85797503854907, 4.318234255953326 50.85799020404116, 4.318255970077959 50.858005378524666, 4.318522156138324 50.85798846118108, 4.318544158902375 50.85798706352007, 4.318780626357775 50.857972042353154, 4.318804139802953 50.85796450106066, 4.318827653240585 50.85795695976343, 4.318701342676745 50.85778838137314, 4.318697065712185 50.85778520128256, 4.318695536498166 50.857779642386525, 4.318595779472972 50.85763297103048, 4.318507944763902 50.857727556751875, 4.318502129546395 50.85774036460478, 4.318497676250719 50.857746432410885, 4.318483156528965 50.85775574613857, 4.318452282247825 50.8577627342035, 4.318443158621285 50.8577639768025, 4.318430080549627 50.8577635576095, 4.3184214069811295 50.8577629589836, 4.318416228894933 50.85776127119975, 4.318360920871427 50.857848348635194, 4.318212556035922 50.85797503854907)))"
parking_regulation_zones.7252,7252,Rue Gaucheret,Gaucheretstraat,Schaerbeek,Schaerbeek,4,SCH5,,,,"MULTIPOLYGON (((4.360327801091804 50.86344824427878, 4.360509041868112 50.86384719974934, 4.360647900870391 50.86414482294073, 4.36065055483602 50.86415937705726, 4.360856168493769 50.86460997793614, 4.360889466650376 50.86468711624203, 4.360962516689433 50.86467448716471, 4.361035566689211 50.86466185804189, 4.360751185332619 50.86403573323592, 4.360564531654147 50.863625639862434, 4.360407570328683 50.863290124731705, 4.36033704876701 50.86330453317472, 4.360266527162091 50.86331894157528, 4.360289641509715 50.863364253597034, 4.360327801091804 50.86344824427878)))"
parking_regulation_zones.7253,7253,Rue Van Dyck,Van Dyckstraat,Schaerbeek,Schaerbeek,4,SCH2,,,,"MULTIPOLYGON (((4.37012584378838 50.85805559983214, 4.370145122233806 50.85809057898749, 4.370164400707929 50.85812555813937, 4.370276506543529 50.85809510120917, 4.370336157444739 50.858079278577634, 4.370689375268685 50.85798730878447, 4.370898294412147 50.85793363670309, 4.3712719615565945 50.8578361810707, 4.371859656791541 50.85768181407757, 4.372114872626672 50.85761411472139, 4.372506003560938 50.857512968856106, 4.372652996924904 50.8574764658879, 4.373214323750342 50.85732708228555, 4.373176797429167 50.85729771527868, 4.373139271153919 50.85726833927005, 4.37202808984809 50.85755847277657, 4.370372228167946 50.85799136072397, 4.37012584378838 50.85805559983214)))"
parking_regulation_zones.7254,7254,Chaussée de Louvain,Leuvensesteenweg,Schaerbeek,Schaerbeek,4,SCH2,,,,"MULTIPOLYGON (((4.394486330081983 50.85414603033658, 4.394694271366915 50.85419911122031, 4.395780582668084 50.85446809489372, 4.3958298012552275 50.854388454322375, 4.395879005479261 50.854308822721464, 4.394613845802538 50.853994636441776, 4.39453363848961 50.8539747158706, 4.394509955981429 50.85406047199784, 4.394486330081983 50.85414603033658)))"
parking_regulation_zones.7255,7255,Rue François Stroobant,FranÃ§ois Stroobantstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.354905667619616 50.81891759784926, 4.354945512622692 50.81897988212777, 4.35498535773129 50.81904216639169, 4.35508855918627 50.81902546623141, 4.355191760565505 50.81900877496979, 4.355199242363827 50.81899724215976, 4.355206724158481 50.818985709349214, 4.355166779512301 50.818923263336224, 4.355126834969712 50.81886082629817, 4.355016251361399 50.818889212125995, 4.354905667619616 50.81891759784926)))"
parking_regulation_zones.7256,7256,Rue Franz Merjay,Franz Merjaystraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.352544796702284 50.81795259210326, 4.352579486176709 50.81801600021788, 4.352614175744663 50.81807940832114, 4.352630933834401 50.8180828265701, 4.352647691926574 50.81808624481668, 4.352741615366581 50.81805737360333, 4.352835538691289 50.81802850231448, 4.35284310771931 50.8180118276218, 4.352850690932635 50.81799515293046, 4.352810097261115 50.817933398210826, 4.352769517886818 50.81787164347801, 4.352748304946575 50.817865330020915, 4.352727092009096 50.81785902554956, 4.352638345546542 50.81789702186087, 4.352549598940613 50.81793501810458, 4.352547197823379 50.81794380060918, 4.352544796702284 50.81795259210326)))"
parking_regulation_zones.7257,7257,Avenue du Haut-Pont,Hoge-Bruggelaan,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.353624340516286 50.820575332034046, 4.353641697585521 50.8206415565778, 4.353659763557222 50.82071048568164, 4.353659777726672 50.820710557599945, 4.353667796536851 50.820708535930414, 4.353840591101205 50.82066491263175, 4.354219404084753 50.820568715579384, 4.3541812048868325 50.82050648521312, 4.354143005789995 50.82044425483338, 4.353624340516286 50.820575332034046)))"
parking_regulation_zones.7258,7258,Avenue Molière,MoliÃ¨relaan,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.350418279037364 50.815847829323985, 4.35045537532909 50.816027824428154, 4.350507045025131 50.81601810544544, 4.350595880121957 50.816004005066, 4.35071224687466 50.81598181806935, 4.351082488078738 50.81591957445248, 4.351249088632301 50.81589316908331, 4.351227608568678 50.8158036746522, 4.351206114396806 50.815714180212936, 4.351093623670607 50.81573286232326, 4.350791187949879 50.8157838070883, 4.350501722035406 50.81583264945286, 4.350418279037364 50.815847829323985)))"
parking_regulation_zones.7259,7259,Rue Edmond Picard,Edmond Picardstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.353937651203107 50.81540444539509, 4.354051146379285 50.81538950933245, 4.354164655673266 50.81537457316154, 4.354171744992409 50.8153455556087, 4.3542210726859665 50.8151400864025, 4.35424172760474 50.81506202324378, 4.354281080743797 50.81490012536361, 4.354296565366875 50.81483926765791, 4.354360470904605 50.81456399635338, 4.354149441325991 50.81455275324471, 4.354125211115739 50.814645072250414, 4.354061534038207 50.8149105632236, 4.354030886340016 50.81504609560563, 4.353988964157341 50.81520699524266, 4.353955150470486 50.815346680404076, 4.3539524822651785 50.81534837911518, 4.353937651203107 50.81540444539509)))"
parking_regulation_zones.7260,7260,Chaussée de Gand,Steenweg op Gent,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,4,MSJ3,,,,"MULTIPOLYGON (((4.309003164421527 50.85951742233757, 4.309064224855333 50.859594484063784, 4.309242375805086 50.85953793079151, 4.3095097037881445 50.859450740686015, 4.309521718372732 50.859446821734444, 4.309587000524529 50.859425527782534, 4.309638664247395 50.85940868026346, 4.309716808582073 50.85938705450008, 4.309815706501504 50.85935168508148, 4.309866431128333 50.85933606855473, 4.309901523585506 50.85932745605396, 4.30998828395973 50.859309888637505, 4.310313641245662 50.85925897999375, 4.310569829819409 50.85921871607617, 4.310688548085637 50.85920005809244, 4.310920373030141 50.85916362899001, 4.310917709745403 50.85915795532871, 4.311174774138003 50.85911705525941, 4.311318711979345 50.859094153841966, 4.3115630513526355 50.859055616992805, 4.311502025997646 50.85899600143524, 4.311162832524792 50.859055598033045, 4.310689623071143 50.85913412256947, 4.310338772119655 50.85919062486757, 4.30992595784291 50.85925932797234, 4.309764221863437 50.85929028095763, 4.309623859407849 50.85932331084987, 4.309524203886399 50.859351793929086, 4.309241229495907 50.85944141767523, 4.309003164421527 50.85951742233757)))"
parking_regulation_zones.7261,7261,Rue Jean-Baptiste Janssen,Jean-Baptiste Janssenstraat,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,4,MSJ3,,,,"MULTIPOLYGON (((4.318690968524386 50.856791954665184, 4.318764058733234 50.85682806921143, 4.318837149044995 50.856864192701245, 4.319246783789244 50.85671892294107, 4.31965241382804 50.85657085436191, 4.319944521092083 50.85646579751904, 4.320701779501334 50.856191476781405, 4.321124874710523 50.85603774676366, 4.321172039940462 50.85602365212637, 4.321840984377362 50.855855904034506, 4.321968267006772 50.855823502056104, 4.321954403330091 50.85576807639581, 4.3219405396861115 50.855712650733025, 4.321071874801505 50.85593576674297, 4.320824371875912 50.85602297326941, 4.3195765307731495 50.85647454559152, 4.318690968524386 50.856791954665184)))"
parking_regulation_zones.7262,7262,Rue Franz Merjay,Franz Merjaystraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.351249088632301 50.81589316908331, 4.351274900603891 50.815932097698386, 4.35146990532757 50.816239479459306, 4.351535724889175 50.816344442185425, 4.351837797545055 50.81681935927916, 4.351952455086846 50.81681995941866, 4.35206711263156 50.81682055944596, 4.3520041416388136 50.81672094622578, 4.351903870650132 50.816562796637356, 4.351882596980202 50.81652882205612, 4.351745026781347 50.81631260342778, 4.351488752878211 50.81590866531141, 4.351468897953813 50.815877109048785, 4.351358993311819 50.815885139117576, 4.351249088632301 50.81589316908331)))"
parking_regulation_zones.7263,7263,Rue Louis Hymans,Louis Hymansstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.3555231385071576 50.81718226259557, 4.35559922921776 50.81722957390563, 4.355675334271883 50.81727688516719, 4.355708659105177 50.817255376609204, 4.355791257470239 50.81721717955268, 4.355958296446216 50.81714896597618, 4.356129449057116 50.817085067580074, 4.35620821254582 50.817058106818635, 4.356436269593502 50.81698720183853, 4.356620046875412 50.816937687311345, 4.356704682844792 50.81691815218584, 4.356840874401877 50.81688957842406, 4.356905769927778 50.81687643285649, 4.357094467689776 50.81683820897161, 4.357065860840955 50.81677393075492, 4.357037254068216 50.81670966151968, 4.356913977870968 50.81673167434274, 4.356828548685292 50.81674694848071, 4.3567338946681495 50.816766716457835, 4.356554944640264 50.816809039971425, 4.356481859909415 50.81682782100617, 4.356416012630105 50.81684480479759, 4.356287580490084 50.816883626973116, 4.356159999649807 50.81692208951061, 4.356097414599518 50.816944197517444, 4.355911929741047 50.81700980240528, 4.3557921507345405 50.81705680545538, 4.3555231385071576 50.81718226259557)))"
parking_regulation_zones.7264,7264,Rue Franz Merjay,Franz Merjaystraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.352647691926574 50.81808624481668, 4.3527355711498465 50.8182284445648, 4.35341520144036 50.81929846238854, 4.353511864393343 50.81927382500144, 4.353608541438872 50.819249178546634, 4.353304251979127 50.81876764073092, 4.353111636398638 50.81846286052754, 4.353064078602035 50.81838762064264, 4.352930753072106 50.818176627005855, 4.352835538691289 50.81802850231448, 4.352741615366581 50.81805737360333, 4.352647691926574 50.81808624481668)))"
parking_regulation_zones.7265,7265,Rue Maximilien,Maximilienstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.3859181958511755 50.81813090049464, 4.386186473847087 50.818284985708004, 4.387192379200485 50.81886222667147, 4.3872303624093565 50.8188128856475, 4.3872683455385415 50.818763544610576, 4.387098398667967 50.81866667363878, 4.386459452630735 50.818298724211914, 4.3860289248018045 50.81805353720725, 4.385973567467368 50.81809221886315, 4.3859181958511755 50.81813090049464)))"
parking_regulation_zones.7266,7266,Boulevard Général Jacques,Generaal Jacqueslaan,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.389497443071987 50.82251116431108, 4.390053902065043 50.82279200333278, 4.3903233328133995 50.822927982668666, 4.390616131138138 50.82307576019344, 4.392988240186071 50.8242729601256, 4.392991753953189 50.82427473337031, 4.393037906836044 50.824238070618854, 4.392862686609794 50.8241483128397, 4.392425302649904 50.82392600413384, 4.392255685754854 50.823839304039424, 4.391948946505071 50.82368656261283, 4.391433634736936 50.823430193710806, 4.391070927656142 50.82324948263931, 4.390648403718826 50.82303846820495, 4.390477678252347 50.82295320451815, 4.390245610050352 50.82283639038158, 4.390161204408275 50.82279390359466, 4.389857044208884 50.822637280889445, 4.389692399564993 50.82255217412961, 4.389564313759685 50.822470632379286, 4.389497443071987 50.82251116431108)))"
parking_regulation_zones.7267,7267,Avenue Louis Lepoutre,Louis Lepoutrelaan,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.3564444329375815 50.81852258749717, 4.356539102001367 50.81857216539433, 4.3566337712647165 50.818621743214344, 4.356644840553352 50.81862001829361, 4.356655724882563 50.81862026207215, 4.356666750626038 50.81862254649829, 4.356675618998666 50.818626322984265, 4.3567621450970755 50.818557800865946, 4.356759138099071 50.81855296851364, 4.35675700151078 50.81854699305228, 4.35675675530262 50.81854111065976, 4.356757695676148 50.818537391128054, 4.35675969330096 50.818533596699304, 4.356762144792319 50.818529948770234, 4.356766971627286 50.81852548129086, 4.356773381457762 50.818521168336844, 4.356805603887263 50.81850079747418, 4.3568124077205255 50.818497671548634, 4.356819438158424 50.81849511573086, 4.3568259123220825 50.818493275101865, 4.356828915412867 50.81849253101883, 4.356832351979143 50.81849175389321, 4.356838489858086 50.818490915873795, 4.356846780307476 50.818490776619385, 4.356937844259078 50.81841866187015, 4.3569306816085875 50.818403019318104, 4.356923518962862 50.81838737676554, 4.356734666294734 50.81827642722564, 4.356722886971653 50.81828056129426, 4.35671969391073 50.81828114530807, 4.3567165008497275 50.81828172932184, 4.356702594017478 50.81828127849564, 4.356695215324177 50.81827921017641, 4.356678837342244 50.81839288689443, 4.3566803234446025 50.81839594816639, 4.356681161478162 50.81839906046739, 4.356681406184789 50.818402950818275, 4.356680802882906 50.81840676670603, 4.356679923546915 50.81840883445487, 4.356679349758367 50.81841043264815, 4.356677066527689 50.81841354111948, 4.356673606685283 50.81841678706794, 4.356669700696198 50.81842023238853, 4.356663874615815 50.81842532742731, 4.356657550178972 50.818430203258615, 4.356650831470007 50.818435078601034, 4.356645117555657 50.818439138411705, 4.356639354102292 50.81844296212119, 4.356633371176163 50.81844657879101, 4.356627842556264 50.81844956759821, 4.356622207968081 50.81845230602737, 4.356616593347021 50.81845443932925, 4.356612353464987 50.818455578303535, 4.356610706649464 50.818456025208796, 4.356604589281406 50.818457210848294, 4.356598392730945 50.81845783828851, 4.356592356194902 50.81845799377936, 4.356586201540438 50.81845760328632, 4.356447887138466 50.81849898119889, 4.356446167133869 50.81851078434877, 4.3564444329375815 50.81852258749717)))"
parking_regulation_zones.7268,7268,Rue Jean-Baptiste Colyns,Jean-Baptiste Colynsstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.358317635578713 50.81708894669076, 4.358385859228469 50.817107300086036, 4.358370893824223 50.81714962181402, 4.358474580184447 50.8171643373028, 4.358578266609544 50.81717905269979, 4.358597623533669 50.817173157097216, 4.358616980454744 50.81716725250182, 4.358657946356775 50.81710548836027, 4.358698926341612 50.817043724204495, 4.358643530040782 50.81702897684627, 4.35863646405945 50.8170248500587, 4.358635216513523 50.817018826936476, 4.3586488045542655 50.816979597479886, 4.358544508317678 50.816965097844985, 4.3584402263339035 50.816950607107984, 4.358421110645821 50.816956853298585, 4.3584019807604575 50.816963108474496, 4.358359808225067 50.81702603208554, 4.358317635578713 50.81708894669076)))"
parking_regulation_zones.7269,7269,Rue Jean-Baptiste Colyns,Jean-Baptiste Colynsstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.357037254068216 50.81670966151968, 4.357065860840955 50.81677393075492, 4.357094467689776 50.81683820897161, 4.3571171012990115 50.81683800432712, 4.3571240256443415 50.81684028832831, 4.357130935800021 50.81684257232771, 4.357143477339819 50.81685422399946, 4.357145135268794 50.81686430147908, 4.357255650514526 50.81686009560623, 4.357366151548125 50.81685589861748, 4.35738489842154 50.81684949974219, 4.357403645287816 50.816843109853494, 4.357416843529917 50.816774925047454, 4.35743005592404 50.81670674024, 4.3574221384672684 50.81670355720812, 4.357416449200737 50.81669898099233, 4.357413711537371 50.816694297169434, 4.357413528596354 50.81668752799476, 4.357307089282038 50.81667904109565, 4.357200635817939 50.81667054510896, 4.357198605710276 50.816674437411464, 4.357194333661819 50.81667779912046, 4.35719006161483 50.816681151839695, 4.357168037117908 50.81668630082709, 4.357037254068216 50.81670966151968)))"
parking_regulation_zones.7270,7270,Rue Jean-Baptiste Colyns,Jean-Baptiste Colynsstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.357403645287816 50.816843109853494, 4.357923278947416 50.81698288108334, 4.358317635578713 50.81708894669076, 4.358359808225067 50.81702603208554, 4.3584019807604575 50.816963108474496, 4.35743005592404 50.81670674024, 4.357416843529917 50.816774925047454, 4.357403645287816 50.816843109853494)))"
parking_regulation_zones.7271,7271,Rue Fernand Neuray,Fernand Neuraystraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.355904790605013 50.82047375683716, 4.356499438769801 50.82139981520086, 4.35658719607858 50.82135864258504, 4.356674953233717 50.821317469903065, 4.356094672353995 50.82041570371378, 4.355999738633798 50.82044473031477, 4.355904790605013 50.82047375683716)))"
parking_regulation_zones.7272,7272,Rue Général Thys,Generaal Thysstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.392858731787685 50.817782891559176, 4.392945853559246 50.81782037763868, 4.393032989665062 50.81785787263964, 4.393632793077405 50.81729845635958, 4.393694348660564 50.817241538843554, 4.3936079661750185 50.81720572521634, 4.393521583825876 50.81716992051471, 4.392985333540107 50.81766285376747, 4.392858731787685 50.817782891559176)))"
parking_regulation_zones.7273,7273,Rue du Sceptre,Scepterstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.376924084788295 50.83382094257646, 4.377781024264178 50.83424757235362, 4.377850414792527 50.8341916696037, 4.37791981935142 50.83413576681066, 4.377065705253381 50.83370763656413, 4.3769948951053 50.83376428509736, 4.376924084788295 50.83382094257646)))"
parking_regulation_zones.7274,7274,Rue du Viaduc,Viaductstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.373030361518041 50.834649288872185, 4.373483794860299 50.83484721849365, 4.373765311245486 50.834967215516954, 4.374022979370149 50.83508163955973, 4.374321194057224 50.835210561004665, 4.374523411974781 50.83529799129718, 4.3745566248924375 50.83525839053739, 4.3745898377541526 50.835218789767744, 4.374401305652935 50.83513735487254, 4.374035174844588 50.8349797874403, 4.3736129700283 50.834794623633215, 4.37311623797103 50.83457943646166, 4.3730732997764274 50.83461436267497, 4.373030361518041 50.834649288872185)))"
parking_regulation_zones.7275,7275,Rue Guillaume Stocq,Guillaume Stocqstraat,Ixelles,Ixelles,4,IXE5,,,,"MULTIPOLYGON (((4.374684295008681 50.82391317930935, 4.374705564518783 50.823978406412124, 4.374726848280378 50.82404363350909, 4.3758434741639 50.82389005885432, 4.376023416343742 50.82386717731201, 4.376003749337158 50.82380513264497, 4.375984082380956 50.82374307898402, 4.374684295008681 50.82391317930935)))"
