FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid-18b833a5_18f0c48a0da_-765d,22772,20,5,,,,,,,0,0,0,6,,434_7737,2,1,false,false,2,25707,544,23,8500,4,SCH2,,,,,POINT (4.378517838472921 50.86495780051479)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-765c,23251,25,1,,,,,,,0,0,0,16,,143_1249,1,2,false,false,3,26309,210,19,7400,4,BRU6,,,,,POINT (4.342080115866468 50.87278366209892)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-765b,23577,19,5,chargement électrique,,,,,,0,0,50,12,,575_970,1,1,false,false,2,26943,710,99,8900,0,FREE,,,,charge.brussels 2022.02,POINT (4.418962251146265 50.834030631856685)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-765a,23585,13,6,,,07:00:00,18:00:00,,,1,5,0,15,,399_626,1,1,false,false,3,3694,552,22,8500,4,SCH2,,,,,POINT (4.369514058356849 50.86937987710191)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7659,23766,13,5,except? livraisons,,07:00:00,18:00:00,,,1,5,100,30,,491_5274,1,1,false,false,6,21243,446,18,8200,4,MSJ3,,,,,POINT (4.336613102300412 50.86379446556698)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7658,23815,13,5,,,09:00:00,17:00:00,09:00:00,12:00:00,1,6,100,12,,309_14387,1,2,false,false,2,19690,413,71,8000,5,JET2,,,,Notification commune juillet 2022,POINT (4.334045811696375 50.87692835079652)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7657,23867,13,5,,,08:00:00,18:00:00,,,0,0,100,11,,311_3004,1,2,false,false,2,13370,415,71,8000,5,JET2,,,,,POINT (4.329976597530286 50.87358651332327)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7656,23969,20,5,Voitures partag?es,,,,,,0,0,0,12,,379_6617,1,1,false,false,2,26969,127,67,7300,5,BSA1,,,,,POINT (4.303119094570597 50.86864742495914)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7655,23990,19,5,"payant, forfait",,,,,,0,0,50,12,,494_3019,1,1,true,true,2,20269,444,18,8200,4,MSJ3,,,,,POINT (4.338065865502776 50.86249982511633)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7654,24017,25,4,,,,,,,0,0,0,83,,119_11046,1,2,false,false,2,12406,212,74,7400,4,BRU6,,,,,POINT (4.329009893476084 50.89157584108544)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7653,24394,25,1,,,06:00:00,17:00:00,,,1,5,0,115,,35_4892,1,2,false,false,23,24012,63,59,7100,4,AND3,,,,,POINT (4.316268618445891 50.8443088714044)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7652,24707,13,5,livraisons,,06:00:00,14:00:00,,,1,6,100,12,,602_7321,3,1,false,false,4,25738,582,115,8600,5,UCC1,,,,"CCCR déc. 2022, confirmé e-sign.",POINT (4.330503757095548 50.792215356879865)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7651,24962,25,2,,,,,,,0,0,0,0,,391_2565,1,2,false,false,1,16868,550,21,8500,4,SCH5,,,,,POINT (4.359223797573919 50.86202786309279)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7650,24964,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-08-25_Av. Charles Michiles_170.jpg,1,1,false,false,2,20725,625,104,8700,5,WB1,,,,,POINT (4.403685435039793 50.81479116917667)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-764f,25089,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-08-25_Bd du Souverain_2.jpg,1,1,false,false,2,8878,620,103,8700,5,WB1,,,,,POINT (4.42293057340449 50.801705438885705)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-764e,25107,25,4,,,,,,,0,0,0,5,,709_11205,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419798987134841 50.806971411999015)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-764d,25231,25,1,,,08:00:00,18:00:00,,,1,5,0,18,,687_2010,3,1,false,false,7,7585,313,46,7700,4,FOR1,,,,6 places,POINT (4.338956115425562 50.81582641005648)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-764c,25286,13,5,,,07:00:00,13:30:00,,,1,5,50,18,,196_5008,1,2,false,false,3,99000790,252,32,7500,4,ETT2,,,,,POINT (4.3960071413928095 50.83378383614718)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-764b,25551,20,5,zen car,,,,,,0,0,0,12,,571_4694,1,1,false,false,2,11069,701,93,8900,5,WSP3,,,,,POINT (4.428091790998787 50.83695119670052)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-764a,25660,25,1,,,03:00:00,15:00:00,,,5,6,0,50,,590_17256,3,4,false,false,20,99000324,714,94,8900,2,WSP1,,,,,POINT (4.465822838680439 50.839029781238004)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7649,25747,21,8,,,,,,,1,5,0,10,,662_3270,1,1,false,false,2,23003,305,50,7700,4,FOR1,,,,,POINT (4.327927060008587 50.8257878914972)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7648,25999,20,6,,,,,,,0,0,0,24,,524_3404,1,1,false,false,4,699,505,25,8400,4,SJTN2,,,,,POINT (4.369424156540348 50.851934951276164)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7647,26360,16,5,,,,,,,0,0,0,8,,696_1944,1,1,false,false,1,28475,639,103,8700,5,WB1,,,,,POINT (4.41855817649569 50.79412880595703)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7646,26534,20,6,voitures partag?es,,,,,,0,0,0,3,,240_4864,2,1,false,false,1,1982,341,69,7800,5,GAN1,,,,,POINT (4.3147698053977095 50.87254456843838)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7645,26840,13,1,,,08:00:00,18:00:00,,,1,5,0,12,,171_15993,1,1,false,false,2,10605,216,20,7400,4,BRU6,,,,,POINT (4.358734331061399 50.8735624064419)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7644,27065,20,6,,,,,,,0,0,0,9,3 places,182_8878,2,1,true,false,3,99000626,200,39,7400,4,BRU6,,,,,POINT (4.3698565145789585 50.82175313411569)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7643,27115,19,5,chargt. élec.,,,,,,0,0,50,12,,619_6401,1,2,false,false,2,10224,590,45,8600,4,UCC2,,,,observation e-sign,POINT (4.339719736352093 50.81443954934869)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7642,27197,13,5,payant du lundi au vendredi de 9h ? 18h,,09:00:00,18:00:00,,,1,5,100,10,forfait 100? exc,495_11601,1,1,false,false,2,9634,432,15,8200,4,MSJ3,,,,,POINT (4.32528916193664 50.85410046310234)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7641,27342,25,1,,,08:00:00,17:00:00,,,1,5,0,9,,245_1395,1,1,false,false,1,27736,344,70,7800,5,GAN1,,,,,POINT (4.317205547624249 50.8703212395846)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7640,27407,13,5,r?f?rence forfaitaire 100? /4h30,,07:00:00,18:00:00,,,1,5,0,10,,315_1097,1,1,false,false,2,28686,411,72,8000,4,JET3,,,,,POINT (4.329395110924131 50.876292122275814)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-763f,28088,13,5,payant + pictogramme livraison + 18m,,10:00:00,17:00:00,,,1,6,100,18,,623_9063,1,1,false,false,3,19374,574,116,8600,4,UCC2,,,,,POINT (4.33683953235823 50.80667770412768)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-763e,28157,25,1,,,09:00:00,19:00:00,,,1,6,0,10,,656_6510,1,1,false,false,2,19608,307,118,7700,4,FOR1,,,,,POINT (4.316157002949724 50.80231975017553)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-763d,28350,20,5,Voitures partag?es,,,,,,0,0,0,6,,645_12180,2,1,false,false,2,25901,606,113,8600,4,UCC2,,,,,POINT (4.371212024984745 50.7957238536794)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-763c,28474,25,1,,,07:00:00,17:00:00,,,1,5,0,27,,654_23258,1,1,false,false,5,14504,317,118,7700,4,FOR1,FOR4,,,,POINT (4.316654055891667 50.80654564908854)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-763b,28518,19,5,"payant, forfait",,,,,,0,0,50,12,,326_2658,3,1,false,false,2,21021,418,70,8100,4,KOE3,,,,chargement électrique,POINT (4.328367070310893 50.8632668905633)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-763a,28520,13,5,payant.,,08:00:00,16:00:00,,,1,6,100,13,"Xa, forfait de 100 euro except? livraisons . informations en bas: attention changement d'ho",625_12568,1,1,true,false,2,1843,576,116,8600,4,UCC2,,,,,POINT (4.331705801186841 50.801504171781446)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7639,28729,25,4,,,,,,,0,0,0,6,,573_16015,1,2,false,false,1,99001869,708,99,8900,0,FREE,,,,Toutes les offres de la rue sont reservÃ©es,POINT (4.415795926308732 50.822519816472976)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7638,28803,25,4,,,,,,,0,0,0,5,,560_20754,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.453138589215548 50.847157177009706)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7637,28804,25,4,,,,,,,0,0,0,5,,560_20763,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.452905684558775 50.84677694755589)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7636,28863,25,1,,,07:00:00,19:00:00,,,1,5,0,3,,687_2230,3,1,false,false,1,3992,313,46,7700,4,FOR1,,,,,POINT (4.336494301666162 50.81605833877778)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7635,29040,25,1,,,,,,,0,0,0,0,,225_4528,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (4.402567759789228 50.88172428571961)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7634,29543,20,5,,,,,,,0,0,0,12,,416_12778,2,1,false,false,4,28161,524,82,8500,4,SCH2,,,,4 voitures,POINT (4.390301553137952 50.86850973593082)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7633,29611,20,5,,,,,,,0,0,0,11,,204_18057,1,1,false,false,2,99000813,256,33,7500,4,ETT2,,,,,POINT (4.390446409789213 50.82964773206862)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7632,29786,13,6,,,08:00:00,12:00:00,,,1,5,100,10,,401_13141,1,2,false,false,2,136,529,26,8500,4,SCH2,,,,,POINT (4.385719878954425 50.854808478431856)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7631,29824,14,5,,,07:30:00,09:00:00,14:30:00,15:30:00,1,5,100,30,,433_16933,1,2,false,false,6,21519,547,901,8500,4,SCH2,,,,,POINT (4.392148205570247 50.858848766879326)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7630,30353,25,1,,,,,,,0,0,0,18,,142_1027,1,1,false,false,3,18077,132,29,7400,4,BRU6,,,,,POINT (4.380787905576893 50.84710699162168)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-762f,30440,20,5,pictogramme voiture partag?e,,,,,,0,0,0,24,,172_2861,1,1,false,false,4,14058,209,20,7400,4,BRU6,,,,,POINT (4.347302140830645 50.87646730904395)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-762e,30952,25,1,,,07:00:00,19:00:00,,,1,5,0,20,,507_21819,1,1,false,false,4,22628,449,16,8200,4,MSJ3,,,,,POINT (4.341200897993116 50.858437617999044)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-762d,31196,19,5,"payant, forfait",,,,,,0,0,50,12,,243_21996,1,2,false,false,2,2217,339,69,7800,5,GAN1,,,,chargement électrique,POINT (4.305810279530555 50.87119990968604)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-762c,31236,13,5,Xa,,06:00:00,11:00:00,,,1,5,100,6,,312_2821,1,1,false,false,1,11001,408,71,8000,5,JET2,,,,forfait 100 ? pour une p?riode de stationnement de 4h30 except? livraisons,POINT (4.331140214314837 50.869979309660756)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-762b,31294,20,6,voitures partagees,,,,,,0,0,0,12,,252_26683,1,2,false,false,2,5216,333,68,7800,5,GAN1,,,,,POINT (4.30688404079385 50.8763929836362)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-762a,31465,20,5,Voitures partag?es,,,,,,0,0,0,10,,35_4872,1,2,false,false,2,11267,63,59,7100,5,AND5,,,,,POINT (4.311227236039943 50.84261800507846)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7629,31543,20,5,,,,,,,0,0,0,24,,716_4209,1,2,false,false,4,2938,624,106,8700,5,WB1,,,,,POINT (4.392796760938602 50.811648197439155)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7628,31558,25,1,,,07:00:00,16:00:00,,,1,5,0,11,,73_20598,1,1,false,false,2,21927,69,13,7100,4,AND4,,,,,POINT (4.333688359201635 50.84502618149836)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7627,31588,20,6,,,,,,,0,0,0,9,3voitures en epis,724_6831,2,1,false,false,3,23593,625,104,8700,5,WB1,,,,,POINT (4.400687113774553 50.81081354356966)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7626,31596,20,5,,,,,,,0,0,0,12,,6_6116,1,1,false,false,2,24656,11,57,7100,5,AND5,AND8,AND9,,,POINT (4.294279383119271 50.83237815037453)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7625,31692,19,5,chargement élec.,,,,,,0,0,50,12,,632_17301,1,1,false,false,2,2580,598,114,8600,5,UCC1,,,,CCCR déc.2022. Confirmé e-sign.,POINT (4.339098346218976 50.7942266734997)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7624,31717,19,5,,,,,,,0,0,50,0,,607_9652,3,1,false,false,2,3668,581,115,8600,0,FREE,,,,CCCR déc.2022. Confirmé e-sign.,POINT (4.323455575286136 50.789771601176376)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7623,31858,25,5,pictogramme livraison avec indication ? la redevance forfaitaire 100?,,08:00:00,16:00:00,,,1,6,0,20,,602_7241,1,1,false,false,4,24156,582,115,8600,5,UCC1,,,,,POINT (4.330465237648972 50.79315765766168)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7622,32153,25,2,,,,,,,0,0,0,0,,391_2568,1,2,false,false,1,16868,550,21,8500,4,SCH5,,,,,POINT (4.359010945062129 50.86206885747161)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7621,32156,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-06_Bd du Neuvième de ligne 35.jpg,1,1,false,false,2,22174,229,3,7400,3,BRU4,,,,,POINT (4.345175500600878 50.8569230237539)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7620,32375,25,4,,,,,,,0,0,0,5,,560_20751,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.453116326979137 50.847298585429506)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-761f,32376,25,4,,,,,,,0,0,0,5,,560_20753,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.45312840274184 50.84721311847413)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-761e,32670,25,1,interdit lundi,,06:00:00,14:00:00,,,1,1,0,0,,388_9114,1,2,false,false,1,99000415,539,81,8500,4,SCH2,,,,,POINT (4.385468095859383 50.87465399372168)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-761d,32679,25,1,interdit lundi,,,,,,1,1,0,0,,429_9609,3,1,false,false,1,99001167,562,80,8500,4,SCH2,,,,,POINT (4.386159741618939 50.8743036264949)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-761c,32915,25,1,sauf marche,,,,,,1,1,0,27,,447_1205,1,1,false,false,5,18553,495,47,8300,4,SG5,,,,,POINT (4.34487683788015 50.82426513461042)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-761b,33093,21,5,,,07:30:00,09:00:00,,,1,5,100,28,,417_12732,1,1,false,false,5,13009,525,82,8500,4,SCH2,,,,,POINT (4.3932883738439195 50.86608856103359)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-761a,33097,13,5,,,09:00:00,15:00:00,,,4,5,100,8,,233_13075,1,1,false,false,1,27875,261,83,7600,5,EVE4,,,,,POINT (4.395842140465378 50.86925793101572)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7619,33220,13,5,,,07:00:00,18:00:00,,,1,6,100,10,,516_6112,1,1,false,false,2,16494,508,24,8400,4,SJTN2,,,,,POINT (4.369029693693229 50.855335898570836)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7618,33274,13,6,,,07:00:00,17:00:00,,,1,6,100,23,,394_10738,1,1,false,false,4,27049,527,24,8500,4,SCH2,,,,,POINT (4.37211030943316 50.86162372777807)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7617,33290,13,6,,,07:00:00,18:00:00,,,1,6,0,15,,394_10730,1,1,false,false,3,5818,527,24,8500,4,SCH2,,,,,POINT (4.376182842878164 50.8619020559148)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7616,33335,13,6,,,07:30:00,15:00:00,,,1,5,100,25,,419_16030,1,2,true,false,5,17060,518,85,8500,4,SCH2,,,,,POINT (4.401249152832288 50.85580926302714)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7615,33901,25,3,,,,,,,0,0,0,90,,141_555,1,2,true,false,18,22764,151,29,7400,4,BRU6,,,,12 places,POINT (4.388023300673688 50.84651332239426)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7614,34305,20,5,,,,,,,0,0,0,12,,182_8713,1,1,true,false,2,99000634,200,39,7400,4,BRU6,,,,,POINT (4.372561287697392 50.815205891207036)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7613,34336,19,5,chargement électrique,,,,,,0,0,50,12,,604_15506,1,1,false,false,2,2378,579,115,8600,5,UCC1,,,,observation e-sign,POINT (4.3235611911796274 50.794561447651304)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7612,34338,19,5,chargement électrique,,,,,,0,0,50,13,,645_12838,1,1,false,false,2,3048,606,113,8600,0,FREE,,,,observation e-sign,POINT (4.369903678149393 50.790848315394406)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7611,34464,13,5,livraison,,08:00:00,18:00:00,,,1,6,100,15,,emplacements-epars_182_20220830_154021,1,1,false,false,3,27823,562,80,8500,4,SCH2,,,,,POINT (4.391941466315874 50.872642225358085)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7610,34516,25,3,,,,,,,0,0,0,6,,573_16011,1,2,false,false,1,9488,708,99,8900,0,FREE,,,,Toutes les offres dans al rue sont reservÃ©es,POINT (4.41624988045044 50.82229828500766)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-760f,34538,20,5,,,,,,,0,0,0,24,,716_4215,1,2,false,false,4,2938,624,106,8700,5,WB1,,,,,POINT (4.393948381808857 50.81050038147138)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-760e,34540,16,5,,,,,,,0,0,0,6,,716_4137,1,1,false,false,1,7443,624,106,8700,5,WB1,,,,,POINT (4.3976544481432605 50.810014314174865)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-760d,34709,13,6,,,10:00:00,14:00:00,,,1,5,100,12,,409_10388,1,2,false,true,2,11222,536,30,8500,4,SCH2,,,,,POINT (4.398731423962983 50.845262089781926)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-760c,34762,19,5,,,,,,,0,0,50,12,,404_7761,1,1,false,false,2,1332,531,26,8500,4,SCH2,,,,,POINT (4.378798011614209 50.85870522148561)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-760b,34891,20,5,,,,,,,0,0,0,24,,716_4210,1,2,false,false,4,2938,624,106,8700,5,WB1,,,,,POINT (4.394095903439836 50.81027628340758)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-760a,34935,25,4,,,,,,,0,0,0,5,,709_11200,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419758274927797 50.80672442763837)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7609,35141,13,5,,,07:00:00,14:00:00,,,1,5,50,12,,202_7277,1,2,false,false,2,15530,239,33,7500,4,ETT2,,,,,POINT (4.3916889164984525 50.83036391101693)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7608,35412,13,5,livraisons,,09:00:00,18:00:00,,,1,5,100,10,,2022-03-24_Rue de Bonne 64A.jpg,1,2,false,false,2,7188,442,14,8200,4,MSJ3,,,,Fichier Edouard confirmé street-view,POINT (4.325515029185877 50.84640156064413)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7607,35671,13,5,Xa,,07:00:00,11:00:00,,,1,5,100,12,,312_3115,1,1,false,false,2,5486,408,71,8000,5,JET2,,,,forfait 100 ? pour une p?riode de stationnement de stationnement de 4h30except?e livraisons,POINT (4.332094678791171 50.87020879092627)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7606,35749,19,5,,,,,,,0,0,0,12,r?f?rence ? la redevance forfaitaire 50?/4h30,22_6318,1,2,false,false,2,24193,52,52,7100,4,AND3,AND6,AND7,,,POINT (4.307005308878259 50.83450802664062)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7605,35751,25,1,,,07:00:00,20:00:00,,,1,5,0,10,,24_9070,1,1,false,false,2,22312,45,52,7100,4,AND3,AND6,AND7,,,POINT (4.304143327318444 50.833733538041365)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7604,36149,25,1,,,,,,,0,0,0,22,,626_7269,1,1,false,false,4,11920,564,116,8600,5,UCC1,,,,,POINT (4.334779608461791 50.80644832583478)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7603,36154,13,5,payant,,07:00:00,11:00:00,14:00:00,16:00:00,1,5,100,15,forfait 100 euro except? livraisons,626_7395,1,1,false,false,3,2985,564,116,8600,4,UCC2,,,,,POINT (4.334583875503955 50.8043032514245)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7602,36180,13,5,"payant de mardi au vendredi de 9h ?  17h
payant",,09:00:00,17:00:00,,,2,5,100,12,,644_144,1,1,false,false,2,4235,600,908,8600,5,UCC1,,,,,POINT (4.342023515691808 50.799445487440465)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7601,36205,25,1,,,08:00:00,18:00:00,,,1,6,0,12,,669_10371,1,2,false,false,2,5812,309,51,7700,4,FOR1,FOR4,,,,POINT (4.324538423481883 50.81034968794109)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7600,36274,20,5,Xa,,,,,,0,0,0,12,voitures partag?es,614_7863,1,1,true,false,2,17603,566,44,8600,4,UCC2,,,,,POINT (4.356607095357179 50.81295567440576)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75ff,36287,13,5,,,08:00:00,16:00:00,,,1,5,100,13,,616_13867,1,1,true,true,2,28395,567,108,8600,4,UCC2,,,,,POINT (4.369984767657766 50.80883315963437)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75fe,36377,25,1,,,05:00:00,15:00:00,,,1,0,0,40,,645_12441,1,2,false,false,8,2791,606,113,8600,4,UCC2,,,,Sur toute la ligne,POINT (4.3670244041052895 50.79410882040569)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75fd,36693,25,3,,,,,,,0,0,0,5,,709_11133,1,2,false,false,1,10397,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419768920803786 50.80711877328659)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75fc,36694,25,3,,,,,,,0,0,0,5,,709_11142,1,2,false,false,1,10397,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419696501421668 50.80667965285244)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75fb,36855,13,5,,,07:00:00,17:00:00,,,1,5,50,20,,202_7276,1,2,false,false,4,15530,239,33,7500,4,ETT2,,,,,POINT (4.39135274635672 50.83031591056831)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75fa,36980,14,5,bus scolaire,,07:30:00,13:00:00,,,1,5,100,20,,437_6290,1,1,false,false,4,21532,556,23,8500,4,SCH2,,,,,POINT (4.380707501368807 50.867129903987404)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f9,37028,25,1,interdit lundi,,,,,,1,1,0,0,,388_9130,1,2,false,false,1,99001170,539,81,8500,4,SCH2,,,,,POINT (4.385585043801043 50.87425435736542)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f8,37405,13,5,,,,,,,0,0,0,18,,194_4801,1,1,false,false,3,15604,246,32,7500,4,ETT2,,,,,POINT (4.390106646724465 50.835722006615185)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f7,38037,16,5,,,,,,,0,0,0,6,,702_3048,1,1,false,false,1,2450,632,105,8700,0,FREE,,,,,POINT (4.398911977377884 50.80301724774377)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f6,38625,13,5,"payant, sauf livraisons",,09:00:00,18:00:00,,,1,5,0,8,,2022-03-25_Rue Tazieaux 11.jpg,1,2,false,false,1,9284,454,16,8200,4,MSJ3,,,,,POINT (4.336249984569764 50.85746331704399)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f5,38887,13,5,pictogramme livraison,,07:00:00,20:00:00,,,1,6,100,10,,507_21586,1,1,false,false,2,25013,449,16,8200,4,MSJ3,,,,,POINT (4.33958960500653 50.859488161616724)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f4,38935,13,5,except? livraisons,,08:00:00,18:00:00,,,1,6,100,20,,481_6895,1,1,false,false,4,23670,448,62,8200,4,MSJ3,,,,,POINT (4.319849334213171 50.84863414083261)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f3,38944,20,5,,,,,,,0,0,0,24,,716_4216,1,2,false,false,4,2938,624,106,8700,5,WB1,,,,,POINT (4.393918877648126 50.810545200703785)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f2,39166,13,7,,,,,,,1,6,0,15,,109_1929,1,2,false,false,3,28972,144,78,7400,5,BRU7,,,,,POINT (4.426040271980629 50.889690773234946)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f1,39544,20,5,pictogramme voitures partag?es,,,,,,0,0,0,12,,9_5449,1,2,false,false,2,17233,4,57,7100,5,AND5,,,,2 places,POINT (4.285598627897285 50.82626309093591)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75f0,39586,19,5,chargement élec.,,,,,,0,0,50,13,,606_18589,1,2,false,false,2,8913,595,115,8600,4,UCC2,,,,CCCR déc.2022. Confirmé e-sign.,POINT (4.326016976667335 50.78120218972539)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-75ef,39831,13,5,Xa,,07:00:00,,,,1,5,100,13,forfait 100 except? livraisons,619_6589,1,2,false,false,2,23156,590,45,8600,5,UCC1,,,,,POINT (4.346462966736984 50.812624898368576)
