FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_reserve.fid--33d23812_18e84785ae8_35c5,128464,5,5,,,,,,,0,0,0,6,,114_3417,1,1,false,false,1,18204,226,74,7400,4,BRU6,,,,,POINT (4.328170815551802 50.89720292303954)
parking_reserve.fid--33d23812_18e84785ae8_35c6,128467,5,5,pictogramme PMR,,,,,,0,0,0,6,,81_558,1,1,false,false,1,27508,134,76,7400,4,BRU6,,,,,POINT (4.374381035509426 50.89124665152232)
parking_reserve.fid--33d23812_18e84785ae8_35c7,128483,8,6,C.D.,,,,,,0,0,0,12,,83_551,1,2,false,false,2,27319,227,76,7400,4,BRU6,,,,,POINT (4.349378994432558 50.898683676184284)
parking_reserve.fid--33d23812_18e84785ae8_35c8,128506,12,1,?cole,,07:00:00,17:00:00,,,1,5,0,11,,163_14676,1,1,false,false,2,28228,165,77,7400,5,BRU7,,,,,POINT (4.378416621854222 50.89499957213185)
parking_reserve.fid--33d23812_18e84785ae8_35c9,128531,5,5,,,,,,,0,0,0,6,,108_15676,1,2,false,false,1,8791,142,78,7400,5,BRU7,,,,,POINT (4.414161150249956 50.89177223025557)
parking_reserve.fid--33d23812_18e84785ae8_35ca,128593,6,5,,,,,,,0,0,0,9,,120_5605,3,1,true,false,3,28434,168,907,7400,4,BRU6,,,,,POINT (4.373050712115688 50.81480253117866)
parking_reserve.fid--33d23812_18e84785ae8_35cb,128617,5,5,,,,,,,0,0,0,6,,132_17311,1,1,false,false,1,18589,203,40,7400,3,BRU4,,,,,POINT (4.36513690291754 50.82895202682546)
parking_reserve.fid--33d23812_18e84785ae8_35cc,128658,5,5,,,,,,,0,0,0,6,,469_2974,1,2,false,false,1,13722,464,65,8200,4,MSJ3,,,,,POINT (4.305469145642436 50.85995068366566)
parking_reserve.fid--33d23812_18e84785ae8_35cd,128673,5,5,,,,,,,0,0,0,6,,471_3616,1,2,false,false,1,12504,463,65,8200,4,MSJ3,,,,,POINT (4.3050536630897644 50.85875960607213)
parking_reserve.fid--33d23812_18e84785ae8_35ce,128685,1,1,,,,,,,0,0,0,10,,178_8429,1,1,true,false,2,7658,182,6,7400,3,BRU4,,,,,POINT (4.3582672076231574 50.84379728817863)
parking_reserve.fid--33d23812_18e84785ae8_35cf,128687,6,5,,,,,,,0,0,0,40,,178_8536,1,1,false,false,8,16382,182,6,7400,3,BRU4,,,,,POINT (4.35537618195232 50.8457225021811)
parking_reserve.fid--33d23812_18e84785ae8_35d0,128698,6,5,,,,,,,0,0,0,10,,128_9356,1,1,false,false,2,4888,196,4,7400,3,BRU4,,,,,POINT (4.360814630868226 50.8543932296207)
parking_reserve.fid--33d23812_18e84785ae8_35d1,128830,5,5,,,,,,,0,0,0,6,,491_5538,1,1,false,false,1,10930,446,18,8200,4,MSJ3,,,,,POINT (4.3369238548809665 50.86210973955827)
parking_reserve.fid--33d23812_18e84785ae8_35d2,128873,1,1,Pictogramme livraison,,03:00:00,13:00:00,,,0,0,0,12,,245_1446,1,1,false,false,2,1406,344,70,7800,5,GAN1,,,,,POINT (4.320233243323209 50.867719481707375)
parking_reserve.fid--33d23812_18e84785ae8_35d3,128885,1,1,,,14:00:00,18:00:00,,,2,5,0,6,,248_4428,1,1,false,false,1,22289,343,72,7800,5,GAN1,,,,,POINT (4.321410921710264 50.87238444385984)
parking_reserve.fid--33d23812_18e84785ae8_35d4,128901,5,5,,,,,,,0,0,0,3,,252_1632,3,1,false,false,1,27665,333,68,7800,5,GAN1,,,,,POINT (4.3063038361734325 50.87868829619696)
parking_reserve.fid--33d23812_18e84785ae8_35d5,128923,5,5,,,,,,,0,0,0,3,,311_3485,3,1,false,false,1,99000688,415,71,8000,9,JET6,,,,,POINT (4.328534972405128 50.870712662121186)
parking_reserve.fid--33d23812_18e84785ae8_35d6,128956,6,5,,,,,,,0,0,0,10,,315_1359,1,1,false,false,2,99000978,411,72,8000,4,JET3,,,,2 places taxi,POINT (4.32920256414436 50.88045447803723)
parking_reserve.fid--33d23812_18e84785ae8_35d7,128965,10,5,,,,,,,0,0,0,6,,315_1866,1,1,false,false,1,2392,411,72,8000,5,JET2,,,,,POINT (4.322328477078854 50.87532350560233)
parking_reserve.fid--33d23812_18e84785ae8_35d8,128974,5,5,,,,,,,0,0,0,11,,316_4057,1,1,false,false,2,26956,400,72,8000,3,JET8,,,,,POINT (4.3254470373157154 50.873950558732005)
parking_reserve.fid--33d23812_18e84785ae8_35d9,128982,5,5,,,,,,,0,0,0,6,,327_682,1,1,false,false,1,11061,417,70,8100,4,KOE3,,,,,POINT (4.328758722531831 50.86494336350397)
parking_reserve.fid--33d23812_18e84785ae8_35da,129105,5,5,,,,,,,0,0,0,6,,310_4099,1,1,false,false,1,7855,398,71,8000,5,JET2,,,,,POINT (4.334611872657408 50.87340941843115)
parking_reserve.fid--33d23812_18e84785ae8_35db,129186,5,5,,,,,,,0,0,0,6,,10_4442,1,1,false,false,1,4192,35,57,7100,4,AND3,AND6,AND7,,,POINT (4.292548059950899 50.83720938180402)
parking_reserve.fid--33d23812_18e84785ae8_35dc,129311,1,1,,,,,,,0,0,0,8,,23_5826,1,2,false,false,1,19972,40,52,7100,4,AND3,,,,,POINT (4.3069675839033295 50.8307112259553)
parking_reserve.fid--33d23812_18e84785ae8_35dd,129339,5,5,,,,,,,0,0,0,6,,33_2754,1,2,false,false,1,1114,57,58,7100,4,AND3,,,,,POINT (4.314613051916371 50.83722467400085)
parking_reserve.fid--33d23812_18e84785ae8_35de,129350,5,5,,,,,,,0,0,0,12,,58_18361,1,1,false,false,2,17653,7,53,7100,5,AND5,,,,,POINT (4.301173032790094 50.82201153663601)
parking_reserve.fid--33d23812_18e84785ae8_35df,129358,5,5,,,,,,,0,0,0,6,,63_7299,1,1,false,false,1,2507,26,53,7100,5,AND5,,,,,POINT (4.291610982233587 50.825016126673624)
parking_reserve.fid--33d23812_18e84785ae8_35e0,129407,3,8,,,08:00:00,16:00:00,,,0,0,0,20,,7_5959,1,1,false,false,4,16459,19,57,7100,5,AND5,AND8,AND9,,"?coles communales d'Anderlecht 
Aucune indication sur les jours",POINT (4.289839856888107 50.83172773979719)
parking_reserve.fid--33d23812_18e84785ae8_35e1,129409,5,5,,,,,,,0,0,0,6,,7_6098,1,1,false,false,1,18576,19,57,7100,5,AND5,AND8,AND9,,,POINT (4.291777549786172 50.8318787353518)
parking_reserve.fid--33d23812_18e84785ae8_35e2,129422,1,1,pictogramme livraison,,07:00:00,17:00:00,,,0,0,0,10,,19_6528,1,1,false,false,2,13517,77,52,7100,4,AND3,,,,,POINT (4.316470106998075 50.83568671963563)
parking_reserve.fid--33d23812_18e84785ae8_35e3,129424,5,5,,,,,,,0,0,0,6,,32_22802,1,1,false,false,1,20842,66,58,7100,4,AND3,,,,,POINT (4.312222001922172 50.83870092204346)
parking_reserve.fid--33d23812_18e84785ae8_35e4,129504,5,5,,,,,,,0,0,0,6,,398_312,1,1,false,false,1,28796,554,22,8500,4,SCH2,,,,,POINT (4.369579136429357 50.87087694034608)
parking_reserve.fid--33d23812_18e84785ae8_35e5,129561,5,5,,,,,,,0,0,0,6,,626_7157,1,2,false,false,1,2988,564,116,8600,5,UCC1,,,,,POINT (4.3346808604342035 50.80620648252458)
parking_reserve.fid--33d23812_18e84785ae8_35e6,129566,5,5,,,,,,,0,0,0,6,,626_7445,1,2,false,false,1,8208,564,116,8600,5,UCC1,,,,,POINT (4.333047020422951 50.80452420078712)
parking_reserve.fid--33d23812_18e84785ae8_35e7,129642,10,5,,,,,,,0,0,0,18,,600_6147,3,1,false,false,7,28185,580,115,8600,5,UCC1,,,,6places,POINT (4.317056167566292 50.79678507376524)
parking_reserve.fid--33d23812_18e84785ae8_35e8,129681,8,5,,,,,,,0,0,0,12,,613_9194,1,1,false,false,2,22740,565,44,8600,4,UCC2,,,,,POINT (4.360996288124528 50.816070127550006)
parking_reserve.fid--33d23812_18e84785ae8_35e9,129750,5,5,,,,,,,0,0,0,6,,629_9955,1,1,false,false,1,1603,610,112,8600,0,FREE,,,,,POINT (4.337003477756916 50.77574587236923)
parking_reserve.fid--33d23812_18e84785ae8_35ea,129855,5,5,,,,,,,0,0,0,6,,652_6035,1,1,false,false,1,25106,321,118,7700,4,FOR1,FOR4,,,,POINT (4.319704996834798 50.80608423500699)
parking_reserve.fid--33d23812_18e84785ae8_35eb,129859,5,5,,,,,,,0,0,0,6,,654_9989,1,1,false,false,1,23034,317,118,7700,4,FOR1,,,,,POINT (4.312366285151819 50.80514848691967)
parking_reserve.fid--33d23812_18e84785ae8_35ec,129887,5,5,,,,,,,0,0,0,12,,672_10651,1,1,false,false,2,9659,300,51,7700,4,FOR1,,,,,POINT (4.3336952272596685 50.82416256114596)
parking_reserve.fid--33d23812_18e84785ae8_35ed,129911,5,5,,,,,,,0,0,0,6,,53_5030,1,1,false,false,1,5180,43,11,7100,4,AND4,,,,,POINT (4.331170269521413 50.83772266678455)
parking_reserve.fid--33d23812_18e84785ae8_35ee,129917,8,5,CD,,,,,,0,0,0,6,,638_23226,1,4,false,false,1,1376,569,109,8600,0,FREE,,,,,POINT (4.360814639460259 50.799538060195225)
parking_reserve.fid--33d23812_18e84785ae8_35ef,129949,5,5,,,,,,,0,0,0,6,,252_9999877,3,7,false,false,2,9243,333,68,7800,5,GAN1,,,,,POINT (4.305580778362092 50.87675029614312)
parking_reserve.fid--33d23812_18e84785ae8_35f0,130030,5,5,,,,,,,0,0,0,6,,551_3388,1,1,false,false,1,8605,665,90,8800,5,WSL2,,,,,POINT (4.423478575408456 50.84594393173481)
parking_reserve.fid--33d23812_18e84785ae8_35f1,130051,1,1,,,09:00:00,17:00:00,,,1,6,0,16,,300_3801,1,1,false,false,3,8444,369,106,7900,5,IXE3,,,,,POINT (4.3930762269913535 50.8113757775468)
parking_reserve.fid--33d23812_18e84785ae8_35f2,130079,5,5,,,,,,,0,0,0,6,,700_7500,1,1,false,false,1,16960,644,103,8700,0,FREE,,,,,POINT (4.410732170241448 50.79794716538798)
parking_reserve.fid--33d23812_18e84785ae8_35f3,130127,5,5,,,,,,,0,0,0,3,,711_11921,3,1,false,false,1,7694,619,101,8700,0,FREE,,,,,POINT (4.422282530673768 50.80814202935525)
parking_reserve.fid--33d23812_18e84785ae8_35f4,130406,5,5,pmr,,,,,,0,0,110,0,,230_4724,3,1,false,false,1,99000821,263,79,7600,5,EVE4,,,,,POINT (4.393929352831521 50.87718447321604)
parking_reserve.fid--33d23812_18e84785ae8_35f5,130453,5,5,pmr,,,,,,0,0,0,6,,390_6855,1,1,false,false,1,27882,541,81,8500,4,SCH2,,,,,POINT (4.3816778366579365 50.87846136832468)
parking_reserve.fid--33d23812_18e84785ae8_35f6,130489,5,5,pmr,,,,,,0,0,0,6,,388_9032,1,1,false,false,1,12830,539,81,8500,4,SCH2,,,,,POINT (4.385038190137996 50.8770745635553)
parking_reserve.fid--33d23812_18e84785ae8_35f7,130496,5,5,,,,,,,0,0,0,6,,716_5225,1,1,false,false,1,13218,624,106,8700,5,WB1,,,,,POINT (4.396774569180002 50.811570462282944)
parking_reserve.fid--33d23812_18e84785ae8_35f8,130693,5,5,,,,,,,0,0,0,6,,589_14092,1,1,false,false,1,24907,692,94,8900,0,FREE,,,,,POINT (4.445464674240678 50.838601655674815)
parking_reserve.fid--33d23812_18e84785ae8_35f9,130852,5,5,,,,,,,0,0,0,6,,442_4570,1,2,false,false,1,7264,476,49,8300,4,SG5,,,,,POINT (4.339989300688128 50.826397829632654)
parking_reserve.fid--33d23812_18e84785ae8_35fa,130862,5,5,,,,,,,0,0,0,8,,460_5483,1,1,false,false,1,22247,473,48,8300,1,SG3,,,,,POINT (4.344508165642366 50.82945492726494)
parking_reserve.fid--33d23812_18e84785ae8_35fb,130865,5,5,,,,,,,0,0,0,6,,452_5757,1,1,false,false,1,14030,490,41,8300,4,SG5,,,,,POINT (4.351131663827882 50.83006335895796)
parking_reserve.fid--33d23812_18e84785ae8_35fc,130883,5,5,,,,,,,0,0,0,6,,462_7483,1,1,false,false,1,17225,471,48,8300,4,SG5,,,,,POINT (4.336476976419423 50.83120573499566)
parking_reserve.fid--33d23812_18e84785ae8_35fd,130951,5,5,,,,,,,0,0,0,6,,206_7786,1,1,false,false,1,9550,251,34,7500,4,ETT2,,,,,POINT (4.38221014420946 50.83305651622736)
parking_reserve.fid--33d23812_18e84785ae8_35fe,130957,5,5,,,,,,,0,0,0,18,,279_7287,1,1,false,false,3,20958,375,34,7900,4,IXE5,,,,,POINT (4.377992507936772 50.83589673600078)
parking_reserve.fid--33d23812_18e84785ae8_35ff,130966,1,1,,,07:00:00,19:00:00,,,1,6,0,12,,132_11185,1,1,false,false,2,8643,203,40,7400,3,BRU4,,,,,POINT (4.3637636853844155 50.829981514525706)
parking_reserve.fid--33d23812_18e84785ae8_3600,131236,5,5,,,,,,,0,0,0,12,,411_14103,1,1,false,false,2,10533,517,27,8500,4,SCH2,,,,,POINT (4.394942432055467 50.857321093538864)
parking_reserve.fid--33d23812_18e84785ae8_3601,131307,5,5,,,,,,,0,0,0,6,,223_19911,1,1,false,false,1,11913,274,86,7600,5,EVE4,,,,,POINT (4.410465701302641 50.8601374869158)
parking_reserve.fid--33d23812_18e84785ae8_3602,131382,5,5,,,,,,,0,0,0,6,,558_1903,1,2,false,false,1,2110,666,88,8800,5,WSL2,,,,,POINT (4.418524664952837 50.84653208648244)
parking_reserve.fid--33d23812_18e84785ae8_3603,131491,5,5,,,,,,,0,0,0,6,,712_707,1,1,false,false,1,6382,622,101,8700,0,FREE,,,,,POINT (4.4111319665140805 50.802106042804674)
parking_reserve.fid--33d23812_18e84785ae8_3604,131573,5,5,,,,,,,0,0,0,6,,330_2662,1,2,false,false,1,415,416,64,8100,5,KOE2,,,,,POINT (4.314873117042619 50.86519374116743)
parking_reserve.fid--33d23812_18e84785ae8_3605,131595,5,5,,,,,,,0,0,0,6,,373_2586,3,1,false,false,2,26982,125,67,7300,5,BSA3,,,,"arr?t et stationnement interdits le vendredi  de 12h00 ? 20h00 (panneau E3)
pictogramme: 60min",POINT (4.296490052018502 50.8639706313864)
parking_reserve.fid--33d23812_18e84785ae8_3606,131626,5,5,,,,,,,0,0,0,6,,375_6179,1,1,false,false,1,844,128,67,7300,5,BSA1,,,,,POINT (4.293901907371473 50.86712320553976)
parking_reserve.fid--33d23812_18e84785ae8_3607,131738,1,1,,,,,,,1,6,0,12,,112_5928,1,1,false,false,2,1425,208,7,7400,3,BRU4,,,,,POINT (4.3595513344898595 50.84143160566259)
parking_reserve.fid--33d23812_18e84785ae8_3608,131751,1,1,livraison,,,,,,0,0,0,13,Xa,135_19812,1,1,false,false,2,9207,181,2,7400,3,BRU4,,,,,POINT (4.3456743822082675 50.849486970002374)
parking_reserve.fid--33d23812_18e84785ae8_3609,131776,1,1,,,07:00:00,19:00:00,,,1,6,0,12,,147_3005,1,1,false,false,2,24363,229,3,7400,3,BRU4,,,,,POINT (4.35027255814729 50.8557019399402)
parking_reserve.fid--33d23812_18e84785ae8_360a,131782,5,5,,,,,,,0,0,0,6,,149_4169,1,1,false,false,1,16598,225,3,7400,3,BRU4,,,,,POINT (4.349042704094236 50.857256470221415)
parking_reserve.fid--33d23812_18e84785ae8_360b,131794,5,5,pictogramme handicap?,,,,,,0,0,0,6,,159_20939,1,1,false,false,1,8554,184,10,7400,3,BRU4,,,,,POINT (4.340836267204447 50.84543789529355)
parking_reserve.fid--33d23812_18e84785ae8_360c,131796,1,1,pictogramme livraison,,07:00:00,17:00:00,,,1,5,0,15,,159_21107,1,1,false,false,3,4887,184,10,7400,3,BRU4,,,,,POINT (4.344171023929098 50.84718388799407)
parking_reserve.fid--33d23812_18e84785ae8_360d,131825,5,5,,,,,,,0,0,0,6,,146_4336,1,2,false,false,1,7557,149,3,7400,3,BRU5,,,,,POINT (4.347424842655004 50.853377671546184)
parking_reserve.fid--33d23812_18e84785ae8_360e,131842,5,5,,,,,,,0,0,0,6,,141_602,1,2,false,false,1,22548,151,29,7400,4,BRU6,,,,,POINT (4.388763375575898 50.846500476744545)
parking_reserve.fid--33d23812_18e84785ae8_360f,131846,6,5,,,,,,,0,0,0,9,,142_817,2,1,false,false,3,99000745,132,29,7400,4,BRU6,,,,,POINT (4.382515570856861 50.8455988111458)
parking_reserve.fid--33d23812_18e84785ae8_3610,131912,1,1,,,,,,,1,6,0,18,,143_742,1,1,false,false,3,28576,210,19,7400,4,BRU6,,,,,POINT (4.3388839411754025 50.87539005975415)
parking_reserve.fid--33d23812_18e84785ae8_3611,131945,3,8,,,,,,,0,0,0,7,,175_3061,1,1,false,false,1,8962,228,20,7400,4,BRU6,,,,,POINT (4.353863787043911 50.881025049407725)
parking_reserve.fid--33d23812_18e84785ae8_3612,131983,5,5,r?server,,,,,,0,0,0,6,,137_2206,1,1,false,false,1,16254,223,75,7400,4,BRU6,,,,,POINT (4.347241222051531 50.881775986887746)
parking_reserve.fid--33d23812_18e84785ae8_3613,131991,5,5,r?server,,,,,,0,0,0,6,,137_2935,1,1,false,false,1,27070,223,75,7400,4,BRU6,,,,,POINT (4.34418024639776 50.88187237930584)
parking_reserve.fid--33d23812_18e84785ae8_3614,131993,5,5,pictogramme pmr,,,,,,0,0,0,6,,138_724,1,1,false,true,1,9928,214,75,7400,4,BRU6,,,,,POINT (4.3442811888578365 50.88747607447991)
parking_reserve.fid--33d23812_18e84785ae8_3615,132020,5,5,,,,,,,0,0,0,5,,171_16282,1,1,false,false,1,19478,216,20,7400,4,BRU6,,,,,POINT (4.356877610757806 50.87332809746043)
parking_reserve.fid--33d23812_18e84785ae8_3616,132033,1,1,,,08:00:00,17:00:00,,,1,5,0,30,,97_9512,1,2,false,false,6,903,220,21,7400,4,BRU6,,,,,POINT (4.35457655675525 50.86301796399388)
parking_reserve.fid--33d23812_18e84785ae8_3617,132044,5,5,,,,,,,0,0,0,6,,116_3512,2,1,false,false,2,25537,233,74,7400,4,BRU6,,,,,POINT (4.32165203376178 50.89456681389192)
parking_reserve.fid--33d23812_18e84785ae8_3618,132150,5,5,,,,,,,0,0,0,6,,166_796,1,4,false,false,1,26380,140,77,7400,5,BRU7,,,,,POINT (4.383344148271541 50.89554446092821)
parking_reserve.fid--33d23812_18e84785ae8_3619,132212,5,5,,,,,,,0,0,0,6,,248_4316,1,1,false,false,1,24793,343,72,7800,5,GAN1,,,,,POINT (4.320740407455291 50.87434921496035)
parking_reserve.fid--33d23812_18e84785ae8_361a,132213,5,5,,,,,,,0,0,0,6,,248_4425,1,1,false,false,1,26847,343,72,7800,5,GAN1,,,,,POINT (4.3215646425612855 50.87295535686005)
parking_reserve.fid--33d23812_18e84785ae8_361b,132218,1,1,,,09:00:00,17:00:00,,,1,5,0,8,,183_8464,1,1,false,false,1,22149,170,39,7400,4,BRU6,,,,,POINT (4.368108159510838 50.82394493635175)
parking_reserve.fid--33d23812_18e84785ae8_361c,132228,5,5,,,,,,,0,0,0,6,,11_5842,1,1,false,false,1,8684,12,57,7100,5,AND5,AND8,AND9,,,POINT (4.290282275945655 50.82899056196884)
parking_reserve.fid--33d23812_18e84785ae8_361d,132234,6,5,,,,,,,0,0,0,18,,168_17159,1,1,false,false,3,99000460,206,42,7400,3,BRU4,,,,,POINT (4.358256708907359 50.83293359329639)
parking_reserve.fid--33d23812_18e84785ae8_361e,132249,5,5,,,,,,,0,0,0,3,,645_12472,2,4,false,false,1,7460,606,113,8600,0,FREE,,,,feed-back commune nov.21,POINT (4.365463051301264 50.79106307662808)
parking_reserve.fid--33d23812_18e84785ae8_361f,132265,6,6,,,,,,,0,0,0,12,taxi,24373220 CityControl_Picture_2022-05-10_10_18_28,1,2,false,false,2,14815,549,22,8500,1,SCH6,SCH7,,,terrain 2022.04,POINT (4.365724051205467 50.863014720870616)
parking_reserve.fid--33d23812_18e84785ae8_3620,132272,5,5,,,,,,,0,0,0,6,,486_593,1,1,false,false,1,8829,425,63,8200,4,MSJ3,,,,,POINT (4.315496744118285 50.859160272101654)
parking_reserve.fid--33d23812_18e84785ae8_3621,132304,8,5,,,,,,,0,0,0,26,,155_3476,1,1,false,false,5,10165,185,35,7400,3,BRU4,,,,,POINT (4.37128463264786 50.84010764292999)
parking_reserve.fid--33d23812_18e84785ae8_3622,132309,10,5,,,,,,,0,0,0,6,,127_8105,3,1,false,false,2,4282,156,4,7400,3,BRU4,,,,,POINT (4.355494944453524 50.85353448169432)
parking_reserve.fid--33d23812_18e84785ae8_3623,132319,1,1,,,07:00:00,18:00:00,,,1,5,0,28,,111_8571,1,1,false,false,5,99001808,194,7,7400,3,BRU4,,,,,POINT (4.3530763684238964 50.842744077621646)
parking_reserve.fid--33d23812_18e84785ae8_3624,132320,10,5,,,,,,,0,0,0,12,,111_8600,1,4,false,false,2,23678,194,7,7400,3,BRU4,,,,,POINT (4.3552438716992965 50.842158606685196)
parking_reserve.fid--33d23812_18e84785ae8_3625,132397,5,5,,,,,,,0,0,0,5,,498_12261,1,1,false,false,1,27867,457,15,8200,4,MSJ3,,,,,POINT (4.329951496998611 50.85336661493489)
parking_reserve.fid--33d23812_18e84785ae8_3626,132416,5,5,,,,,,,0,0,0,6,,492_3899,1,1,false,false,1,1034,450,18,8200,4,MSJ3,,,,,POINT (4.3439704555133645 50.85954509083848)
parking_reserve.fid--33d23812_18e84785ae8_3627,132430,5,5,,,,,,,0,0,0,6,,491_4808,1,2,false,false,1,23165,446,18,8200,4,MSJ3,,,,,POINT (4.334375031440951 50.86431877836001)
parking_reserve.fid--33d23812_18e84785ae8_3628,132441,10,5,,,,,,,0,0,0,8,,493_3738,1,1,false,false,1,54,443,18,8200,4,MSJ3,,,,,POINT (4.34314464776566 50.86060230916327)
parking_reserve.fid--33d23812_18e84785ae8_3629,132465,12,1,,,07:30:00,08:30:00,,,1,5,0,10,,509_3955,1,2,false,false,2,15295,442,14,8200,4,MSJ3,,,,pv CCCR 24 mars 2022,POINT (4.325938781299097 50.846024987680075)
parking_reserve.fid--33d23812_18e84785ae8_362a,132473,6,6,taxi,,,,,,0,0,0,20,,391_2584,1,1,false,false,4,6631,550,21,8500,4,SCH5,,,,,POINT (4.359413472648487 50.8606856645835)
parking_reserve.fid--33d23812_18e84785ae8_362b,132482,5,5,,,,,,,0,0,0,6,,245_1409,1,1,false,false,1,1256,344,70,7800,5,GAN1,,,,,POINT (4.318525371712698 50.86973996865055)
parking_reserve.fid--33d23812_18e84785ae8_362c,132506,5,5,,,,,,,0,0,0,6,,311_2802,1,1,false,false,1,99000966,415,71,8000,5,JET2,,,,,POINT (4.333368882320391 50.87565496267802)
parking_reserve.fid--33d23812_18e84785ae8_362d,132544,5,5,,,,,,,0,0,0,6,,315_2135,1,2,false,false,1,6501,411,72,8000,5,JET2,,,,plaque en mauvais ?tat,POINT (4.325113050525491 50.87749009312473)
parking_reserve.fid--33d23812_18e84785ae8_362e,132620,5,5,pictogramme pmr,,,,,,0,0,0,6,,138_20,1,1,false,false,1,12469,214,75,7400,4,BRU6,,,,,POINT (4.3433236697255 50.89098259313943)
parking_reserve.fid--33d23812_18e84785ae8_362f,132625,5,5,pictogramme pmr,,,,,,0,0,0,6,,138_622,1,1,false,false,1,20037,214,75,7400,4,BRU6,,,,,POINT (4.342982469593873 50.889222988010005)
parking_reserve.fid--33d23812_18e84785ae8_3630,132631,5,5,pictogramme PMR,,,,,,0,0,0,5,,160_274,1,1,false,false,1,26820,164,77,7400,5,BRU7,,,,,POINT (4.388937884772646 50.8937017272766)
parking_reserve.fid--33d23812_18e84785ae8_3631,132737,5,5,,,,,,,0,0,0,6,,82_844,1,1,false,false,1,20261,232,76,7400,5,BRU7,,,,,POINT (4.36500427372829 50.90077647616369)
parking_reserve.fid--33d23812_18e84785ae8_3632,132763,5,5,,,,,,,0,0,0,12,,252_26684,1,2,false,false,2,5216,333,68,7800,5,GAN1,,,,,POINT (4.306969619628311 50.876302910466954)
parking_reserve.fid--33d23812_18e84785ae8_3633,132788,5,5,,,,,,,0,0,0,6,,27_11093,1,2,false,false,1,20058,74,58,7100,4,AND3,,,,,POINT (4.311817923439012 50.83933776157126)
parking_reserve.fid--33d23812_18e84785ae8_3634,132808,5,5,,,,,,,0,0,0,6,,32_8654,1,1,false,false,1,6624,66,58,7100,4,AND3,,,,,POINT (4.31159838296007 50.83909861209133)
parking_reserve.fid--33d23812_18e84785ae8_3635,132823,1,1,Pictogramme livraison,,08:00:00,18:00:00,,,1,5,0,18,,37_3756,1,1,false,false,3,3271,62,59,7100,4,AND3,,,,,POINT (4.31538661334717 50.84513324846833)
parking_reserve.fid--33d23812_18e84785ae8_3636,132995,5,5,pictogramme handicap?,,,,,,0,0,0,6,,73_20640,1,1,false,false,1,5682,69,13,7100,4,AND4,,,,,POINT (4.335607352162032 50.84574354565863)
parking_reserve.fid--33d23812_18e84785ae8_3637,133058,5,5,,,,,,,0,0,0,6,Xa,606_18372,1,1,false,false,1,15956,595,115,8600,4,UCC2,,,,,POINT (4.3313319752845345 50.78946396356596)
parking_reserve.fid--33d23812_18e84785ae8_3638,133118,5,5,,,,,,,0,0,0,3,,43_5350,3,1,false,false,1,99001804,53,12,7100,4,AND4,,,,,POINT (4.322538968350201 50.83844534616643)
parking_reserve.fid--33d23812_18e84785ae8_3639,133195,5,5,,,,,,,0,0,0,6,,669_10006,1,1,false,false,1,28043,309,51,7700,4,FOR1,FOR4,,,,POINT (4.324557445073407 50.81248148487181)
parking_reserve.fid--33d23812_18e84785ae8_363a,133247,5,5,,,,,,,0,0,0,6,Xa,612_8994,1,1,false,false,1,3640,587,44,8600,4,UCC2,,,,,POINT (4.35523802205197 50.81414156845227)
parking_reserve.fid--33d23812_18e84785ae8_363b,133309,5,5,,,,,,,0,0,0,12,,622_13228,1,1,false,false,2,6906,599,116,8600,5,UCC1,,,,,POINT (4.336920392162734 50.797990432869945)
parking_reserve.fid--33d23812_18e84785ae8_363c,133352,5,5,pictogramme PMR,,,,,,0,0,0,3,,633_14388,3,5,false,false,1,25093,603,114,8600,0,FREE,,,,"Probl?me existant car ?a ressemble ? une propri?t? priv?e, mais en m?me temps il y a une place PMR. A v?rifier.",POINT (4.359323900646324 50.794088988496384)
parking_reserve.fid--33d23812_18e84785ae8_363d,133401,8,5,C.D,,,,,,0,0,0,6,,649_10050,1,1,false,false,1,7973,613,111,8600,4,UCC2,,,,,POINT (4.375013458178629 50.78686695723904)
parking_reserve.fid--33d23812_18e84785ae8_363e,133439,5,5,PMR,,,,,,0,0,0,6,,670_11710,1,1,false,false,1,13980,301,51,7700,4,FOR1,,,,,POINT (4.32839551847777 50.81943123461941)
parking_reserve.fid--33d23812_18e84785ae8_363f,133441,5,5,,,,,,,0,0,0,12,Xa,670_11912,1,1,false,false,2,8305,301,51,7700,4,FOR1,,,,,POINT (4.32813589917363 50.820413837802604)
parking_reserve.fid--33d23812_18e84785ae8_3640,133442,5,5,,,,,,,0,0,0,6,,672_10650,1,1,false,false,1,14597,300,51,7700,4,FOR1,,,,,POINT (4.333434570592734 50.82389050411714)
parking_reserve.fid--33d23812_18e84785ae8_3641,133449,5,5,,,,,,,0,0,0,6,Xa,672_11012,1,1,false,false,1,9648,300,51,7700,4,FOR1,,,,,POINT (4.327962667196473 50.82409269764522)
parking_reserve.fid--33d23812_18e84785ae8_3642,133460,5,5,,,,,,,0,0,0,6,,53_4395,1,1,false,false,1,5344,43,11,7100,4,AND4,,,,,POINT (4.330330901609011 50.83956831627343)
