FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.20945,"POLYGON ((484196.43876531534 6588845.851742642, 484205.82207227504 6588842.169817192, 484207.9008405106 6588848.718123424, 484253.3356500935 6588961.525027757, 484241.27190114453 6588966.753163288, 484224.3681591882 6588924.475309445, 484222.00103696727 6588909.958869494, 484220.01129417255 6588904.7022685055, 484196.43876531534 6588845.851742642))",11069828,3,S,0,5577,0033,Avenue Brugmann,Brugmannlaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13359,RBC,RBC,20945,,
bm_regional_roads.21760,"POLYGON ((490628.7918616031 6592498.999250958, 490638.6627966859 6592496.757541708, 490642.0599264049 6592527.586480958, 490640.61573472235 6592527.809390618, 490634.5923077216 6592529.376584418, 490628.7572570099 6592531.545817654, 490626.27854199166 6592532.7665865, 490623.17220388574 6592534.296458851, 490611.0694688441 6592505.979837764, 490619.7515663901 6592502.09557665, 490628.7918616031 6592498.999250958))",11043539,3,S,0,3416,0155,Square Maréchal Montgomery,Maarschalk Montgomeryplein,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.14178,RBC,RBC,21760,,
bm_regional_roads.21833,"POLYGON ((491972.40923991887 6585701.216561817, 491971.2092414255 6585692.093528326, 491989.74150212324 6585696.928650939, 491988.64438260585 6585704.854150777, 491972.40923991887 6585701.216561817))",11054269,3,IC,0,5385,1133,Place Léopold Wiener,Léopold Wienerplein,8701,Watermael-Boitsfort,Watermaal-Bosvoorde,21017,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14476,RBC,RBC,21833,,
bm_regional_roads.21009,"POLYGON ((479607.07056803245 6589856.21996004, 479607.16070459894 6589853.430225931, 479602.52700287005 6589798.667111973, 479600.5147634575 6589772.838950752, 479600.0127795527 6589760.450517063, 479599.91052697744 6589749.755189839, 479600.136058523 6589738.382061533, 479600.7199261404 6589728.031604851, 479601.7574310436 6589716.642383954, 479602.9787730861 6589704.24333274, 479604.3222006427 6589690.347183181, 479605.7079902703 6589676.218227102, 479608.23000952235 6589650.384818725, 479615.5773945244 6589574.868975075, 479616.165194173 6589570.557753377, 479639.0472516811 6589572.387590364, 479636.79171108914 6589600.745443765, 479631.63608540286 6589657.129850624, 479629.64085506997 6589676.844845434, 479626.5898713515 6589706.990012173, 479622.02767633786 6589752.078083217, 479623.0831185589 6589773.649108724, 479634.32507658796 6589910.20719261, 479637.26247807324 6589941.287876171, 479642.1473264948 6589996.814552369, 479643.54519053525 6590007.112373498, 479644.25281866104 6590011.26330663, 479648.18593578157 6590032.018318746, 479652.107284576 6590047.735879287, 479655.77774729463 6590061.092929205, 479660.0639182518 6590075.020774939, 479665.04480774514 6590089.503640274, 479672.4078463366 6590108.376462467, 479677.8637844026 6590121.544928632, 479682.98938288324 6590132.923078683, 479685.32378188707 6590137.756544243, 479687.6423973129 6590142.574158037, 479699.7577547674 6590165.553776746, 479703.1816209293 6590171.243557394, 479705.1073351787 6590173.4628829155, 479708.1701466863 6590176.221719, 479709.41751036263 6590177.173193469, 479713.0970197337 6590179.251337407, 479682.0311976089 6590190.17093823, 479672.160191955 6590173.545040691, 479667.3492807027 6590164.739370318, 479664.4696492316 6590158.01646234, 479663.6277728856 6590155.481508635, 479663.0050881184 6590152.43162416, 479662.6195771787 6590149.177714366, 479661.78919085395 6590144.198229884, 479659.95707139355 6590137.491616655, 479658.28922531375 6590133.008519195, 479652.2617106664 6590118.914488199, 479644.9086550527 6590100.162112374, 479637.9831153792 6590079.752402719, 479631.5398845298 6590058.447850007, 479627.12821569334 6590040.845225948, 479623.6671327365 6590024.34003133, 479620.8567440708 6590006.716394771, 479619.3622922038 6589994.86321766, 479614.22882261366 6589936.483179769, 479610.46902469656 6589891.977828856, 479610.10453878395 6589890.579062491, 479607.07056803245 6589856.21996004))",11060624,3,S,0,2553,0471,Boulevard Industriel,Industrielaan,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.12440,RBC,RBC,21009,,
bm_regional_roads.21045,"POLYGON ((482394.48201260547 6589711.498223168, 482397.6581896904 6589682.969157352, 482444.286735737 6589682.301969204, 482445.14961123606 6589682.983690467, 482438.51837995625 6589726.918618897, 482434.291494007 6589721.689097512, 482431.32612467796 6589718.424573221, 482429.2218401714 6589716.841745191, 482424.55060687324 6589714.432785403, 482421.5409302902 6589713.557431186, 482418.4461630586 6589713.063453136, 482409.9466184735 6589712.769328446, 482399.35435966635 6589712.043589212, 482394.48201260547 6589711.498223168))",11069448,2,I,0,1946,0083,Avenue Gabriel Fauré,Gabriel Faurélaan,7702,Forest,Vorst,21007,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.11333,RBC,RBC,21045,,
bm_regional_roads.21090,"POLYGON ((478715.5177617308 6590998.805038849, 478728.7184488106 6590977.912602161, 478738.87227748486 6590987.864892717, 478749.02455049823 6590997.817181212, 478730.1732881489 6591011.238920393, 478723.6295165149 6591004.0929647265, 478715.5177617308 6590998.805038849))",11072504,3,I,0,5163,0443,Place Verdi,Verdiplein,7100,Anderlecht,Anderlecht,21001,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13174,RBC,RBC,21090,,
bm_regional_roads.21148,"POLYGON ((488724.778117572 6591418.633036039, 488731.89790404605 6591414.755541298, 488818.79859004135 6591576.004077088, 488812.1844484943 6591579.606238484, 488724.778117572 6591418.633036039))",11061794,1,C,0,924,1038,Avenue de la Chasse,Jachtlaan,7500,Etterbeek,Etterbeek,21005,REG,,BE.BRUSSELS.BRIC.ADM.SS.39938,RBC,RBC,21148,,
bm_regional_roads.21156,"POLYGON ((488460.4275847225 6591309.2203321485, 488464.5241737779 6591302.843518059, 488490.70767003024 6591310.5744103575, 488486.53509381943 6591316.9125537425, 488460.4275847225 6591309.2203321485))",11061810,3,IC,0,3858,1069,Avenue Eudore Pirmez,Eudore Pirmezlaan,7500,Etterbeek,Etterbeek,21005,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.990,RBC,RBC,21156,,
bm_regional_roads.21329,"POLYGON ((482936.35325616697 6586164.9346094495, 482943.4473820772 6586153.9399964465, 482960.9269530896 6586165.279220644, 482964.4396270999 6586167.508435126, 482957.38075160823 6586178.690077457, 482936.35325616697 6586164.9346094495))",11072606,3,I,0,670,1045,Avenue Brugmann,Brugmannlaan,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.16574,RBC,RBC,21329,,
bm_regional_roads.21386,"POLYGON ((481519.8123527211 6589428.606042897, 481524.25509215984 6589428.107558216, 481532.1355871565 6589525.085676867, 481527.2141377691 6589522.6275401525, 481519.8123527211 6589428.606042897))",11067472,1,M,0,5113,0186,Avenue Van Volxem,Van Volxemlaan,7702,Forest,Vorst,21007,REG,,BE.BRUSSELS.BRIC.ADM.SS.39745,RBC,RBC,21386,,
bm_regional_roads.21396,"POLYGON ((482247.4944435239 6592409.327953104, 482269.1618412008 6592391.649891294, 482278.0937312 6592402.715618176, 482286.18007224274 6592412.733772506, 482300.2762017313 6592431.191767383, 482338.31165447633 6592478.516446817, 482359.6425588716 6592505.127419427, 482370.78939489793 6592518.755181849, 482349.93357616104 6592537.347527972, 482302.26718844136 6592477.887094822, 482291.6221824674 6592464.444777024, 482263.08274934033 6592428.9207567405, 482247.4944435239 6592409.327953104))",11063430,3,S,0,297,0033,Rue Bara,Barastraat,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.1554,RBC,RBC,21396,,
bm_regional_roads.21425,"POLYGON ((491519.07264262653 6593352.611110743, 491539.92577565764 6593341.574982904, 491549.2660575516 6593349.390688549, 491564.6019195296 6593361.536232952, 491581.60857422586 6593374.225504551, 491568.221201982 6593394.2267472055, 491567.0500020069 6593391.691898852, 491564.1555863634 6593388.429176306, 491546.634989192 6593374.954226748, 491523.9745520511 6593356.332127256, 491519.07264262653 6593352.611110743))",11067323,3,S,0,1324,0057,Avenue de Broqueville,de Broquevillelaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.11198,RBC,RBC,21425,,
bm_regional_roads.21582,"POLYGON ((482722.2469238342 6586005.070849462, 482723.273612752 6586004.42211628, 482724.3003015091 6586003.773383006, 482745.62536585366 6586023.938516271, 482746.66687563696 6586025.585644634, 482747.708385834 6586027.232773187, 482748.9508611184 6586041.464044356, 482722.9112423268 6586023.780797785, 482722.2469238342 6586005.070849462))",11072572,3,IC,0,670,1045,Avenue Brugmann,Brugmannlaan,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13468,RBC,RBC,21582,,
bm_regional_roads.21618,"POLYGON ((482181.36506169284 6585550.969227839, 482187.3587192709 6585545.492948015, 482194.5650508807 6585553.389458929, 482188.5802219035 6585558.857932098, 482181.36506169284 6585550.969227839))",11072542,3,IC,0,4586,1312,Rue de Stalle,Stallestraat,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13961,RBC,RBC,21618,,
bm_regional_roads.21686,"POLYGON ((481409.67369197047 6588360.128194477, 481421.56204508245 6588344.414031699, 481423.8635181945 6588341.552395248, 481434.4373280705 6588350.11091648, 481431.0425182327 6588352.294640403, 481429.8944115259 6588353.442687745, 481428.9022636075 6588355.04183542, 481428.1843645851 6588356.871105606, 481427.8800620104 6588358.871801036, 481427.765130436 6588360.804895394, 481409.67369197047 6588360.128194477))",11067526,3,IC,0,5427,0194,Avenue Zaman,Zamanlaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.10728,RBC,RBC,21686,,
bm_regional_roads.21699,"POLYGON ((494817.12919163925 6590706.874784343, 494828.9192962805 6590697.365724918, 494854.6708234699 6590716.319413002, 494847.2523810204 6590727.374725984, 494817.12919163925 6590706.874784343))",11053454,3,S,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14370,RBC,RBC,21699,,
bm_regional_roads.21703,"POLYGON ((494503.6017810296 6590934.447056105, 494514.4449136852 6590933.455259865, 494535.9551534668 6590930.661988827, 494548.13531086955 6590928.657983909, 494560.2553122905 6590926.30610548, 494571.12721988943 6590923.865340209, 494581.9918452961 6590921.122615846, 494592.7436649512 6590918.189860621, 494608.9304923743 6590913.426176403, 494626.5173447929 6590907.34372149, 494645.6244566218 6590899.857809456, 494660.7936751668 6590893.63895725, 494677.53571517346 6590886.158572503, 494689.6207479905 6590880.0613785675, 494697.6983468024 6590875.8262335975, 494711.83396591386 6590867.738838328, 494720.888307305 6590862.398383916, 494738.80998153373 6590850.486352962, 494752.707969144 6590840.526698602, 494766.2172501992 6590830.072648948, 494778.99263820087 6590819.656775207, 494786.35709581507 6590813.782316226, 494799.13742586464 6590801.699034317, 494824.0745813874 6590776.294901935, 494835.3893921704 6590763.32025751, 494857.25396575633 6590757.33764373, 494850.6508264489 6590765.2337530255, 494851.0980337761 6590766.496374576, 494854.6458509838 6590776.513086672, 494851.39276698005 6590778.179949715, 494848.5032966196 6590780.052385852, 494845.4879830736 6590782.463599794, 494817.4106733548 6590812.4828557735, 494806.21919958346 6590822.966458373, 494790.0386018098 6590837.099041724, 494769.62563053955 6590853.311385549, 494765.2994854784 6590856.341811346, 494753.93224734854 6590865.035351794, 494744.8059071961 6590871.080839985, 494712.12223111 6590890.352306265, 494685.8096234842 6590903.935942115, 494668.62352473004 6590911.613505275, 494632.75055553677 6590925.759678548, 494618.0930655436 6590930.94567322, 494610.2208363592 6590935.159937042, 494572.5623716804 6590944.735444223, 494564.26811445365 6590945.678542853, 494540.30291018315 6590949.663396965, 494505.4044138056 6590954.261168713, 494503.6017810296 6590934.447056105))",11053473,3,S,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.15086,RBC,RBC,21703,,
bm_regional_roads.21704,"POLYGON ((494797.81003669166 6590697.027130171, 494797.8367840427 6590692.3219102295, 494797.8635313633 6590687.616692946, 494810.40633977007 6590670.082019414, 494814.0238663574 6590669.460410594, 494817.6413924018 6590668.838800229, 494832.05999725853 6590674.665200938, 494830.58970486093 6590696.445491206, 494828.9192962805 6590697.365724918, 494817.12919163925 6590706.874784343, 494814.81562452554 6590707.320995238, 494797.81003669166 6590697.027130171))",11053489,3,I,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.30646,RBC,RBC,21704,,
bm_regional_roads.21705,"POLYGON ((494847.2523810204 6590727.374725984, 494854.6708234699 6590716.319413002, 494856.8612853623 6590713.163931058, 494867.17087826453 6590698.8720939355, 494874.2585122305 6590703.754821382, 494855.0850320585 6590733.012491079, 494847.2523810204 6590727.374725984))",11053491,3,IC,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.15087,RBC,RBC,21705,,
bm_regional_roads.21706,"POLYGON ((494835.3893921704 6590763.32025751, 494855.5749587834 6590739.22511235, 494865.57174067124 6590747.3911353275, 494857.25396575633 6590757.33764373, 494835.3893921704 6590763.32025751))",11053497,3,IC,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.15088,RBC,RBC,21706,,
bm_regional_roads.21728,"POLYGON ((488887.6008849472 6585942.759074766, 488904.35607742844 6585922.398303568, 488919.84919507947 6585942.962638938, 488903.464743776 6585963.107985148, 488887.6008849472 6585942.759074766))",11056631,3,S,+,4185,6062,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,7404,Bruxelles,Brussel,21004,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.23189,RBC,RBC,21728,,
bm_regional_roads.21758,"POLYGON ((490630.4922679508 6592458.1631022245, 490646.35072212113 6592453.194770419, 490653.020320558 6592468.2612853255, 490650.91357145534 6592469.613101874, 490649.7500574098 6592471.910836585, 490635.1529595766 6592475.192572269, 490630.4922679508 6592458.1631022245))",11043532,3,I,0,3416,0155,Square Maréchal Montgomery,Maarschalk Montgomeryplein,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.16478,RBC,RBC,21758,,
bm_regional_roads.23538,"POLYGON ((481493.2798785419 6589092.727731243, 481497.6747250051 6589092.371852311, 481507.95796871046 6589221.995498824, 481522.92913794675 6589412.0007527005, 481518.51491091854 6589412.332204025, 481509.62412620994 6589299.617890779, 481493.2798785419 6589092.727731243))",11067552,1,M,0,5113,0186,Avenue Van Volxem,Van Volxemlaan,7702,Forest,Vorst,21007,REG,,BE.BRUSSELS.BRIC.ADM.SS.40113,RBC,RBC,23538,,
bm_regional_roads.21887,"POLYGON ((485895.289858275 6590677.467416663, 485894.6941238027 6590676.491973942, 485894.27868465026 6590675.159068887, 485894.22696252435 6590673.935761082, 485894.6358570971 6590672.513230372, 485952.58657544036 6590583.291278606, 485956.0620319437 6590586.055560598, 485956.28164546244 6590586.430753738, 485956.3003897975 6590586.6501174895, 485956.1938507395 6590586.988356476, 485955.8288999371 6590587.516884969, 485905.76678943826 6590664.485039236, 485897.1249614258 6590677.703137317, 485896.8316785464 6590678.027412632, 485896.2494260226 6590678.149507759, 485895.289858275 6590677.467416663))",11037006,1,M,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.39263,RBC,RBC,21887,,
bm_regional_roads.22054,"POLYGON ((490343.9370538831 6592645.955477673, 490379.58071215375 6592634.079049046, 490384.76207640814 6592649.849482819, 490349.08789195935 6592661.633226881, 490343.9370538831 6592645.955477673))",11043416,3,S,0,4715,1158,Avenue de Tervueren,Tervurenlaan,7500,Etterbeek,Etterbeek,21005,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.16051,RBC,RBC,22054,,
bm_regional_roads.22326,"POLYGON ((490720.00517924275 6592686.081104637, 490723.55199894274 6592682.2918271115, 490736.46611058956 6592671.042891307, 490736.4040005358 6592672.41255472, 490734.9969290998 6592674.586640462, 490722.9599346483 6592684.554623394, 490720.82610992726 6592685.927954537, 490720.00517924275 6592686.081104637))",11043455,1,M,0,3416,0155,Square Maréchal Montgomery,Maarschalk Montgomeryplein,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,,BE.BRUSSELS.BRIC.ADM.SS.39446,RBC,RBC,22326,,
bm_regional_roads.22096,"POLYGON ((484055.6744630973 6591754.391172193, 484088.93783221295 6591746.414351516, 484087.11636211316 6591751.364643069, 484086.84817968286 6591755.915679113, 484087.50281753443 6591758.46066973, 484064.4611324311 6591755.267101859, 484055.6744630973 6591754.391172193))",11049811,1,M,0,391,1019,Rue Berckmans,Berckmansstraat,8301,Saint-Gilles,Sint-Gillis,21013,REG,,BE.BRUSSELS.BRIC.ADM.SS.39350,RBC,RBC,22096,,
bm_regional_roads.22371,"POLYGON ((485115.26633082976 6591783.914630213, 485135.4381828855 6591752.76458299, 485224.4915906717 6591616.010606254, 485230.3788437365 6591606.79005168, 485254.0383653193 6591586.548103907, 485250.7541466648 6591591.926035156, 485225.7567248054 6591631.19864076, 485122.7703186829 6591788.843314765, 485115.26633082976 6591783.914630213))",11037671,1,C,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.39285,RBC,RBC,22371,,
bm_regional_roads.22149,"POLYGON ((483024.7501992588 6592471.514401774, 483041.3343212841 6592458.0659764595, 483128.03261133144 6592566.749538782, 483115.3281252778 6592576.373527945, 483114.4543457547 6592574.789947984, 483103.4815814008 6592561.508785527, 483095.4952571944 6592560.385946235, 483036.09746129357 6592485.982899998, 483024.7501992588 6592471.514401774))",11063380,3,S,0,2010,1057,Avenue Fonsny,Fonsnylaan,8301,Saint-Gilles,Sint-Gillis,21013,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.1325,RBC,RBC,22149,,
bm_regional_roads.22227,"POLYGON ((490443.2738198741 6592683.309207241, 490467.18270048883 6592675.435097741, 490531.3543185322 6592654.383539609, 490536.04902299173 6592652.4904911425, 490548.86441323964 6592648.471324102, 490543.5413238423 6592660.192175676, 490473.6441425699 6592683.426491037, 490459.3855387595 6592688.16607055, 490458.9903232038 6592687.019224536, 490454.5600233847 6592688.566586438, 490449.5088793233 6592690.330786099, 490443.2738198741 6592683.309207241))",11043341,1,C,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,,BE.BRUSSELS.BRIC.ADM.SS.39443,RBC,RBC,22227,,
bm_regional_roads.22285,"POLYGON ((490715.8553786028 6588720.720742159, 490732.380713623 6588699.600795115, 490796.6517712138 6588693.920734118, 490715.8553786028 6588720.720742159))",11040728,1,M,0,4841,T002,Autoroute E411,Autosnelweg E411,7200,Auderghem,Oudergem,21002,REG,,BE.BRUSSELS.BRIC.ADM.SS.39308,RBC,RBC,22285,,
bm_regional_roads.22332,"POLYGON ((482437.9107701076 6590975.367526761, 482455.9932235118 6590846.740233031, 482458.2425886973 6590830.748097522, 482460.4618307707 6590814.961932307, 482474.2352076422 6590716.990145576, 482489.42939838953 6590718.298629593, 482488.3215642634 6590725.378980737, 482490.7314120296 6590725.707738195, 482475.2598334848 6590837.160321425, 482459.61932284967 6590947.201184409, 482457.04449057643 6590965.404424187, 482437.9107701076 6590975.367526761))",11066190,3,S,0,4153,0157,Avenue du Roi,Koninglaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.31670,RBC,RBC,22332,,
bm_regional_roads.22396,"POLYGON ((490367.5573743888 6591722.683935608, 490368.26793675247 6591722.386655406, 490373.2306018342 6591737.757351519, 490393.53008864645 6591799.087835765, 490397.39943161485 6591810.778156513, 490388.1239629913 6591793.568487302, 490377.6307469516 6591774.097180349, 490377.40033010783 6591773.527203251, 490377.22826244414 6591772.809905538, 490367.5573743888 6591722.683935608))",11055523,1,M,0,4342,1151,Boulevard Saint-Michel,Sint-Michielslaan,7500,Etterbeek,Etterbeek,21005,REG,,BE.BRUSSELS.BRIC.ADM.SS.39726,RBC,RBC,22396,,
bm_regional_roads.22315,"POLYGON ((476734.7646788288 6591947.176998673, 476760.2005699971 6591943.614515286, 476770.9000017517 6592021.245986411, 476738.88390317897 6592025.682129862, 476736.7237757254 6592007.727349656, 476737.7069070075 6592004.781333934, 476739.5900098061 6592002.501842769, 476742.30976523424 6592000.9838712495, 476734.7646788288 6591947.176998673))",11036349,3,S,0,603,0242,Boulevard Joseph Bracops,Joseph Bracopslaan,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.13194,RBC,RBC,22315,,
bm_regional_roads.22349,"POLYGON ((479566.48260441795 6589670.418093743, 479576.35848592105 6589569.649776277, 479602.353432762 6589569.181554447, 479601.9274342765 6589575.726421033, 479598.753635482 6589604.741151574, 479592.4687552467 6589667.554420866, 479591.9366146935 6589673.00762073, 479566.48260441795 6589670.418093743))",11060594,3,S,0,2553,0471,Boulevard Industriel,Industrielaan,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14657,RBC,RBC,22349,,
bm_regional_roads.22369,"POLYGON ((485617.81655263744 6591107.003437825, 485651.7706230805 6591054.860921623, 485664.1866036743 6591062.989424742, 485629.7073238076 6591115.587708994, 485617.81655263744 6591107.003437825))",11037639,3,S,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.14179,RBC,RBC,22369,,
bm_regional_roads.22513,"POLYGON ((482877.6234536847 6596729.460207861, 482899.4028887582 6596719.672990767, 482924.7743582843 6596738.979299396, 482923.9945047583 6596739.074967599, 482897.1400544253 6596751.532632913, 482889.0427303931 6596755.007236417, 482887.225627649 6596755.786963286, 482886.8259160787 6596756.365200783, 482886.8818743593 6596756.950446211, 482875.9634274561 6596756.748687598, 482876.0449670767 6596754.23259405, 482875.4474497614 6596753.081133083, 482873.1713883289 6596751.61175036, 482877.6234536847 6596729.460207861))",11083076,3,S,0,2882,1166,Boulevard Léopold II,Leopold II laan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.14449,RBC,RBC,22513,,
bm_regional_roads.22518,"POLYGON ((482959.2356865074 6596732.577558042, 482962.17093039973 6596729.213901693, 482969.05926920724 6596722.797685327, 482974.6895042051 6596719.018742891, 482976.9241359 6596717.7369673075, 482981.64225676574 6596728.016907605, 482981.6163431647 6596728.028648541, 482973.9762921341 6596732.3144858135, 482965.7559807872 6596738.595176348, 482959.2356865074 6596732.577558042))",11083106,3,S,0,2882,1166,Boulevard Léopold II,Leopold II laan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.14963,RBC,RBC,22518,,
bm_regional_roads.22594,"POLYGON ((488769.4506776798 6590628.202542697, 488779.379732508 6590623.863835065, 488779.6092091466 6590624.217588507, 488789.72716044256 6590632.259582782, 488784.0760300366 6590640.8778390335, 488779.71869012684 6590637.4228173215, 488779.7829728222 6590636.857059212, 488779.44751638273 6590636.297148173, 488769.93866619066 6590628.597675523, 488769.4506776798 6590628.202542697))",11072014,3,S,0,1602,1054,Avenue du Deuxième Régiment de Lanciers,Tweede Lansiers Regimentelaan,7500,Etterbeek,Etterbeek,21005,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13193,RBC,RBC,22594,,
bm_regional_roads.22607,"POLYGON ((478216.84510597715 6593796.955316677, 478230.5467693661 6593793.147847799, 478231.28767142125 6593796.743140344, 478232.8487419335 6593801.351448984, 478219.6363709125 6593806.380878688, 478218.94717152225 6593804.560596129, 478216.84510597715 6593796.955316677))",11076200,3,S,0,2295,0287,Boulevard Maria Groeninckx-De May,Maria Groeninckx-De Maylaan,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.13615,RBC,RBC,22607,,
bm_regional_roads.31578,"POLYGON ((491313.4854954559 6585251.027691334, 491329.37311427627 6585245.203613506, 491357.895463772 6585256.411433785, 491353.6596208163 6585255.7040856285, 491348.04598663177 6585255.704133823, 491331.6150610802 6585257.361186675, 491313.4854954559 6585251.027691334))",11054602,1,IC,0,1457,1068,Avenue Delleur,Delleurlaan,8701,Watermael-Boitsfort,Watermaal-Bosvoorde,21017,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.43186,RBC,RBC,31578,,
bm_regional_roads.23451,"POLYGON ((492890.42572421685 6595752.890671242, 492903.3616758551 6595787.639549112, 492877.2707596938 6595786.203650322, 492884.8020952603 6595755.130398967, 492890.42572421685 6595752.890671242))",11087486,2,S,0,5975,0275,Square Euro,Eurosquare,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.14597,RBC,RBC,23451,,
bm_regional_roads.22828,"POLYGON ((489506.14798044576 6592719.452530987, 489514.443242111 6592717.2021952905, 489525.6951652576 6592729.114487871, 489650.373604464 6592863.208509172, 489643.33994835336 6592866.848182889, 489506.14798044576 6592719.452530987))",11061528,1,C,0,808,1031,Avenue des Celtes,Keltenlaan,7500,Etterbeek,Etterbeek,21005,REG,,BE.BRUSSELS.BRIC.ADM.SS.39896,RBC,RBC,22828,,
bm_regional_roads.31566,"POLYGON ((494366.78728436446 6594566.513583504, 494380.3371992515 6594558.357712948, 494402.09444132226 6594594.698836907, 494424.0557712205 6594631.749887952, 494440.667260676 6594661.610486032, 494461.38339594105 6594701.943925569, 494475.6926115766 6594731.132683522, 494461.6071504655 6594738.074954783, 494453.4173310002 6594721.438821377, 494439.6927403383 6594693.873611904, 494431.1757677173 6594677.1022978835, 494420.68435582315 6594657.457178599, 494413.8084941257 6594645.174690809, 494405.1711139932 6594630.2235234175, 494395.112007236 6594613.214052835, 494383.6375834154 6594594.142853321, 494375.7814256937 6594581.267384677, 494367.41666587 6594567.297199356, 494366.78728436446 6594566.513583504))",11051811,1,S,0,5616,0214,Boulevard de la Woluwe,Woluwedal,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.43133,RBC,RBC,31566,,
bm_regional_roads.31560,"POLYGON ((476831.33646164596 6592604.839770992, 476842.9059003245 6592589.8866270445, 476862.73239422677 6592593.551473059, 476859.2324681217 6592610.403377781, 476858.6295924078 6592613.306179462, 476852.77545792883 6592627.133403798, 476847.26376500214 6592623.052367808, 476844.68907227385 6592620.935327953, 476841.04081533005 6592617.253798301, 476835.9405580153 6592611.145447958, 476831.33646164596 6592604.839770992))",11035948,1,I,0,603,0242,Boulevard Joseph Bracops,Joseph Bracopslaan,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.43002,RBC,RBC,31560,,
