FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.506,"POLYGON ((4.314961880751456 50.86760486001869, 4.315002892959292 50.867497164764565, 4.315186219604222 50.86745084673372, 4.315193830696162 50.86746624012221, 4.315221290823632 50.86751361639524, 4.315223746500834 50.86751785310887, 4.315279909578238 50.86759905322594, 4.315282917744219 50.86760312557676, 4.3152987744198255 50.86762459178143, 4.315339751742114 50.86766793041578, 4.315162505221295 50.867724697804185, 4.315021738820581 50.867664006924436, 4.315033919021891 50.867657918006536, 4.315047203387563 50.86764497299327, 4.315051857375471 50.867633981364605, 4.315051285347568 50.86762383479478, 4.315040767692028 50.867610103229154, 4.315031198480509 50.867604772638764, 4.315022131526929 50.86759972183247, 4.3150027745924096 50.867597228768304, 4.314981437268855 50.86759839268412, 4.314961880751456 50.86760486001869))",11091881,3,S,0,905,1014,Avenue Charles-Quint,Keizer Karellaan,7800,Ganshoren,Ganshoren,21008,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.16921,RBC,RBC,506,,
bm_regional_roads.507,"POLYGON ((4.320315254040224 50.867165577318126, 4.320388727243657 50.86713848009022, 4.320413333569344 50.86717357549323, 4.320339219571964 50.86719956679398, 4.320315254040224 50.867165577318126))",11091883,1,C,0,2212,1042,Avenue des Gloires Nationales,Landsroemlaan,7800,Ganshoren,Ganshoren,21008,REG,,BE.BRUSSELS.BRIC.ADM.SS.37534,RBC,RBC,507,,
bm_regional_roads.508,"POLYGON ((4.337887018694869 50.86655087950239, 4.338071653328099 50.866448567425905, 4.338141011639143 50.8665254800736, 4.338136727534749 50.86653851370201, 4.338132443433705 50.86655153834072, 4.338003750122492 50.86662938115673, 4.337985712427326 50.86662452222463, 4.337969518438045 50.866624338283145, 4.3379517588067324 50.866628918352795, 4.337887018694869 50.86655087950239))",11104350,3,I,0,363,1018,Boulevard Belgica,Belgicalaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.30833,RBC,RBC,508,,
bm_regional_roads.509,"POLYGON ((4.362793036934823 50.86561768136274, 4.362810097532393 50.86561396087605, 4.362960629306357 50.86558673837465, 4.363004066109906 50.86568293013311, 4.363041847679317 50.86577046098392, 4.362891032105729 50.86579653111175, 4.362882744562833 50.865783490418806, 4.36287870395253 50.86577950452303, 4.362873963620459 50.86577620598775, 4.362868420128631 50.865773454159, 4.362855437166652 50.86576895885154, 4.362824237000513 50.86569332011209, 4.362793036934823 50.86561768136274))",11090807,3,I,0,3998,2221,Rue du Progrès,Vooruitgangstraat,8500,Schaerbeek,Schaarbeek,21015,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.23169,RBC,RBC,509,,
bm_regional_roads.510,"POLYGON ((4.362951476386765 50.868572506719076, 4.363230035322456 50.86818224405181, 4.363607559747117 50.86765579041993, 4.363678327940849 50.867556544146844, 4.363699537460039 50.86762553604441, 4.363666095322874 50.86767237684785, 4.363638331764716 50.8677131500559, 4.363421443857653 50.86801668210317, 4.3630612570173755 50.868520645873815, 4.363011761255902 50.86858981718181, 4.362951476386765 50.868572506719076))",11090809,1,C,0,4068,2226,Avenue de la Reine,Koninginnelaan,8500,Schaerbeek,Schaarbeek,21015,REG,,BE.BRUSSELS.BRIC.ADM.SS.37490,RBC,RBC,510,,
bm_regional_roads.511,"POLYGON ((4.361618918285232 50.86262866838572, 4.361774697602396 50.86259958417377, 4.361777238824484 50.86260596173143, 4.3618194128455166 50.86269837575442, 4.361837162757004 50.862738379846824, 4.361850567167503 50.86277118313936, 4.361868809639077 50.862811333729596, 4.361897285465276 50.86287400717835, 4.361938144584973 50.86296396249709, 4.362130353585502 50.8633870672834, 4.361975608204327 50.863415175830724, 4.361783735980043 50.86299209768394, 4.36172956430741 50.86287264773116, 4.361618918285232 50.86262866838572))",11090813,1,AC,0,3998,2221,Rue du Progrès,Vooruitgangstraat,8500,Schaerbeek,Schaarbeek,21015,REG,,BE.BRUSSELS.BRIC.ADM.SS.37491,RBC,RBC,511,,
bm_regional_roads.512,"POLYGON ((4.362583106165261 50.86892101988034, 4.362612178392452 50.86888037217033, 4.362720575446392 50.86872894562397, 4.362819537612469 50.868757726959444, 4.3626681115459025 50.8689705283159, 4.362583106165261 50.86892101988034))",11090815,3,S,0,4068,2226,Avenue de la Reine,Koninginnelaan,8500,Schaerbeek,Schaarbeek,21015,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.22640,RBC,RBC,512,,
bm_regional_roads.514,"POLYGON ((4.362160073047707 50.86419705977816, 4.3623179275167665 50.86416841594448, 4.362483439371262 50.864533723433084, 4.362766149556444 50.865156053624986, 4.362960629306357 50.86558673837465, 4.362810097532393 50.86561396087605, 4.36259847680753 50.86514995434164, 4.362234581555078 50.86436236472175, 4.362160073047707 50.86419705977816))",11090823,3,S,0,3998,2221,Rue du Progrès,Vooruitgangstraat,8500,Schaerbeek,Schaarbeek,21015,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.22642,RBC,RBC,514,,
bm_regional_roads.515,"POLYGON ((4.329107138173474 50.86406690443428, 4.329108633354805 50.864056322233985, 4.329114143030223 50.86404947727238, 4.329124353278539 50.86404210866852, 4.329142000711665 50.864036208288084, 4.329151146313203 50.86403484068215, 4.32916432289511 50.86403475276976, 4.329175349560142 50.8640360752753, 4.32918645002669 50.864040081200606, 4.329195639592248 50.86404534381672, 4.329204917328657 50.86405581271068, 4.32920798268162 50.8640645934199, 4.329206875610174 50.864075637442056, 4.3292009682415316 50.86408374734256, 4.329192146232949 50.86409054819961, 4.329181432960546 50.86409531639547, 4.32916804704363 50.86409792899523, 4.329156983087543 50.86409795284985, 4.329148477846843 50.86409693581635, 4.329136100398632 50.86409392783754, 4.329124596517349 50.86408937076676, 4.32911722815396 50.86408479857855, 4.329110527106423 50.86407669931145, 4.329107138173474 50.86406690443428))",11091885,1,M,0,2627,0036,Avenue de Jette,Jetselaan,8100,Koekelberg,Koekelberg,21011,REG,,BE.BRUSSELS.BRIC.ADM.SS.37535,RBC,RBC,515,,
bm_regional_roads.517,"POLYGON ((4.329064806289658 50.86412261289708, 4.329108633354805 50.864056322233985, 4.329107138173474 50.86406690443428, 4.329110527106423 50.86407669931145, 4.32911722815396 50.86408479857855, 4.329124596517349 50.86408937076676, 4.329136100398632 50.86409392783754, 4.329148477846843 50.86409693581635, 4.329156983087543 50.86409795284985, 4.32916804704363 50.86409792899523, 4.329181432960546 50.86409531639547, 4.329192146232949 50.86409054819961, 4.3292009682415316 50.86408374734256, 4.32915823854145 50.86414495780978, 4.3291462087963115 50.864142732994225, 4.329131728051123 50.86414163930331, 4.3291135060678005 50.86413778861911, 4.329097789410884 50.86413276151546, 4.329084195007061 50.86412717210317, 4.329075113972841 50.86412450802192, 4.329064806289658 50.86412261289708))",11091891,3,S,0,2627,0036,Avenue de Jette,Jetselaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.19306,RBC,RBC,517,,
bm_regional_roads.586,"POLYGON ((4.32298065283492 50.86423763365361, 4.32324297410595 50.86413854007045, 4.323257412263499 50.864141902654914, 4.323282950765542 50.86414657073116, 4.323296100607873 50.86414664551908, 4.323365179541374 50.86422515483216, 4.323144835335075 50.864302803342575, 4.323059962995791 50.86433181227112, 4.32298065283492 50.86423763365361))",11091264,3,I,0,3678,0048,Avenue du Panthéon,Pantheonlaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.20908,RBC,RBC,586,,
bm_regional_roads.519,"POLYGON ((4.328300103870569 50.865373028463154, 4.3283863970404735 50.86530234187607, 4.3285372387573355 50.86534282057278, 4.328526179354141 50.86535932555403, 4.3284647402464635 50.86545091609274, 4.328315194697757 50.86541074115306, 4.328319575282171 50.86539819743671, 4.328318159474532 50.865390588254776, 4.3283120709039204 50.865381233975754, 4.328300103870569 50.865373028463154))",11091897,3,I,0,2627,0036,Avenue de Jette,Jetselaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.19510,RBC,RBC,519,,
bm_regional_roads.520,"POLYGON ((4.325754107820382 50.86556325561444, 4.326137462080272 50.865496304837585, 4.326162750770171 50.86549208882206, 4.326355569756998 50.865459966242824, 4.326529819814466 50.86543093814077, 4.326636557641805 50.86541314976382, 4.326781184632627 50.865390187704655, 4.327922416638349 50.86521978382171, 4.327914696419205 50.865344285291634, 4.327913680779784 50.86536063521205, 4.327853149565337 50.865369936999194, 4.327649310338339 50.86540061628997, 4.327170123035412 50.86547130149006, 4.326614346702446 50.86555847766529, 4.32658486487531 50.86556324477697, 4.326414956989803 50.8655907181438, 4.326217419013224 50.86562349542403, 4.326135490116534 50.86563708969343, 4.325986273438314 50.865663060285875, 4.325959168039833 50.86565140816441, 4.325754107820382 50.86556325561444))",11091901,1,M,0,2211,0028,Avenue des Gloires Nationales,Landsroemlaan,8100,Koekelberg,Koekelberg,21011,REG,,BE.BRUSSELS.BRIC.ADM.SS.37536,RBC,RBC,520,,
bm_regional_roads.521,"POLYGON ((4.314724704862803 50.867695883169645, 4.314900594176195 50.86764394300007, 4.314899957091688 50.86765385983838, 4.314900642913259 50.86765513491027, 4.314904626742456 50.86766254160006, 4.314909138541129 50.867665332223105, 4.314910113429937 50.86766593520808, 4.314923477675511 50.86767073661509, 4.314749173147797 50.86773004630937, 4.31473292578358 50.86770736263195, 4.314724704862803 50.867695883169645))",11091903,3,IC,0,905,1014,Avenue Charles-Quint,Keizer Karellaan,7800,Ganshoren,Ganshoren,21008,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.17088,RBC,RBC,521,,
bm_regional_roads.522,"POLYGON ((4.3208764335130105 50.867007625705455, 4.320910417965128 50.86699516264221, 4.320980535090363 50.86696878288393, 4.321010168674787 50.866957633991234, 4.321045007043157 50.866949152057686, 4.321081729843 50.86694374222812, 4.321113474026792 50.86694066103351, 4.321142199258569 50.86693998428858, 4.321149139331459 50.86694090216026, 4.321152899962118 50.86694303712016, 4.321154593141581 50.86694736777364, 4.3211534988338025 50.86694958510238, 4.321148063807548 50.86695241362822, 4.321058438969056 50.86698618767921, 4.320914599693221 50.86703988103142, 4.320852137153509 50.867063197401, 4.320841571889712 50.867067096056395, 4.320833672645362 50.867068038942776, 4.320819748655035 50.86706806043175, 4.32079410745245 50.86706793196453, 4.320780028667848 50.867068166020985, 4.32076655939384 50.867069231525136, 4.3207485760443864 50.86707582885292, 4.320716964538504 50.867087453209336, 4.320656451432362 50.867109705380905, 4.320631814190551 50.86711929124651, 4.320563260469869 50.867142508220084, 4.320550776263669 50.86712537502647, 4.32062990150993 50.86709687586483, 4.320807046379424 50.86703307188573, 4.3208764335130105 50.867007625705455))",11091905,1,M,0,2212,1042,Avenue des Gloires Nationales,Landsroemlaan,7800,Ganshoren,Ganshoren,21008,REG,,BE.BRUSSELS.BRIC.ADM.SS.37537,RBC,RBC,522,,
bm_regional_roads.523,"POLYGON ((4.328280577874609 50.86536710263571, 4.328295521517248 50.865279741306864, 4.328303976967292 50.86528138653655, 4.328315211136616 50.86528302995303, 4.328343132906322 50.86528927439091, 4.328366054300642 50.8652964184273, 4.328378418702315 50.86530085456575, 4.3283863970404735 50.86530234187607, 4.328300103870569 50.865373028463154, 4.328280577874609 50.86536710263571))",11091907,3,S,0,2627,0036,Avenue de Jette,Jetselaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.17322,RBC,RBC,523,,
bm_regional_roads.524,"POLYGON ((4.324543092335235 50.86593829573496, 4.324561673656962 50.86593414017891, 4.324725840176944 50.865899467795664, 4.3247776578989 50.865997722467704, 4.3245977558459785 50.86603618164882, 4.324543092335235 50.86593829573496))",11091909,3,S,0,2212,1042,Avenue des Gloires Nationales,Landsroemlaan,7800,Ganshoren,Ganshoren,21008,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.17323,RBC,RBC,524,,
bm_regional_roads.525,"POLYGON ((4.326654526735806 50.86774194472109, 4.326778617749755 50.867563867353915, 4.3267793233767495 50.86756393042049, 4.326788355870415 50.86756507923363, 4.3267972678590825 50.867566557645304, 4.326806029335147 50.867568360677524, 4.326814610797747 50.8675704822593, 4.326822983352184 50.867572915247024, 4.326831118807205 50.86757565144858, 4.3268389897698 50.86757868165094, 4.326845927750223 50.86758171497096, 4.3267265142984925 50.86776204964153, 4.326725616309531 50.867761964915196, 4.326724606330209 50.8677618696224, 4.32671558804431 50.86776067683423, 4.326706694271747 50.867759155043096, 4.326697954959144 50.867757309373104, 4.32668939953297 50.86775514603891, 4.326681056800591 50.86775267232474, 4.326672954853164 50.867749896559985, 4.326665120971026 50.86774682809099, 4.326657581531941 50.86774347724976, 4.326654526735806 50.86774194472109))",11104719,1,C,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,,BE.BRUSSELS.BRIC.ADM.SS.37572,RBC,RBC,525,,
bm_regional_roads.526,"POLYGON ((4.333559231481622 50.8677552480374, 4.333589841839299 50.867742637924906, 4.333620462329939 50.86773002362327, 4.3338539448098485 50.86773313935283, 4.333880318021278 50.86776195825772, 4.333775740508275 50.86786233201837, 4.333647412278727 50.86785904266059, 4.333559231481622 50.8677552480374))",11104721,3,I,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.30591,RBC,RBC,526,,
bm_regional_roads.676,"POLYGON ((4.362819537612469 50.868757726959444, 4.362951476386765 50.868572506719076, 4.363011761255902 50.86858981718181, 4.362879196704795 50.86877507765753, 4.362819537612469 50.868757726959444))",11090867,3,IC,0,4068,2226,Avenue de la Reine,Koninginnelaan,8500,Schaerbeek,Schaarbeek,21015,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.23063,RBC,RBC,676,,
bm_regional_roads.527,"POLYGON ((4.333775740508275 50.86786233201837, 4.333880318021278 50.86776195825772, 4.334520197435958 50.867784931202365, 4.334746207339309 50.86778904084995, 4.334656492125563 50.86789217263572, 4.334594338859182 50.86788934452704, 4.334485896403983 50.8678850597476, 4.334468196467876 50.867905138340156, 4.3339192952725805 50.86788558364043, 4.333891432742931 50.86786661694643, 4.333871946641094 50.86786621296491, 4.333775740508275 50.86786233201837))",11104723,3,S,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.26088,RBC,RBC,527,,
bm_regional_roads.528,"POLYGON ((4.332317811780755 50.86781673549117, 4.332443378046104 50.86781949359091, 4.332473202685995 50.86783879792479, 4.333471789405441 50.86787165220293, 4.333523016471401 50.86785332657614, 4.333647412278727 50.86785904266059, 4.333642399657244 50.8679214521863, 4.333514682476764 50.86791629982497, 4.333491000796639 50.867899265074485, 4.332765660699019 50.867874586626186, 4.332465709109963 50.86786525178877, 4.332438031174589 50.86788159993263, 4.332329559156347 50.867878061453986, 4.332317811780755 50.86781673549117))",11104725,1,M,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,,BE.BRUSSELS.BRIC.ADM.SS.37573,RBC,RBC,528,,
bm_regional_roads.529,"POLYGON ((4.333642399657244 50.8679214521863, 4.333647412278727 50.86785904266059, 4.333775740508275 50.86786233201837, 4.333770730643675 50.86792467712255, 4.333642399657244 50.8679214521863))",11104735,3,S,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.20776,RBC,RBC,529,,
bm_regional_roads.530,"POLYGON ((4.314520460045447 50.86721325371641, 4.3146639573493095 50.8672073500874, 4.3145715567368805 50.86727646022617, 4.314556438728827 50.867266879555615, 4.314541320726941 50.8672572988831, 4.314520460045447 50.86721325371641))",11091280,3,IC,0,3679,1074,Avenue du Panthéon,Pantheonlaan,7800,Ganshoren,Ganshoren,21008,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.30283,RBC,RBC,530,,
bm_regional_roads.531,"POLYGON ((4.329718413002744 50.86778850650141, 4.329718711830721 50.86778578236334, 4.329721851251867 50.86777710591215, 4.329724408174009 50.86776639109614, 4.329724966431291 50.86775329885855, 4.32972331729873 50.86774084685593, 4.329722213337674 50.86773634628343, 4.329722262873526 50.86773616806394, 4.329722408417967 50.867736036914394, 4.329723166150772 50.86773577422033, 4.329724254615191 50.867735682106236, 4.329734319934647 50.86773604272309, 4.32974535779737 50.86773643818289, 4.3297846934724395 50.86773784443246, 4.329913258679211 50.867742421627156, 4.329908272595888 50.86779648905111, 4.329730020524072 50.867790052684434, 4.329722502055873 50.86778978103251, 4.329718849589355 50.86778893442986, 4.329718413002744 50.86778850650141))",11104737,1,M,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,,BE.BRUSSELS.BRIC.ADM.SS.37574,RBC,RBC,531,,
bm_regional_roads.532,"POLYGON ((4.332317811780755 50.86781673549117, 4.3323806579162145 50.86771482952946, 4.3327447050679435 50.86772693161106, 4.333108752407182 50.86773903256312, 4.33333399190554 50.86774714051647, 4.333559231481622 50.8677552480374, 4.333647412278727 50.86785904266059, 4.333523016471401 50.86785332657614, 4.333471789405441 50.86787165220293, 4.332473202685995 50.86783879792479, 4.332443378046104 50.86781949359091, 4.332317811780755 50.86781673549117))",11104745,3,S,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.22583,RBC,RBC,532,,
bm_regional_roads.546,"POLYGON ((4.3199786391606585 50.8666986971565, 4.32010768528039 50.86667952568048, 4.3201213273971675 50.866698258282526, 4.320136408617621 50.86671812217706, 4.32014195289479 50.866728083501634, 4.320144804434606 50.86673942049108, 4.3200368660842186 50.866770207285256, 4.32000956219033 50.8667358885502, 4.319997429443594 50.86672049036417, 4.319987694431211 50.86670813523677, 4.3199786391606585 50.8666986971565))",11091288,1,M,0,4467,1088,Avenue Jacques Sermon,Jacques Sermonlaan,7800,Ganshoren,Ganshoren,21008,REG,,BE.BRUSSELS.BRIC.ADM.SS.37625,RBC,RBC,546,,
bm_regional_roads.533,"POLYGON ((4.3269822863385405 50.86770184785749, 4.326980841124701 50.86769924577504, 4.326981868209699 50.8676963857029, 4.326986493395588 50.86768094880726, 4.326988256205823 50.86766211625929, 4.326985926613307 50.86764390855634, 4.32698617463801 50.867640990512506, 4.326987524271844 50.86763998061043, 4.326992597620385 50.867639431148035, 4.327140582143919 50.86764521163767, 4.3271648080231895 50.86766362865545, 4.327579020782829 50.86767773900229, 4.328148220866137 50.86769528346962, 4.328805490352587 50.86771842805507, 4.329201438223144 50.86773119995842, 4.3292209060518845 50.86773182788832, 4.329224116735054 50.86771347687446, 4.329239635749727 50.86771399691231, 4.329278217139612 50.86771529515799, 4.329353180055802 50.86771780957329, 4.32935122951116 50.867720978643014, 4.329349612780708 50.86772425827376, 4.3293483579665875 50.867727474537965, 4.329347208511195 50.86773053858735, 4.329345670314 50.867734405385626, 4.329344935852603 50.86773652617015, 4.329344018933377 50.867740102110076, 4.32934346042457 50.86774339044624, 4.329343417375861 50.86774364390445, 4.329342974754408 50.86774712225825, 4.329342678111926 50.86775029453605, 4.329342512179099 50.86775350704742, 4.329342524485504 50.8677567484936, 4.3293426742809915 50.86775902321619, 4.329342905775061 50.86776121938092, 4.32934314559999 50.867763484945705, 4.329343851452128 50.86776698904601, 4.3293445328891 50.86777038099775, 4.329345252720723 50.867773811004476, 4.329345747717474 50.86777584485807, 4.329346215676401 50.86777771250564, 4.329346336523954 50.86777845105239, 4.329308082526541 50.86777899596907, 4.329274167986 50.86777781046168, 4.329233242280528 50.867776376582185, 4.329217793850574 50.86777583725332, 4.329198688179144 50.86776351888606, 4.3291874788387705 50.86775629166784, 4.32874682293897 50.86774224242662, 4.328076339920793 50.86772035148626, 4.327602727394418 50.867704637089766, 4.327161525780072 50.86769088921715, 4.327140156554493 50.867707445226785, 4.326988611332315 50.867703333336536, 4.326983737688198 50.86770264080816, 4.3269822863385405 50.86770184785749))",11104747,1,M,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,,BE.BRUSSELS.BRIC.ADM.SS.37575,RBC,RBC,533,,
bm_regional_roads.23267,"POLYGON ((4.33954666914531 50.82555600479702, 4.339581330435077 50.82550877358586, 4.339674974405322 50.82553665058862, 4.339640036298944 50.825583705601964, 4.33954666914531 50.82555600479702))",11113896,3,S,0,3694,1115,Avenue du Parc,Parklaan,8301,Saint-Gilles,Sint-Gillis,21013,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.18644,RBC,RBC,23267,,
bm_regional_roads.535,"POLYGON ((4.334902244102766 50.86789786379972, 4.334943673694088 50.86777911845193, 4.335092290134839 50.867897855415386, 4.3350852672296565 50.86790243539058, 4.335076366297584 50.86790907399406, 4.335068228497661 50.86791607164428, 4.335060894257463 50.867923402559306, 4.335054393824558 50.86793104205395, 4.335048736518397 50.86793896328142, 4.335043961560393 50.867947098122606, 4.335040113580793 50.867955432959214, 4.334905730020976 50.86794205058618, 4.3349080238767685 50.8679340872048, 4.334910334381164 50.867926156959555, 4.334912937356174 50.867919124882334, 4.334915274839421 50.86791289190868, 4.334914954233624 50.867908039033956, 4.334912218338887 50.867904372461446, 4.334907522270671 50.86790058006658, 4.334902244102766 50.86789786379972))",11104352,3,I,0,5377,0169,Place Philippe Werrie,Philippe Werrieplein,8000,Jette,Jette,21010,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.16780,RBC,RBC,535,,
bm_regional_roads.536,"POLYGON ((4.335979548816802 50.86758245710514, 4.336118473406919 50.8675063534284, 4.336250520649521 50.86743428018361, 4.3362662949471105 50.86744719388969, 4.336229784222754 50.867466936368174, 4.335995922955191 50.867596289073, 4.335979548816802 50.86758245710514))",11104355,1,M,+,363,1018,Boulevard Belgica,Belgicalaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,,BE.BRUSSELS.BRIC.ADM.SS.37568,RBC,RBC,536,,
bm_regional_roads.587,"POLYGON ((4.319634744312571 50.866039746817506, 4.319846477128941 50.86603902273977, 4.3198798906594185 50.86604335750371, 4.3199482156736115 50.866117642508925, 4.3199507232691206 50.86612382358029, 4.31985562763931 50.86616279455072, 4.319824118011814 50.866143414715054, 4.319800062011434 50.8661320382721, 4.319777933105229 50.866124244944864, 4.319763159737299 50.86611998761138, 4.319740473593927 50.866115323791966, 4.319707248991382 50.866111922978654, 4.319664921052432 50.86611389252227, 4.319634744312571 50.866039746817506))",11091266,3,I,0,557,0008,Avenue Emile Bossaert,Emile Bossaertlaan,8100,Koekelberg,Koekelberg,21011,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.20909,RBC,RBC,587,,
bm_regional_roads.537,"POLYGON ((4.33504142829852 50.86817619674123, 4.335209109183534 50.86819357572702, 4.335212968722624 50.868204395589565, 4.3352183573095715 50.868219592075654, 4.335223751630231 50.86823480472142, 4.33522957351797 50.86825191402588, 4.335235262535151 50.86826896127092, 4.335240398986119 50.868286157419334, 4.335245477784432 50.86830657042689, 4.335138639103705 50.868306165034205, 4.335128537091597 50.868280995179816, 4.335121664831334 50.868266505576756, 4.335114807837468 50.86825364656391, 4.335106189752972 50.86823887118491, 4.33509805485232 50.86822580727878, 4.335088753157239 50.86821286041953, 4.335082254911322 50.86820364191423, 4.335075605523969 50.8681948729764, 4.335067298401999 50.86818747371008, 4.335055425956043 50.86818053254567, 4.33504918152871 50.86817809844393, 4.33504142829852 50.86817619674123))",11104358,3,S,0,5377,0169,Place Philippe Werrie,Philippe Werrieplein,8000,Jette,Jette,21010,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.17914,RBC,RBC,537,,
bm_regional_roads.538,"POLYGON ((4.3267265142984925 50.86776204964153, 4.326845927750223 50.86758171497096, 4.326846569737547 50.867581995651, 4.326853833187819 50.867585582290246, 4.326860755663731 50.86758942949202, 4.326867313856462 50.86759352430241, 4.326873485683772 50.86759785293372, 4.3268748480034525 50.86759892769638, 4.326879250364316 50.867602400811, 4.32688458848768 50.86760715262103, 4.326889482079659 50.867612092363906, 4.32689391466283 50.867617203406994, 4.3268978713120285 50.86762246854083, 4.326901338704589 50.867627870037055, 4.326904305165241 50.86763338970822, 4.32690676070537 50.86763900896896, 4.326908697056739 50.86764470889856, 4.326910107699169 50.86765047030466, 4.326910987882701 50.86765627378791, 4.326911338635195 50.86766216687362, 4.326911340882005 50.86766369528331, 4.326911007286309 50.867669473238124, 4.326910144166435 50.86767527774755, 4.326908750464034 50.86768104080439, 4.326906830871665 50.867686743003674, 4.326904391852659 50.86769236514538, 4.326901441619336 50.86769788829905, 4.32689799010534 50.86770329386742, 4.326894048932194 50.86770856364928, 4.326889631370211 50.86771367990057, 4.326884752293729 50.86771862539417, 4.32687942813117 50.867723383477944, 4.326873676809551 50.867727938130756, 4.326867517694248 50.867732274016504, 4.326860974793866 50.86773637448621, 4.326854060339838 50.867740231874336, 4.326846807413342 50.867743827051235, 4.3268392371658395 50.8677471499608, 4.326830744012981 50.86775043338559, 4.3268281913425914 50.86775126500685, 4.326823247650511 50.86775293517762, 4.326814882221605 50.86775537800521, 4.326806306968155 50.86775750967176, 4.326797550764279 50.86775932299968, 4.326796769039171 50.86775945366211, 4.326791081336819 50.86776040434011, 4.326788643093338 50.8677608118832, 4.3267796139487675 50.86776197130905, 4.3267704937329805 50.86776279737325, 4.326768852857977 50.8677628849385, 4.3267613131550835 50.86776328729434, 4.326752103127425 50.8677634394227, 4.326742894661502 50.86776325324605, 4.326733718763576 50.86776272939132, 4.3267265142984925 50.86776204964153))",11104685,1,M,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,,BE.BRUSSELS.BRIC.ADM.SS.37569,RBC,RBC,538,,
bm_regional_roads.539,"POLYGON ((4.332329559156347 50.867878061453986, 4.332438031174589 50.86788159993263, 4.332465709109963 50.86786525178877, 4.332765660699019 50.867874586626186, 4.333491000796639 50.867899265074485, 4.333514682476764 50.86791629982497, 4.333642399657244 50.8679214521863, 4.3336341917056 50.8680235919512, 4.333537926916264 50.86802049375325, 4.332487562355061 50.867987494323856, 4.332468639137016 50.86798898982476, 4.332450878596821 50.86799338028142, 4.3324353605745465 50.8680003963384, 4.3324230371895105 50.86800959780233, 4.332414661764058 50.86802043654596, 4.332410732007092 50.868032247501475, 4.332329559156347 50.867878061453986))",11104697,3,S,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.20703,RBC,RBC,539,,
