FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.361,"POLYGON ((146783.95528778 172409.411779157, 146799.96000000098 172403.98, 146809.445891796 172400.306667699, 146820.14 172404.14, 146820.2 172407.51, 146820.259 172410.879, 146817.029863054 172420.40441847898, 146807.54171425902 172417.23761110802, 146799.286471874 172414.524186978, 146792.199020119 172412.160772414, 146785.08928682102 172409.789927742, 146783.95528778 172409.411779157))",3000832,1,I,0,2915,0041,Avenue de la Liberté,Vrijheidslaan,8100,Koekelberg,Koekelberg,21011,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.28217,RBC,RBC,361,,
bm_regional_roads.362,"POLYGON ((145373.278 167867.537, 145381.062 167863.234, 145388.847 167858.931, 145391.275 167860.581, 145393.11000000002 167861.64, 145398.866747565 167872.263043665, 145397.270575642 167874.747027189, 145397.16 167875.562735195, 145397.16 167875.593492546, 145397.168037385 167875.675284755, 145397.20082832902 167875.761119873, 145397.55505385 167876.423894467, 145383.605696455 167885.176959447, 145381.06 167881.12, 145376.58000000002 167873.51, 145373.278 167867.537))",11109441,1,I,0,1,0001,Quai d'Aa,Aakaai,7100,Anderlecht,Anderlecht,21001,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.27007,RBC,RBC,362,,
bm_regional_roads.363,"POLYGON ((145401.365992803 167870.964989946, 145399.761580911 167871.429142551, 145398.866747565 167872.263043665, 145393.11000000002 167861.64, 145402.001905529 167862.291960907, 145423.67825721 167863.881286598, 145423.106590118 167872.606820299, 145403.273020122 167871.01844016102, 145401.365992803 167870.964989946))",11109420,1,S,0,518,0047,Rue Bollinckx,Bollinckxstraat,7100,Anderlecht,Anderlecht,21001,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.27008,RBC,RBC,363,,
bm_regional_roads.364,"POLYGON ((146525.07227543 172756.55004224202, 146525.14657067 172755.179707825, 146537.335 172749.77, 146539.42 172751.96, 146543.061086231 172763.388193044, 146541.477983146 172763.89901243802, 146536.448935377 172765.521733763, 146528.766980766 172768.000467737, 146525.07227543 172756.55004224202))",11091144,1,I,0,3678,0048,Avenue du Panthéon,Pantheonlaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.27018,RBC,RBC,364,,
bm_regional_roads.365,"POLYGON ((148067.026522654 171401.09222483198, 148079.098 171394.204, 148090.74312599198 171413.946902092, 148091.578391947 171415.36299445402, 148079.817930819 171422.582384895, 148067.026522654 171401.09222483198))",11026037,1,I,0,5605,T007,Porte de Flandre,Vlaamsepoort,7400,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26970,RBC,RBC,365,,
bm_regional_roads.366,"POLYGON ((148139.029261759 171521.23963833402, 148150.685 171514.233, 148159.515 171524.995, 148159.014 171526.124, 148158.512 171527.254, 148146.48825995202 171534.48185603102, 148139.029261759 171521.23963833402))",11026027,1,I,0,3534,3110,Boulevard de Nieuport,Nieuwpoortlaan,7400,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26972,RBC,RBC,366,,
bm_regional_roads.367,"POLYGON ((148092.142485504 171443.020577408, 148103.768 171436.029, 148119.46600000001 171462.462, 148150.685 171514.233, 148139.029261759 171521.23963833402, 148132.200508083 171509.11631554703, 148106.500621768 171466.83112152902, 148092.142485504 171443.020577408))",11026043,1,S,0,3534,3110,Boulevard de Nieuport,Nieuwpoortlaan,7400,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26978,RBC,RBC,367,,
bm_regional_roads.368,"POLYGON ((148016.11938290202 165690.92604983802, 148016.55276032703 165686.95897956, 148018.54475414302 165680.49433870698, 148022.86208926202 165667.606323495, 148026.65251096 165654.993227423, 148029.64 165663.87, 148028.83823046103 165666.51775814302, 148025.136902312 165677.98667635102, 148023.005757777 165685.093371701, 148022.416916041 165687.478192289, 148021.66914168702 165692.26702779302, 148021.64642810103 165694.64010644, 148016.11938290202 165690.92604983802))",11071604,1,S,0,3174,1142,Square Georges Marlow,Georges Marlowsquare,8603,Uccle,Ukkel,21016,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.28434,RBC,RBC,368,,
bm_regional_roads.369,"POLYGON ((147397.137354927 169530.608314136, 147404.015902009 169525.05103237202, 147410.89444909102 169519.493750608, 147418.30000000002 169528.66, 147420.02 169528.845, 147421.74 169529.03, 147431.77773483298 169541.33164803803, 147429.877607115 169542.819370058, 147432.095415033 169545.55695406703, 147418.39 169556.72, 147416.97 169556.485, 147415.55000000002 169556.25, 147409.62950838098 169548.239359959, 147397.137354927 169530.608314136))",11063336,1,I,0,297,0033,Rue Bara,Barastraat,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.27859,RBC,RBC,369,,
bm_regional_roads.370,"POLYGON ((148018.08465020402 165650.240469704, 148019.53 165633.83000000002, 148024.407299585 165648.321995996, 148023.10113494602 165652.014818466, 148018.08465020402 165650.240469704))",11071516,1,IC,0,3174,1142,Square Georges Marlow,Georges Marlowsquare,8603,Uccle,Ukkel,21016,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.28435,RBC,RBC,370,,
bm_regional_roads.371,"POLYGON ((146773.146061361 173388.02937688, 146774.100211873 173387.77906960098, 146775.11304396403 173386.98522727602, 146775.89665434102 173385.60721682702, 146779.751375129 173376.61382792302, 146780.033194852 173375.85024298402, 146788.34534633398 173387.913974775, 146787.477132572 173388.035829338, 146786.45707943 173388.86357738, 146782.745843276 173397.093268163, 146782.221099182 173398.645593196, 146773.146061361 173388.02937688))",11093854,1,S,0,4947,0151,Rue Vanderborght,Vanderborghtstraat,8000,Jette,Jette,21010,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.20813,RBC,RBC,371,,
bm_regional_roads.372,"POLYGON ((147265.935633279 173041.027737459, 147266.635603361 173028.92625495602, 147276.726723452 173029.445128414, 147275.745167675 173042.974238874, 147265.935633279 173041.027737459))",11104749,1,I,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.25019,RBC,RBC,372,,
bm_regional_roads.373,"POLYGON ((144284.66 173391, 144339.671 173393.045, 144341.541294831 173409.019217927, 144339.216009033 173409.280740335, 144333.276283869 173409.974401933, 144332.680160842 173410.17861069302, 144332.241116092 173410.564734246, 144331.982530943 173411.08912476, 144331.943116173 173411.678238616, 144294.290319413 173416.12204670798, 144293.86587297 173415.219971767, 144293.160178394 173414.837659203, 144284.66 173391))",11095833,1,I,0,906,0017,Avenue Charles-Quint,Keizer Karellaan,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.22720,RBC,RBC,373,,
bm_regional_roads.454,"POLYGON ((146479.33000000002 167088.06, 146479.62 167087.15, 146479.82 167085.44, 146480.414 167074.939, 146495.242 167074.943, 146495.24 167081.51, 146495.258 167087.928, 146495.275 167094.345, 146485.624116874 167098.460936075, 146484.88670206701 167098.323574493, 146479.33000000002 167088.06))",11110906,1,I,0,4270,0161,Rue Saint-Denis,Sint-Denijsstraat,7702,Forest,Vorst,21007,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.29995,RBC,RBC,454,,
bm_regional_roads.375,"POLYGON ((144494.827 173407.575, 144502.267278092 173395.026888753, 144520.899 173367.819, 144528.311 173354.066, 144536.15 173358.383, 144543.99 173362.7, 144546.785 173366.796, 144549.58000000002 173370.893, 144540.640923336 173387.23784037, 144521.76 173404.54, 144515.72 173414.06, 144515.104697666 173415.132433123, 144509.547170881 173411.943834106, 144507.467660687 173410.762008482, 144496.159 173412.36000000002, 144494.827 173407.575))",3003426,1,IC,0,5575,0050,Chaussée de Gand,Gentsesteenweg,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.22767,RBC,RBC,375,,
bm_regional_roads.376,"POLYGON ((147252.490258179 173040.339007594, 147253.94 173028.27, 147266.635603361 173028.92625495602, 147265.935633279 173041.027737459, 147256.885113156 173040.523221722, 147254.11602488 173040.36821678, 147253.33899946202 173040.324626313, 147252.630437544 173040.28487659, 147252.55382113403 173040.295163053, 147252.500496146 173040.324413046, 147252.490258179 173040.339007594))",11104691,1,S,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.25017,RBC,RBC,376,,
bm_regional_roads.377,"POLYGON ((146038.68 166370.36000000002, 146044.245 166366.365, 146049.81 166362.37, 146051.49 166366.62, 146053.56 166370.42, 146066.11000000002 166391.74, 146079.21 166412.83000000002, 146075.395 166418.835, 146071.58000000002 166424.84, 146038.68 166370.36000000002))",3068393,1,S,0,2335,0092,Rue de Hal,Hallestraat,7702,Forest,Vorst,21007,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.22870,RBC,RBC,377,,
bm_regional_roads.378,"POLYGON ((146768.175 173400.067, 146772.175568695 173387.794555102, 146773.146061361 173388.02937688, 146782.221099182 173398.645593196, 146782.281462406 173399.77668892298, 146783.234794969 173401.098763327, 146784.966076133 173402.892103944, 146781.364 173413.506, 146779.8665 173413.7665, 146778.369 173414.027, 146773.185 173407.045, 146768.175 173400.067))",11093708,1,I,0,2756,0082,Avenue de Laeken,Lakense Laan,8000,Jette,Jette,21010,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.22740,RBC,RBC,378,,
bm_regional_roads.380,"POLYGON ((147038.38158344402 173051.254135243, 147041.608213823 173043.33125601, 147042.115408959 173043.406590008, 147042.761371998 173043.464504842, 147043.409606724 173043.484854703, 147044.05793044902 173043.46757106698, 147044.58865741102 173043.42251725102, 147044.70416018702 173043.412712133, 147045.346120002 173043.32046261601, 147045.981648334 173043.191133132, 147047.533923188 173052.29893663802, 147040.80528492903 173052.405919965, 147038.38158344402 173051.254135243))",11104743,1,I,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.22582,RBC,RBC,380,,
bm_regional_roads.381,"POLYGON ((147054.296823749 173034.946990508, 147054.431600693 173034.312595085, 147054.52935421 173033.671450307, 147054.58975515302 173033.025714987, 147054.61288220302 173032.382954302, 147054.61262981102 173032.21293198498, 147054.58757547103 173031.55739068, 147054.52525765 173030.911837531, 147054.425601049 173030.27098580298, 147059.879363486 173029.854327365, 147059.8620835 173030.178944248, 147060.027194312 173032.20430353802, 147059.90426125098 173034.299330831, 147059.579624193 173036.016732551, 147059.507499226 173036.334930934, 147059.60939427902 173036.624333893, 147054.296823749 173034.946990508))",11104751,1,S,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.22585,RBC,RBC,381,,
bm_regional_roads.382,"POLYGON ((147045.875630541 173015.430148528, 147034.04 173016.47, 147047.698 172983.995, 147057.536318497 172987.61643685502, 147052.230439111 173000.19966962, 147048.310184891 173008.919786349, 147045.86118065 173014.86208720502, 147045.875630541 173015.430148528))",11093780,1,S,0,2628,0080,Avenue de Jette,Jetse laan,8000,Jette,Jette,21010,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.22850,RBC,RBC,382,,
bm_regional_roads.383,"POLYGON ((147051.071877146 173040.46985543, 147051.532207012 173040.013457955, 147051.965506142 173039.530887503, 147052.370085493 173039.023997055, 147052.74458279499 173038.494493376, 147053.08773707203 173037.944159368, 147053.39839287702 173037.374848076, 147053.675504196 173036.788476442, 147053.918137959 173036.187018851, 147054.125477189 173035.572500486, 147054.296823749 173034.946990508, 147059.60939427902 173036.624333893, 147056.566405351 173043.182248706, 147055.39723597703 173044.813634406, 147051.071877146 173040.46985543))",11104753,1,I,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.22586,RBC,RBC,383,,
bm_regional_roads.384,"POLYGON ((147275.745167675 173042.974238874, 147276.726723452 173029.445128414, 147288.82 173030.073, 147352.9815 173033.389, 147417.143 173036.705, 147425.356103078 173048.476172642, 147421.286330694 173048.25763144, 147415.221457366 173047.98317578502, 147413.187677287 173049.933842251, 147372.095781477 173047.539436913, 147338.268027568 173046.229523889, 147302.123743349 173044.449312879, 147275.745167675 173042.974238874))",11104755,1,S,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.22587,RBC,RBC,384,,
bm_regional_roads.385,"POLYGON ((150033.33796409902 170972.560223089, 150037.951340816 170942.442230402, 150039.49348000198 170943.720234895, 150041.060552565 170944.02647854498, 150043.73610958102 170944.543718044, 150056.39 170934.08000000002, 150063.258 170969.977, 150061.444 170970.077, 150059.699 170970.584, 150058.114 170971.47, 150056.768 170972.691, 150055.732 170974.184, 150047.901809725 170971.112748292, 150041.42028325502 170968.570485775, 150033.33796409902 170972.560223089))",11025640,1,I,0,3070,0065,Place Madou,Madouplein,8403,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,21014,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26450,RBC,RBC,385,,
bm_regional_roads.386,"POLYGON ((150029.39721382802 170998.28703777, 150033.33796409902 170972.560223089, 150041.42028325502 170968.570485775, 150040.113739441 170975.14530388403, 150036.531696744 170996.031053447, 150036.884333355 170999.704877927, 150029.39721382802 170998.28703777))",11025467,1,S,0,3070,0065,Place Madou,Madouplein,8403,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,21014,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26454,RBC,RBC,386,,
bm_regional_roads.389,"POLYGON ((148155.11000000002 171639.13, 148160.394 171635.963, 148165.679 171632.796, 148172.73 171644.56, 148176.81 171647.88, 148177.89 171649.52, 148188.05000000002 171666.18, 148188.84 171667.81, 148189.6 171672.76, 148176.92 171675.4, 148168.38 171680.52, 148157.476 171668.916, 148155.11000000002 171639.13))",3098041,1,I,0,891,1040,Quai des Charbonnages,Koolmijnenkaai,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.23893,RBC,RBC,389,,
bm_regional_roads.390,"POLYGON ((146503.18 169654.04, 146515.77 169665.14, 146511.14 169674.62, 146504.13 169670.536655711, 146502.2401344 169665.3321524, 146503.18 169654.04))",11137846,1,S,0,3388,0310,Chaussée de Mons,Bergense Steenweg,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26506,RBC,RBC,390,,
bm_regional_roads.391,"POLYGON ((148642.78 169268.95, 148649.59126263 169259.505051475, 148653.74822661898 169253.530728236, 148662.767110128 169259.455796794, 148652.702 169274.794, 148647.994 169273.059, 148643.285 169271.324, 148643.032 169270.137, 148642.78 169268.95))",11027723,1,I,0,5349,1118,Boulevard de Waterloo,Waterloolaan,7400,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26740,RBC,RBC,391,,
bm_regional_roads.392,"POLYGON ((147542.029 164298.407, 147544.179080834 164284.32434948, 147545.83311925 164284.532308549, 147547.524700537 164284.378165965, 147547.814924286 164284.35206168, 147548.564498552 164285.600246673, 147549.533463013 164287.633819411, 147550.445429162 164290.493549301, 147550.92840887702 164293.83432887302, 147550.863683811 164296.83488995302, 147550.68703897198 164299.70424126, 147548.032109948 164299.30645101203, 147542.029 164298.407))",11065364,1,I,0,1849,1113,Rue Engeland,Engelandstraat,8603,Uccle,Ukkel,21016,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26722,RBC,RBC,392,,
bm_regional_roads.393,"POLYGON ((150025.841 171035.983, 150029.79774186402 171024.33268763602, 150031.325694011 171025.91040490702, 150033.568747521 171027.128274418, 150036.255269401 171027.561926004, 150038.902172123 171027.079120359, 150039.877941601 171026.55718997, 150046.731801276 171041.12615803, 150038.944865745 171042.949956825, 150025.841 171035.983))",11025463,1,I,0,3070,0065,Place Madou,Madouplein,8403,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,21014,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26679,RBC,RBC,393,,
bm_regional_roads.394,"POLYGON ((146127.770671054 168760.913262966, 146141.593809882 168751.217719363, 146196.21 168712.91, 146218.69 168696.87, 146221.17 168694.56, 146221.765891468 168693.85446450202, 146229.1084216 168701.73735399402, 146229.07244325802 168701.99427625598, 146229.149414198 168702.141220779, 146229.262941143 168702.181944874, 146229.501214825 168702.062100289, 146235.85270543 168708.79659535302, 146232.7 168711.77, 146150.361 168770.144, 146143.57 168774.74, 146140.61000000002 168794.005, 146138.329135514 168808.849883216, 146124.764343448 168806.76570026702, 146125.009524761 168797.291894327, 146124.86391081903 168795.311544718, 146127.176755174 168785.67854804, 146129.194651534 168779.137445986, 146133.33536073702 168769.793129787, 146127.770671054 168760.913262966))",3014448,1,S,0,1613,0469,Rue du Développement,Ontwikkelingsstraat,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26694,RBC,RBC,394,,
bm_regional_roads.395,"POLYGON ((145769.30825587103 172935.52278561, 145769.77 172930.03, 145770.81 172929.85, 145771.78 172929.53, 145772.68 172929.01, 145773.51 172928.34, 145774.26 172927.59, 145775.15 172926.49, 145775.89 172925.26, 145776.35 172923.96, 145789.480247305 172924.011283491, 145792.758280399 172937.629255367, 145784.539004956 172936.88528260202, 145779.923859495 172936.472425573, 145769.30825587103 172935.52278561))",11085792,1,I,0,2226,0073,Avenue Josse Goffin,Josse Goffinlaan,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24087,RBC,RBC,395,,
bm_regional_roads.397,"POLYGON ((145353.746756 172889.62312, 145356.7377435 172883.179926, 145359.728731 172876.736732, 145358.70927 172874.095372, 145366.880845 172855.832913, 145377.707791033 172860.939751087, 145388.518959 172866.039147, 145390.341562853 172866.89778935502, 145374.422472 172900.688571, 145370.420250914 172900.74694554898, 145366.491519404 172900.908494215, 145365.495323472 172900.978439114, 145362.429156297 172901.193720812, 145358.443625 172901.55143, 145354.064442 172901.98805, 145353.746756 172889.62312))",3003377,1,IC,0,2226,0073,Avenue Josse Goffin,Josse Goffinlaan,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.23638,RBC,RBC,397,,
bm_regional_roads.400,"POLYGON ((148376.461999997 172134.151000001, 148385.552 172127.89, 148397.169145281 172120.979638945, 148400.289 172125.972, 148409.75400000002 172141.5915, 148416.138 172152.135, 148418.481 172155.696, 148421.86000000002 172160.77, 148445.482 172200.425, 148433.156 172207.768, 148425.126000002 172212.55099999902, 148425.074000001 172212.467, 148376.461999997 172134.151000001))",3098653,1,S,0,3921,7051,Avenue du Port,Havenlaan,7400,Bruxelles,Brussel,21004,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.28304,RBC,RBC,400,,
bm_regional_roads.401,"POLYGON ((148372.34 172136.99, 148376.461999997 172134.151000001, 148425.074000001 172212.467, 148425.126000002 172212.55099999902, 148420.83000000002 172215.11000000002, 148375.86000000002 172142.6, 148372.34 172136.99))",3097049,1,S,0,3920,1222,Avenue du Port,Havenlaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.28307,RBC,RBC,401,,
bm_regional_roads.402,"POLYGON ((148287.498160257 171788.006142916, 148309.077644351 171774.984915148, 148319.050169457 171791.122180145, 148297.298282814 171804.247436947, 148287.498160257 171788.006142916))",11026093,1,S,0,3525,3109,Boulevard du Neuvième de Ligne,Negende Linielaan,7400,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.25403,RBC,RBC,402,,
bm_regional_roads.405,"POLYGON ((147226.507863798 173038.310263954, 147236.9 173027.36000000002, 147253.94 173028.27, 147252.490258179 173040.339007594, 147243.64790938102 173041.86260572902, 147243.48341910902 173041.070922335, 147242.918615138 173039.979987276, 147242.079562021 173039.081579919, 147241.02998719498 173038.443920492, 147239.846227393 173038.112, 147238.61782296203 173038.112, 147237.434962649 173038.44392049802, 147236.384488399 173039.08157995302, 147235.546334585 173039.979987314, 147234.98054721302 173041.07108442302, 147226.507863798 173038.310263954))",11104701,1,I,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.26085,RBC,RBC,405,,
bm_regional_roads.406,"POLYGON ((146683.826 173314.155, 146689.196558697 173301.52678931598, 146699.490705112 173311.525368348, 146699.20749411502 173312.191965748, 146699.116722369 173312.92639169403, 146699.252130855 173313.54325257702, 146699.699954637 173314.07904174502, 146700.635693147 173314.813178056, 146696.612374846 173324.319994538, 146695.35293237 173322.839757361, 146695.001832912 173322.76085860602, 146694.73898934902 173322.913785771, 146694.06078759 173324.11848626402, 146693.360847823 173325.877373754, 146684.147 173315.381, 146684.092 173314.74, 146683.826 173314.155))",11093862,1,I,0,4126,1082,Avenue Vital Riethuisen,Vital Riethuisenlaan,7800,Ganshoren,Ganshoren,21008,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.25807,RBC,RBC,406,,
bm_regional_roads.407,"POLYGON ((142746.329 167220.207, 142745.44 167225.891, 142744.86355182 167231.86492881, 142735.9 167231, 142736.41 167228.4, 142736.91 167225.80000000002, 142738.36000000002 167212.19, 142742.298759472 167212.67016556402, 142753.04 167213.98, 142748.611 167217.329, 142746.329 167220.207))",3013284,1,A,0,4057,0474,Allée de la Recherche,Researchdreef,7100,Anderlecht,Anderlecht,21001,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.27942,RBC,RBC,407,,
bm_regional_roads.408,"POLYGON ((142681.05907421303 167222.978701899, 142692.669746047 167217.173007428, 142692.917706743 167217.511974975, 142693.173110233 167217.37546815, 142701.898 167220.859, 142700.935 167223.30000000002, 142700.64 167225.72, 142700.38 167227.58000000002, 142700.33000000002 167229.49, 142691.583921767 167231.522446966, 142686.99 167232.59, 142685.77 167232.56, 142685.54 167231.94, 142681.05907421303 167222.978701899))",11074004,1,I,0,4057,0474,Allée de la Recherche,Researchdreef,7100,Anderlecht,Anderlecht,21001,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.27943,RBC,RBC,408,,
bm_regional_roads.409,"POLYGON ((142668.61000000002 167205.91, 142670.115348466 167193.04068765, 142681.190493265 167194.314166026, 142680.452617266 167200.853135343, 142673.17 167206.37, 142668.61000000002 167205.91))",11073980,1,I,0,2872,0265,Route de Lennik,Lennikse Baan,7100,Anderlecht,Anderlecht,21001,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.27944,RBC,RBC,409,,
bm_regional_roads.410,"POLYGON ((151297.42145731702 171324.019034535, 151317.206741375 171332.431297991, 151318.483467054 171332.971638729, 151319.60995201 171333.64990317202, 151320.406008459 171334.64958155702, 151320.73288058102 171335.62344087698, 151320.641834678 171336.84432308, 151320.24508857698 171337.737658672, 151315.73971207402 171343.98678445202, 151312.414961433 171340.43623523798, 151297.30400527103 171324.300272919, 151297.42145731702 171324.019034535))",11124252,1,P,0,1269,8062,Place Dailly,Daillyplein,8500,Schaerbeek,Schaarbeek,21015,REG,,BE.BRUSSELS.BRIC.ADM.SS.41349,RBC,RBC,410,,
bm_regional_roads.412,"POLYGON ((146231.32229704 172395.695722779, 146231.96552630598 172395.363373577, 146241.17695043402 172384.474167708, 146241.634471889 172383.52670676098, 146241.384752242 172382.928931745, 146240.792742391 172382.662528729, 146240.223981247 172382.893364215, 146249.919 172371.188999999, 146263.17700000101 172355.182, 146263.68646848 172354.566754252, 146272.91 172366.81, 146263.90937183 172380.661009902, 146262.291434982 172379.565703813, 146260.449563936 172379.235020401, 146258.79795184502 172379.76053333902, 146257.387471244 172381.24445803798, 146256.862493596 172383.575714711, 146257.89345103 172386.07946848, 146259.24142162898 172387.61900889603, 146249.290525112 172401.86321443302, 146244.675762556 172401.798107217, 146240.061 172401.733, 146231.32229704 172395.695722779))",3000871,1,I,0,3297,0042,Boulevard Louis Mettewie,Louis Mettewielaan,8100,Koekelberg,Koekelberg,21011,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.25816,RBC,RBC,412,,
bm_regional_roads.413,"POLYGON ((147695.443 169818.69, 147696.801 169818.154, 147698.023 169817.432, 147714.62213185898 169812.40037409, 147725.709964457 169808.52626943498, 147729.172508151 169807.65207826, 147740.45507842 169805.958937138, 147743.86806442103 169805.777616835, 147753.251543717 169805.796905346, 147752.511343076 169811.761317446, 147751.541199914 169819.57856764502, 147739.09897905 169819.12644487398, 147738.153157895 169818.84898224, 147733.0396989 169819.20234339903, 147727.763793622 169820.021651119, 147721.674015129 169821.533424981, 147715.87005561398 169823.588477153, 147711.23531244 169825.738268168, 147707.20874359502 169828.007987191, 147702.08249323902 169831.38967690102, 147700.84777168 169832.20419919302, 147699.138746615 169833.599661515, 147697.20534139 169825.799771405, 147695.443 169818.69))",11063254,1,IC,0,296,1017,Place Bara,Baraplein,8301,Saint-Gilles,Sint-Gillis,21013,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.25862,RBC,RBC,413,,
bm_regional_roads.414,"POLYGON ((146669.55847215603 173270.611471484, 146678.45 173265.74, 146687.75571678 173275.205853397, 146678.671644802 173279.268599553, 146678.278766577 173279.481828334, 146669.55847215603 173270.611471484))",11093716,1,I,0,4126,1082,Avenue Vital Riethuisen,Vital Riethuisenlaan,7800,Ganshoren,Ganshoren,21008,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.25559,RBC,RBC,414,,
bm_regional_roads.415,"POLYGON ((146539.42 172751.96, 146576.505 172739.435, 146592.71 172734.24, 146632.96 172719.39, 146649.74 172712.69, 146671.27 172703.74, 146690.5 172695.05000000002, 146720.781 172680.553, 146748.854 172666.59, 146777.683 172651.424, 146783.27274903198 172661.897162086, 146776.174919959 172665.736148357, 146758.607556765 172674.968350855, 146743.71653538698 172682.563668244, 146724.963751923 172691.856154492, 146703.922989585 172701.925942272, 146691.32459609202 172707.794985807, 146677.789429965 172713.76133520302, 146663.601519472 172719.889873151, 146648.11097873803 172726.27116975398, 146623.010322345 172735.89130015203, 146603.02798103399 172743.24310632, 146587.945261311 172748.52831802698, 146570.32082781702 172754.508306762, 146555.700464986 172759.309848519, 146544.93048181798 172762.784995735, 146543.061086231 172763.388193044, 146539.42 172751.96))",11091224,3,S,0,3678,0048,Avenue du Panthéon,Pantheonlaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.21539,RBC,RBC,415,,
bm_regional_roads.416,"POLYGON ((146561.906404024 172893.559614144, 146563.219218516 172891.859774381, 146564.728296599 172888.562293005, 146565.150474431 172886.575237268, 146565.17966867602 172883.344407569, 146564.756640901 172880.474728216, 146572.77238914798 172879.45730285, 146573.32354766902 172879.926611233, 146577.014606993 172890.82008599202, 146575.989272028 172893.137133399, 146567.758148015 172899.903386986, 146567.47606607 172899.789313239, 146567.388107892 172899.80392698, 146561.906404024 172893.559614144))",11091226,3,I,0,557,0008,Avenue Emile Bossaert,Emile Bossaertlaan,8100,Koekelberg,Koekelberg,21011,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.21540,RBC,RBC,416,,
