FID,id,geom,code_regie,parking_type,status,installation_date,length,emplacement,quantité,commentaire,n° photo avant,adresse,sécu pass.piét.,photo (réalisé)
parking_bike_maintain.61,61,POINT (485278.0550253654 6591643.919364418),via CSC BUILD,arceau vélo,Réalisé,2021-12-01,,Voirie,,,,av. Louise 92A,[B@2aa89074,?
parking_bike_maintain.64,64,POINT (485267.7642406772 6591524.986374689),via CSC BUILD,arceau vélo,Réalisé,2021-12-01,5,Voirie,4,,,av. Louise 95,[B@426c6ba4,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Louise, av"
parking_bike_maintain.65,65,POINT (485216.2968442884 6591603.966438784),via CSC BUILD,arceau vélo,Réalisé,2021-12-01,,Voirie,,pas de photo,,av. Louise 87,[B@324f7524,?
parking_bike_maintain.67,67,POINT (485727.42879183695 6590811.95845994),via CSC BUILD,arceau vélo,Réalisé,2021-12-01,14,Voirie,,,,av. Louise 187,[B@3949dffa,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Louise, av"
parking_bike_maintain.73,73,POINT (489914.1062765826 6590929.8463883605),2021.053.018,arceau vélo,Réalisé,2021-11-26,8,Voirie,7,,9,Bld Louis Schmidt 45,[B@578cc397,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Schmidt, Bld Louis"
parking_bike_maintain.74,74,POINT (490549.8160682968 6592371.3554854235),2021.053.019,arceau vélo,Réalisé,2021-11-24,6,,4,,2,Bld Saint Michel 15,[B@761ca389,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Saint Michel, Bld"
parking_bike_maintain.75,75,POINT (490543.55316601257 6592155.343332305),2021.053.20,arceau vélo,Réalisé,2021-11-23,11,,8,devant entrée Eglise St-Jean Berchmans,13,Bld Saint Michel 26,[B@3f331e3b,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Saint Michel, Bld"
parking_bike_maintain.76,76,POINT (488680.6923809018 6595305.25531961),2021.053.021,arceau vélo,Réalisé,2021-11-29,8,Voirie,5,pose en biais,4,ch. de Louvain 446,[B@48f2b028,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Louvain, chée de"
parking_bike_maintain.77,77,POINT (489220.1803544274 6595540.240633695),2021.0530022,arceau vélo,Réalisé,,8,Voirie,7,,3,ch. de Louvain 467,[B@79d342da,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Louvain, chée de"
parking_bike_maintain.134,134,POINT (484653.10465561994 6590046.956798219),2021.053.009,arceau vélo,Réalisé,2022-11-08,8,Voirie,6,,,ch. de Charleroi 283,[B@6a40a682,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.135,135,POINT (481687.89013540745 6597888.57225695),2021.053.036,arceau vélo,Réalisé,2022-12-21,6,Trottoir,4,,1,av. de Jette 120,[B@4da5bf37,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Jette, av. de"
parking_bike_maintain.136,136,POINT (481506.83052310196 6598304.501503256),2021.053.037,arceau vélo,Réalisé,2021-12-21,5,Voirie,5,,2,av. de Jette 174-176,[B@108b255b,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Jette, av. de"
parking_bike_maintain.137,137,POINT (481438.805939797 6598463.028380427),2021.053.038,arceau vélo,Réalisé,2021-12-21,6,Voirie,5,,4,av. de Jette 220-222,[B@73ad6002,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Jette, av. de"
parking_bike_maintain.138,138,POINT (481095.28425818513 6599151.259577217),2021.053.039,arceau vélo,Réalisé,2021-12-21,6,Voirie,5,,6,av. de Jette 356-358,[B@1c36ac43,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Jette, av. de"
parking_bike_maintain.143,143,POINT (484436.36190175795 6588145.215299145),2021.053.024,arceau vélo,Réalisé,2021-12-06,5,Voirie,3,,,avenue Winston Churchill 57,[B@7c8ae4f5,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Churchill, av. Winston"
parking_bike_maintain.144,144,POINT (485261.66526392114 6587979.690253325),2021.053.026,arceau vélo,Réalisé,2021-12-06,,,3,en biais,,avenue Winston Churchill 157,[B@35e2b7c2,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Churchill, av. Winston"
parking_bike_maintain.145,145,POINT (486604.43300718494 6587245.558918825),2021.053.025,arceau vélo,Réalisé,2021-12-13,5,Voirie,3,face au 854,,chaussée de Waterloo 937,[B@2d577c0c,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.146,146,POINT (485138.1536227501 6586728.539328184),2021.053.018,arceau vélo,Réalisé,2021-12-13,5,Voirie,3,en biais,,avenue de Fré 100,[B@42a8951,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Fré, avenue de"
parking_bike_maintain.147,147,POINT (482724.472457195 6585887.248098548),2021.053.027,arceau vélo,Réalisé,2021-12-14,5,Voirie,3,,,chaussée d'Alsemberg 885,[B@2fac786d,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Alsemberg, chée d'"
parking_bike_maintain.148,148,POINT (487482.7759962747 6597925.126621814),2021.053.041,arceau vélo,Réalisé,2022-03-28,6,Voirie,5,,1,Chaussée d'Haecht 494,[B@f5096fd,
parking_bike_maintain.149,149,POINT (487310.60802573443 6597897.026235332),2021.053.042,arceau vélo,Réalisé,2022-03-29,6,Voirie,5,,2,Chaussée d'Haecht 397,[B@19f13c07,
parking_bike_maintain.150,150,POINT (487222.67810852465 6597846.28315229),2021.053.043,arceau vélo,Réalisé,2022-04-01,6,Trottoir,5,,3,chaussée d'Haecht 444,[B@49415e69,
parking_bike_maintain.151,151,POINT (487104.1581765292 6597758.323545588),2021.053.044,arceau vélo,Réalisé,2022-03-21,8,Voirie,7,,4,chaussée d'Haecht 400,[B@5e2383c,
