FID,gid,code,geom
bike_through_red.fid-46ed2b93_18e8a752a72_-4528,2449572,B23,POINT (488149.5665454489 6593051.48088004)
bike_through_red.fid-46ed2b93_18e8a752a72_-4527,2449702,B22,POINT (488268.27111867646 6592663.935513228)
bike_through_red.fid-46ed2b93_18e8a752a72_-4526,2449729,B22,POINT (488269.08555316634 6592642.921871723)
bike_through_red.fid-46ed2b93_18e8a752a72_-4525,2450007,B22,POINT (488323.8133711043 6592487.957686856)
bike_through_red.fid-46ed2b93_18e8a752a72_-4524,2450030,B22,POINT (488327.2594714453 6592466.121007825)
bike_through_red.fid-46ed2b93_18e8a752a72_-4523,2450100,B22,POINT (488374.34331151756 6592345.264348322)
bike_through_red.fid-46ed2b93_18e8a752a72_-4522,2450118,B22,POINT (488374.23707084643 6592322.2728956705)
bike_through_red.fid-46ed2b93_18e8a752a72_-4521,2450418,B22,POINT (488426.12710188655 6592188.362224101)
bike_through_red.fid-46ed2b93_18e8a752a72_-4520,2450481,B22,POINT (488427.45895642706 6592165.08574352)
bike_through_red.fid-46ed2b93_18e8a752a72_-451f,2450659,B23,POINT (488539.40952663263 6591849.0230028555)
bike_through_red.fid-46ed2b93_18e8a752a72_-451e,2463344,B22,POINT (491348.48157629394 6593084.476490962)
bike_through_red.fid-46ed2b93_18e8a752a72_-451d,2483474,B22,POINT (489714.12676352565 6592948.084435672)
bike_through_red.fid-46ed2b93_18e8a752a72_-451c,2488123,B22,POINT (483177.63543566415 6596663.322076493)
bike_through_red.fid-46ed2b93_18e8a752a72_-451b,2489124,B22,POINT (483121.6503309135 6596628.352991152)
bike_through_red.fid-46ed2b93_18e8a752a72_-451a,2494554,B23,POINT (480221.1020021053 6597971.434170439)
bike_through_red.fid-46ed2b93_18e8a752a72_-4519,2494563,B23,POINT (480207.8233554973 6597957.764548943)
bike_through_red.fid-46ed2b93_18e8a752a72_-4518,2494575,B23,POINT (480021.83338600275 6598041.935425417)
bike_through_red.fid-46ed2b93_18e8a752a72_-4517,2494584,B23,POINT (480039.04427829786 6598053.801457176)
bike_through_red.fid-46ed2b93_18e8a752a72_-4516,2494673,B23,POINT (484435.75032563764 6596886.180352952)
bike_through_red.fid-46ed2b93_18e8a752a72_-4515,2499070,B22,POINT (488570.8486747464 6591755.025654127)
bike_through_red.fid-46ed2b93_18e8a752a72_-4514,2499082,B22,POINT (488603.4895863015 6591730.264934807)
bike_through_red.fid-46ed2b93_18e8a752a72_-4513,2499117,B22,POINT (488572.47814570105 6591824.064778743)
bike_through_red.fid-46ed2b93_18e8a752a72_-4512,2499129,B23,POINT (488539.40952663263 6591849.0230028555)
bike_through_red.fid-46ed2b93_18e8a752a72_-4511,2499140,B22,POINT (488571.29140338633 6591850.221611317)
bike_through_red.fid-46ed2b93_18e8a752a72_-4510,2499175,B23,POINT (488513.6091793532 6592003.978046771)
bike_through_red.fid-46ed2b93_18e8a752a72_-450f,2499223,B22,POINT (488427.45895642706 6592165.08574352)
bike_through_red.fid-46ed2b93_18e8a752a72_-450e,2499235,B22,POINT (488462.6087858548 6592159.13713116)
bike_through_red.fid-46ed2b93_18e8a752a72_-450d,2499247,B22,POINT (488426.12710188655 6592188.362224101)
bike_through_red.fid-46ed2b93_18e8a752a72_-450c,2499277,B22,POINT (488409.01982306427 6592320.533431885)
bike_through_red.fid-46ed2b93_18e8a752a72_-450b,2499289,B22,POINT (488374.34331151756 6592345.264348322)
bike_through_red.fid-46ed2b93_18e8a752a72_-450a,2499300,B22,POINT (488374.23707084643 6592322.2728956705)
bike_through_red.fid-46ed2b93_18e8a752a72_-4509,2499343,B22,POINT (488327.2594714453 6592466.121007825)
bike_through_red.fid-46ed2b93_18e8a752a72_-4508,2499354,B22,POINT (488362.07999069843 6592480.118360327)
bike_through_red.fid-46ed2b93_18e8a752a72_-4507,2499393,B22,POINT (488303.46238837094 6592637.2446373915)
bike_through_red.fid-46ed2b93_18e8a752a72_-4506,2499404,B22,POINT (488301.72918019054 6592661.529880409)
bike_through_red.fid-46ed2b93_18e8a752a72_-4505,2508089,B22,POINT (487295.7122485756 6593855.525917082)
bike_through_red.fid-46ed2b93_18e8a752a72_-4504,2511132,B22,POINT (486320.62261538324 6594655.458356126)
bike_through_red.fid-46ed2b93_18e8a752a72_-4503,2512187,B23,POINT (486075.7946431658 6597325.784099171)
bike_through_red.fid-46ed2b93_18e8a752a72_-4502,2516466,B22,POINT (486058.9089767752 6592435.28872737)
bike_through_red.fid-46ed2b93_18e8a752a72_-4501,2517580,B22,POINT (486076.7847581099 6592449.643647155)
bike_through_red.fid-46ed2b93_18e8a752a72_-4500,2517599,B22,POINT (486061.2824534339 6592458.038838628)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ff,2526607,B22,POINT (485577.8913991307 6592755.517037528)
bike_through_red.fid-46ed2b93_18e8a752a72_-44fe,2539357,B22,POINT (480534.3289635743 6599696.43137362)
bike_through_red.fid-46ed2b93_18e8a752a72_-44fd,2540013,B22,POINT (480634.5138452985 6599333.666342855)
bike_through_red.fid-46ed2b93_18e8a752a72_-44fc,2540159,B22,POINT (480674.117182663 6599189.339850791)
bike_through_red.fid-46ed2b93_18e8a752a72_-44fb,2540181,B22,POINT (480641.6799473804 6599228.990332436)
bike_through_red.fid-46ed2b93_18e8a752a72_-44fa,2540335,B22,POINT (480638.3178248144 6599188.392455445)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f9,2541344,B22,POINT (480579.5254473427 6599732.154082241)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f8,2541780,B22,POINT (480908.587994777 6599251.282328899)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f7,2541845,B22,POINT (480928.1668357158 6599227.483022715)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f6,2543120,B22,POINT (481331.67932027165 6598624.023720462)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f5,2543222,B22,POINT (481399.3701649357 6598565.067435354)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f4,2544784,B22,POINT (480972.0308632977 6599248.389949185)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f3,2544823,B22,POINT (480940.41298200743 6599284.706619567)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f2,2567571,B22,POINT (480394.74812741065 6596826.825965512)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f1,2569581,B22,POINT (480364.62247316894 6596886.050886277)
bike_through_red.fid-46ed2b93_18e8a752a72_-44f0,2578316,B23,POINT (480865.1391516782 6597490.6707096705)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ef,2612823,B22,POINT (482024.7682018588 6597125.376460392)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ee,2612904,B22,POINT (482073.0603560331 6597176.20500949)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ed,2616280,B23,POINT (480449.0306784328 6601046.626290887)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ec,2625523,B22,POINT (479286.8993906542 6596655.924832446)
bike_through_red.fid-46ed2b93_18e8a752a72_-44eb,2625742,B22,POINT (479266.0023944561 6596679.294378428)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ea,2625856,B22,POINT (479289.489394686 6596700.13551248)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e9,2628739,B22,POINT (479698.60951576295 6597795.656591545)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e8,2632492,B22,POINT (477831.97821162204 6598188.451014484)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e7,2632551,B22,POINT (477527.4251056982 6598354.143210626)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e6,2632560,B22,POINT (477592.82178822154 6598312.414760943)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e5,2632583,B23,POINT (477646.569206183 6598319.535771706)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e4,2632901,B22,POINT (478404.4911265917 6597387.740136104)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e3,2633187,B22,POINT (479732.72296612745 6597786.894392702)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e2,2633365,B22,POINT (479727.0146750664 6597762.4249453135)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e1,2633374,B22,POINT (479688.7164433514 6597762.791694964)
bike_through_red.fid-46ed2b93_18e8a752a72_-44e0,2635717,B22,POINT (481143.35865052295 6598219.334230961)
bike_through_red.fid-46ed2b93_18e8a752a72_-44df,2637380,B22,POINT (481126.48473940557 6598398.4569621915)
bike_through_red.fid-46ed2b93_18e8a752a72_-44de,2637440,B22,POINT (481116.19609678985 6598298.359600543)
bike_through_red.fid-46ed2b93_18e8a752a72_-44dd,2638338,B22,POINT (481085.5845796559 6598371.635627845)
bike_through_red.fid-46ed2b93_18e8a752a72_-44dc,2656041,B22,POINT (480040.18580202694 6596374.27790003)
bike_through_red.fid-46ed2b93_18e8a752a72_-44db,2656329,B22,POINT (479946.6978202754 6596373.738419011)
bike_through_red.fid-46ed2b93_18e8a752a72_-44da,2656519,B22,POINT (479995.7795668377 6596342.1040723855)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d9,2660005,B23,POINT (478927.3169791474 6598555.489553101)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d8,2660014,B23,POINT (478918.86430522316 6598536.853604541)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d7,2660291,B22,POINT (479315.58781227 6596679.76970949)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d6,2661132,B22,POINT (477378.3014224029 6598533.977607266)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d5,2661893,B23,POINT (478949.09440243716 6598563.04184998)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d4,2665635,B22,POINT (479208.9021210822 6586160.73200296)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d3,2665650,B22,POINT (479209.87234781525 6586159.1108386265)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d2,2666113,B23,POINT (479175.5310714317 6586152.982105224)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d1,2666122,B22,POINT (479226.421250361 6586120.020146234)
bike_through_red.fid-46ed2b93_18e8a752a72_-44d0,2672668,B23,POINT (489342.27123008715 6590550.089152817)
bike_through_red.fid-46ed2b93_18e8a752a72_-44cf,2672772,B22,POINT (489475.72018350963 6590577.943085534)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ce,2672828,B22,POINT (489509.6673528859 6590598.891304266)
bike_through_red.fid-46ed2b93_18e8a752a72_-44cd,2672895,B22,POINT (489469.0587452928 6590654.561737261)
bike_through_red.fid-46ed2b93_18e8a752a72_-44cc,2672906,B22,POINT (489443.1856638443 6590636.432578484)
bike_through_red.fid-46ed2b93_18e8a752a72_-44cb,2673103,B22,POINT (488106.05198723095 6589637.726985778)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ca,2673130,B23,POINT (487857.35907002265 6589514.108008363)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c9,2673139,B22,POINT (487833.5325320348 6589505.43715539)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c8,2673303,B22,POINT (487812.90520094417 6589505.323252635)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c7,2673483,B22,POINT (487873.36408354226 6589459.072627021)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c6,2673510,B22,POINT (488129.5663754358 6589582.53684518)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c5,2673521,B22,POINT (488166.0070030378 6589595.02627286)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c4,2673804,B22,POINT (488304.3502109791 6589683.986996805)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c3,2673889,B22,POINT (488532.1343958734 6589839.81772843)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c2,2673908,B22,POINT (487833.136388294 6589452.881933286)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c1,2673953,B22,POINT (487505.02549803216 6589254.288692049)
bike_through_red.fid-46ed2b93_18e8a752a72_-44c0,2673978,B22,POINT (487484.7002229374 6589243.443579264)
bike_through_red.fid-46ed2b93_18e8a752a72_-44bf,2674001,B22,POINT (487520.9905251455 6589175.222891847)
bike_through_red.fid-46ed2b93_18e8a752a72_-44be,2674026,B22,POINT (487539.80212955613 6589196.1534255715)
bike_through_red.fid-46ed2b93_18e8a752a72_-44bd,2674176,B22,POINT (487341.48318743845 6588949.43326943)
bike_through_red.fid-46ed2b93_18e8a752a72_-44bc,2674364,B23,POINT (487512.16404449195 6589158.277757935)
bike_through_red.fid-46ed2b93_18e8a752a72_-44bb,2682131,B23,POINT (485155.9796299918 6595824.838135013)
bike_through_red.fid-46ed2b93_18e8a752a72_-44ba,2694246,B22,POINT (483922.36966985516 6596349.482254594)
bike_through_red.fid-46ed2b93_18e8a752a72_-44b9,2694636,B22,POINT (483721.0069019448 6596314.155147711)
bike_through_red.fid-46ed2b93_18e8a752a72_-44b8,2695469,B22,POINT (484541.7764957769 6595983.707313457)
bike_through_red.fid-46ed2b93_18e8a752a72_-44b7,2695651,B22,POINT (484593.0472768321 6595952.063130149)
bike_through_red.fid-46ed2b93_18e8a752a72_-44b6,2695877,B23,POINT (484839.8335191002 6596076.211042604)
bike_through_red.fid-46ed2b93_18e8a752a72_-44b5,2696158,B22,POINT (484794.13698153745 6595939.865563764)
bike_through_red.fid-46ed2b93_18e8a752a72_-44b4,2696238,B22,POINT (484838.94641420397 6595843.080220665)
bike_through_red.fid-46ed2b93_18e8a752a72_-44b3,2696783,B22,POINT (485103.74461831985 6595720.586642141)
