FID,ogc_fid,wkb_geometry,icr,part,balises,colour
icr.34,34,"MULTILINESTRING ((485893.874264465 6593220.003279078, 485898.3583510651 6593198.675079021, 485895.0323898257 6593175.623669822, 485911.3338407211 6593177.265844076, 485948.09600813437 6593161.689552992, 485971.6644209028 6593155.212756954, 485991.7163132328 6593114.849427873, 486017.9072904656 6593077.512559472, 486125.84425312706 6592939.944181983, 486138.865566796 6592923.229371414, 486142.5574760899 6592918.488104159, 486150.5687686313 6592908.206866936, 486187.9269251059 6592859.277910982, 486196.228803027 6592853.818838914, 486199.5666246308 6592851.624105476, 486214.8253943016 6592841.591788424, 486301.909505968 6592730.14099574, 486308.38262966526 6592713.066683323, 486320.0096811408 6592707.226877793, 486372.6660904977 6592640.176459053, 486527.6244032029 6592442.854194816, 486536.3564635681 6592430.576572554, 486545.0888838856 6592418.299055838, 486626.51459820155 6592314.872654429, 486630.99417531275 6592301.676347085, 486634.5998922457 6592291.053432711, 486793.2246089228 6592089.849700784, 486798.01233172754 6592083.741056853, 486802.80014393217 6592077.632511328, 486970.2939031229 6591865.038893337, 486975.0764464606 6591858.927797408, 486979.8440348895 6591852.835465802, 487029.44429816364 6591789.405609652, 487037.97705378046 6591778.537359555, 487047.109713139 6591766.905460588, 487084.7274941863 6591719.035147513, 487099.44460899296 6591700.174804709, 487124.6218501126 6591668.500747796, 487229.5989660433 6591535.119877334, 487235.9549604728 6591526.984768114, 487242.3093028793 6591518.849758831, 487457.47666193324 6591245.113954585, 487482.3420623302 6591213.462434422))",5,,1,#008C00
icr.37,37,"MULTILINESTRING ((484384.0691753457 6592690.61856664, 484373.9706096144 6592697.740676974, 484269.09812294005 6592785.991072685, 484260.90124303085 6592790.2533234265, 484263.0464927771 6592793.898488574, 484268.01617822156 6592803.166690023, 484270.0854650109 6592807.448927398, 484261.45232355915 6592811.921835215, 484234.2708361054 6592832.71213103, 484201.129724068 6592858.9298641365, 484170.2926827571 6592885.015042006, 484159.3818169075 6592896.22848521, 484142.7128981595 6592916.143421698, 484135.0277088886 6592927.338644872, 484128.27205480635 6592937.180804719, 484114.40420093783 6592948.166880846, 484107.422059983 6592953.728913137, 484100.4414526615 6592959.292394434, 484045.538628096 6593002.940470825, 484027.2287394424 6593016.921914213, 484007.40758948034 6593032.059717208, 483892.72381195216 6593124.679981245, 483887.52768441424 6593128.876346747, 483885.1479280697 6593166.079777309, 483847.20040593256 6593157.257827868, 483839.691658578 6593162.631009818, 483833.3985982745 6593167.134425042, 483809.98986564716 6593184.741573441, 483786.59846575913 6593202.442229282, 483785.9313869095 6593202.865194674, 483777.1628722735 6593208.428033938, 483760.6706606116 6593219.073972163, 483688.787323517 6593271.3351688, 483633.7591220558 6593312.172634629, 483610.3506473104 6593329.380823051, 483585.5399025716 6593347.619906685, 483506.44536716264 6593410.204521907, 483488.63403929217 6593426.2204430355, 483471.5088260842 6593441.618604353, 483442.80575520266 6593467.567317768, 483436.9354931192 6593472.7950274395, 483429.8431912666 6593479.109428271, 483370.7305960358 6593532.136150785, 483362.9567396128 6593539.012963576, 483354.71967987274 6593546.300026259, 483271.1711620057 6593620.806090051, 483263.5440913548 6593627.602070505, 483255.91710466496 6593634.39804948, 483194.83083651465 6593688.721692432, 483186.544465808 6593696.029399846, 483195.31489253155 6593705.02643615, 483374.5130365733 6593855.088317385, 483381.6093673274 6593861.03868221, 483388.7073482932 6593866.989045751, 483406.0035499961 6593881.464662707, 483419.161930691 6593891.125687055, 483406.9258878321 6593897.582940313, 483374.6213180125 6593948.3852104535, 483368.82663564227 6593957.939931132, 483362.9908181325 6593967.564291521, 483324.4767278144 6594032.665031693, 483316.9562728463 6594045.566457062, 483309.84219732205 6594057.772141061, 483164.5996646014 6594303.6737032635, 483150.44540478365 6594339.858632183, 483154.1495485791 6594350.986287152, 483175.3964687526 6594412.439211162, 483178.6917544388 6594422.39704899, 483182.59321980394 6594434.185786722, 483229.60335577733 6594573.06022052, 483235.007907499 6594581.473685234, 483221.2085759262 6594584.801782207, 483162.7643845165 6594605.354762148, 483020.8159447646 6594657.839560221, 483011.4464097879 6594658.990382571, 482956.36388153594 6594710.991293857))",6,,1,#008C00
icr.53,53,"MULTILINESTRING ((487440.8340653396 6596414.713167201, 487447.8341925263 6596441.450363042, 487458.85259570286 6596472.667196541, 487485.77192876354 6596544.821743825, 487536.6368079024 6596652.74755687, 487542.39105069404 6596664.38653248, 487548.1455991011 6596676.025133231, 487584.3913039669 6596747.591124318, 487606.46375194227 6596813.191234924, 487632.1156712058 6596884.395702398, 487652.40401333175 6596961.2107107565, 487663.2064468861 6597021.316013525, 487672.49626660906 6597072.495792709, 487678.5274645701 6597111.988797558, 487689.5055377573 6597219.846056724, 487688.88003539754 6597287.047023677, 487686.38311614876 6597346.834029814, 487682.96684454335 6597391.933844097, 487678.2428288783 6597439.006062014, 487669.9477584776 6597499.704050132, 487654.6459993305 6597576.510260824, 487637.425971235 6597635.316558852, 487583.5076002603 6597780.876287947, 487577.78237055027 6597795.892782425, 487573.05337578256 6597810.903333601, 487531.4417231319 6597928.71394982, 487526.5779077082 6597942.364029936, 487521.6657408149 6597956.14982055, 487509.9102041506 6597987.627173034, 487497.7132693773 6598020.906628484, 487485.5145960465 6598054.187844307, 487446.9476599951 6598164.529327077, 487442.7667864519 6598177.760679254, 487436.51362709183 6598198.153200187, 487418.3838251885 6598240.493202548, 487385.99810952425 6598277.819805021, 487348.592534903 6598303.13396846, 487306.6233567147 6598320.727966549, 487266.9345460138 6598326.309776404, 487231.80602275766 6598327.601632273, 487192.4889877438 6598321.724918335, 487176.2995649498 6598320.188583178, 487168.5556133724 6598352.011113988, 487136.7687662896 6598488.16668723, 487136.27876168163 6598504.950103713), (487136.27876168163 6598504.950103713, 487126.1858446682 6598506.065951096, 487107.2921706004 6598508.062771448, 487096.16683217743 6598512.286650074, 487085.0415787846 6598516.508967254, 487072.9124715213 6598525.881890804, 487065.5230394287 6598534.022166277, 487058.13195187325 6598542.162443243, 487051.3084651902 6598564.70435721, 487054.3758105906 6598589.796741495, 487069.4024950333 6598614.810398325, 487081.54944357165 6598625.11653462, 487097.7876355463 6598633.4970670035), (487097.7876355463 6598633.4970670035, 487115.53049792774 6598633.241547046, 487126.74963693664 6598632.826503368, 487138.2371703815 6598628.367679625, 487150.7684676556 6598623.268196445, 487162.79815704125 6598616.0771052325, 487174.31153273705 6598602.23220873, 487185.82332554826 6598588.387416109, 487189.9940505918 6598577.256665807, 487194.56310514687 6598565.063369783, 487188.7572269075 6598548.881585384, 487179.82982784783 6598535.435623289, 487170.22856465296 6598520.717991747, 487146.3700348599 6598503.832598958, 487136.27876168163 6598504.950103713), (487097.7876355463 6598633.4970670035, 487097.5827288201 6598671.4790769415, 487046.80283699307 6598927.800161645, 487043.6333724626 6598944.229109855, 487040.46360577294 6598960.65808926, 487016.3505414496 6599088.524348924, 486992.990662563 6599179.730052141, 487001.21575917886 6599204.644678157, 486993.7710468367 6599221.772614284, 486978.9692238794 6599281.751424966, 486971.26623098645 6599312.960471947, 486967.09093801636 6599388.358637523, 486970.92810347106 6599462.186657776, 486994.8859750638 6599589.971608433, 486999.2893096379 6599607.289567568, 487013.70735005155 6599685.738448261, 487024.4398562908 6599693.005868727, 487047.6056476208 6599808.70742511, 487055.08188671246 6599851.4995150035, 487060.44212377747 6599930.122830921, 487059.46625147393 6599963.53674216, 487058.0730090553 6599982.029641743, 487053.0135195229 6600020.367148385, 487049.7536434723 6600038.517866016, 487044.13441736624 6600063.780482656, 487032.7034550585 6600103.118169653, 487024.8170568792 6600107.588333466, 487002.1553382089 6600164.943060445, 486988.1175766206 6600191.071249909, 486983.2384660774 6600198.829023023, 486969.23971105076 6600219.650341967, 486898.78960244847 6600326.705722612, 486887.5667599881 6600329.019102176, 486881.65609783895 6600337.270347775, 486865.7348937403 6600379.039285055, 486896.0185802797 6600431.7616553595, 486939.29321840755 6600489.18116668, 487010.8073443509 6600574.456868955, 487072.41262239165 6600645.718745778, 487105.6414954859 6600689.18027821, 487160.79318068223 6600707.9019626295, 487254.5783995613 6600791.440049876, 487330.5891127181 6600885.848722185, 487366.0428566938 6600975.75222154, 487362.860544761 6601038.585237056, 487334.177821072 6601134.732389797, 487316.487767863 6601169.015004021, 487292.3275990953 6601219.027428112, 487251.0990527 6601296.244710071, 487188.04467666696 6601407.971308838, 487108.4952269143 6601553.4339637095, 487091.88414240966 6601580.862315022))",MM,,1,#002CBF
icr.58,58,"MULTILINESTRING ((487375.29118754057 6593520.373959254, 487373.64884801075 6593530.527823181, 487377.8415121625 6593562.251410227, 487386.6497449112 6593619.250299489, 487386.94147238403 6593648.838409139, 487382.57538746425 6593667.35268329, 487378.20918679226 6593685.868640667, 487368.58674911334 6593732.613979703, 487338.40575767437 6593816.658026365, 487327.43978186784 6593853.871485391, 487318.1799394114 6593885.290571347, 487319.6624407892 6593909.337332521, 487323.0510520712 6593931.852843272, 487332.92743971955 6593985.797045555, 487335.14633427357 6593996.191825215))",MM,,1,#002CBF
icr.59,59,"MULTILINESTRING ((487495.3526360005 6593634.630942829, 487502.91615401715 6593659.194202797, 487497.87170192006 6593779.274719515, 487497.1614587941 6593796.427408234, 487496.5787695054 6593810.516659439, 487491.9201916906 6593922.702015178, 487491.05875401973 6593943.74103443, 487477.5135911415 6593948.297978485, 487357.9679031213 6593988.3992092265, 487335.14633427357 6593996.191825215))",MM,,1,#002CBF
icr.71,71,"MULTILINESTRING ((485766.74596357084 6596006.100879368, 485779.33538186783 6595991.412427092, 485810.89541343244 6595935.982402046, 485817.901254617 6595922.244815933, 485824.9069760807 6595908.507246507, 485835.2029256903 6595878.46643014, 485837.4409544049 6595864.644020646, 485839.67907214945 6595850.821633482, 485862.1081196414 6595753.051704833, 485863.3556995271 6595748.681335449, 485865.0445192278 6595742.767006394, 485867.98081502883 6595732.482416351, 485885.09038294194 6595719.346695197, 486003.2869109669 6595664.96643712, 486010.1118686699 6595664.215263274, 486016.93672868924 6595663.462439061, 486062.3117335835 6595644.496950284, 486076.1446640102 6595637.728796692, 486079.006989904 6595615.7317211395, 486039.146323531 6595491.519960094, 486039.61439608457 6595476.520937381, 486033.20601795893 6595463.742263651, 486010.4719207099 6595393.101158387, 486007.66003932623 6595385.846563258, 485996.506536031 6595357.072335392, 485988.25024183997 6595335.7714947, 485979.5413031523 6595313.304099273, 485957.58580312174 6595244.409369429, 485950.7521656896 6595222.460819323, 485963.08210338413 6595209.306893006, 485965.009440407 6595200.926476996, 486031.91076874995 6594909.978138922, 486036.78173169546 6594888.791049215, 486041.80599897326 6594866.932039561, 486058.9039684901 6594790.531031903, 486039.7986317115 6594735.226357066, 486034.738919196 6594720.5823345445, 486047.84511856193 6594716.060607136, 486074.6708116997 6594706.854005209, 486087.9176395709 6594702.238676195, 486082.8704994427 6594687.683549322, 486085.1058809031 6594677.850303371, 486114.53210406605 6594548.370293082, 486117.11525875964 6594536.108966122, 486120.3037634357 6594520.975784197, 486142.422457526 6594424.800898147, 486144.8853029399 6594413.923474966, 486148.9321087433 6594396.056429962, 486163.3504679389 6594322.028949808, 486175.8602342453 6594294.594005094, 486172.94710215786 6594285.746986951, 486141.5725660599 6594191.04393015, 486112.30603075086 6594102.702402778, 486107.5342527058 6594088.660257328, 486101.93439930916 6594072.177338545, 486031.9100227431 6593859.403450852, 486027.15117060795 6593844.922607938, 486022.3940715858 6593830.441884208, 485951.550301709 6593615.513329618, 485946.814011108 6593601.120113614, 485942.0776404927 6593586.726823019, 485904.7060874688 6593464.198283196, 485891.4504833777 6593423.016063054, 485879.1779613214 6593384.891174907, 485893.30178279546 6593228.161408732, 485893.874264465 6593220.003279078, 485877.8166682991 6593218.871096272, 485871.387557382 6593213.701413575, 485740.09490397346 6593108.154367794, 485733.0891290932 6593102.778688572, 485724.4587175236 6593096.157218755, 485715.46831504634 6593107.549065572, 485710.23071902414 6593108.150916847, 485620.5394178725 6593117.874623885, 485593.3583231806 6593123.919684826, 485555.471256055 6593129.4186365595, 485544.4615282547 6593132.663225997, 485533.45179184276 6593135.907705266, 485496.371390363 6593132.524232013, 485450.8270143765 6593137.416714176, 485347.5707691342 6593154.335428091, 485325.3985017414 6593154.494593358, 485327.04121390387 6593135.145496336, 485327.2489074834 6593129.012728888, 485329.8150579911 6593119.153030762, 485312.8949427575 6593117.388938112, 485258.0765566913 6593107.885451053, 485229.04527937603 6593094.213896997, 485220.87502465205 6593089.116496747, 485212.36656884145 6593084.120510312, 485170.36375928903 6593054.005994657, 485060.41912016406 6592931.527050594, 485048.7883313335 6592924.248619598, 485037.1574664844 6592916.970081822, 485000.65195412614 6592882.520555814, 484994.71928636055 6592870.840762779, 484988.78663531644 6592859.16098184, 484859.82310696435 6592724.553769023, 484853.3241235768 6592717.630964558, 484846.82524775027 6592710.706709968, 484741.3467286473 6592595.700744403, 484734.656826623 6592588.454692714, 484727.96539298585 6592581.208641618, 484720.203916076 6592574.284457373, 484677.15097034775 6592525.104587608, 484664.96170462854 6592514.476995395))",PP,,1,#4D002E
icr.5,5,"MULTILINESTRING ((486725.3597825919 6595416.677501877, 486735.28122420213 6595412.744171918, 486834.9978514105 6595373.68320985, 486884.7007515848 6595331.416959682, 486963.8706679004 6595327.8931162115, 487000.0311996865 6595324.402625063, 487014.6937242169 6595323.185543513, 487029.3562445768 6595321.9698872715, 487157.4853609144 6595316.551575105, 487171.3590423185 6595316.106157613, 487185.26273256296 6595315.681417453, 487279.3320944997 6595312.444446149, 487297.41244904924 6595311.781188456, 487321.3988450628 6595310.901571838, 487381.50333296956 6595309.134088685, 487423.31872348784 6595307.793512791, 487456.4915577985 6595306.729918601, 487581.07129440707 6595302.41350619, 487586.18977873964 6595300.356788886, 487595.163115714 6595311.641347782, 487655.82932509814 6595387.935941535, 487659.61484215886 6595402.914821, 487659.6596702177 6595433.894747057, 487659.779729304 6595516.894608695, 487669.37351984216 6595530.821720761, 487685.0427137198 6595553.569318169, 487967.7280975526 6595798.095185411, 488002.7843731662 6595828.091126706, 488037.99915741564 6595858.54831667, 488173.6898530979 6595975.904204507, 488184.2592968528 6595984.991536436, 488194.99805122503 6595994.216701796, 488305.8657529763 6596089.986812628, 488355.4635621861 6596107.046102806, 488346.7349078677 6596151.572290356, 488392.69846630475 6596285.5490822885, 488405.0826428538 6596320.960078033, 488435.3466211196 6596330.446458792, 488590.80124672904 6596379.150695349, 488621.7804442828 6596389.007330974, 488648.832038383 6596397.614085938, 488730.23673593474 6596423.194603808, 488748.4170882719 6596437.360419636, 488771.29676844575 6596436.633747246, 488810.5699780515 6596433.419245335, 488839.19002609345 6596431.076725545))",1,,1,#008C00
icr.79,79,"MULTILINESTRING ((478678.6109985569 6592311.0613954775, 478650.7909333427 6592311.5777748255, 478637.9977373736 6592312.256792239, 478592.28597888484 6592341.357541246, 478569.0294843431 6592355.769620393, 478433.39145868 6592439.82833533, 478418.39490809763 6592449.083907196, 478403.39832411165 6592458.3393653445, 478396.7979210888 6592462.665322818, 478316.0156264347 6592514.533663598, 478298.29324353946 6592521.678947894, 478232.93374368193 6592526.331391666, 478166.9209206084 6592536.5698464, 478098.1104604456 6592548.516502221, 478078.4829490643 6592549.834454769, 478045.9800971518 6592552.923770759, 478031.6018109852 6592553.19475966, 477941.40826327575 6592559.585275343, 477926.1740636366 6592560.758351571, 477910.9399561412 6592561.931399918, 477836.652750215 6592566.77005269, 477794.20131894166 6592569.632448548, 477778.3573297949 6592570.662067978, 477695.24798735045 6592577.120530975, 477675.1657911903 6592579.3228795985, 477655.0835859618 6592581.523632426, 477330.83871940733 6592632.480703325, 477255.3448548113 6592641.28356609, 477187.08931144996 6592646.732695797, 477088.454165815 6592649.507663549, 476969.5202082853 6592647.176820834, 476936.87664034165 6592649.62621142))",9,B,1,#732EE6
icr.68,68,"MULTILINESTRING ((485615.05103515484 6590699.317357265, 485625.6096769886 6590706.070138724, 485740.2951043248 6590781.212634869, 485775.3283952437 6590812.545024722, 485811.6278841578 6590836.429831381, 485822.66390683333 6590843.691117894, 485836.10983990197 6590844.515558184, 485861.2684594359 6590846.112172376, 485889.7892560911 6590847.773740976, 485913.8624089223 6590849.243379164, 486017.688451706 6590855.438320983, 486035.0765608907 6590856.53832575, 486034.1550137282 6590871.186427637, 486043.9541336312 6590880.413447152, 486160.91910631314 6590990.537650253, 486172.00459688576 6591001.393345024, 486183.09165950335 6591012.250682898, 486295.80522546155 6591123.548607284, 486316.55010084005 6591143.8404428, 486341.70175788953 6591140.384744455, 486369.6990932076 6591139.7998393, 486398.86418796325 6591142.923628992, 486424.2450407834 6591148.419146497, 486448.45049880655 6591157.362152703, 486464.7886150114 6591163.508942845, 486483.1068054362 6591174.180427078, 486493.04509553855 6591180.666091452, 486491.1356249467 6591189.15214923, 486519.47085254686 6591224.3219154505, 486531.15912746865 6591235.643315356, 486553.4019054312 6591229.119788597, 486770.31104243564 6591235.590511896, 486791.95050761156 6591236.734537262, 486806.8164835705 6591220.056778524, 486921.3715497436 6591084.8831195105, 486926.92333441804 6591078.434502214, 486932.4735675508 6591071.987433479, 486962.3043402303 6591036.73475015, 486964.91843649064 6591033.639697372, 486961.87286897964 6591024.333827217))",MM,,1,#002CBF
icr.119,119,"MULTILINESTRING ((483747.7347621283 6596374.503936407, 483751.453169986 6596480.340020722, 483742.15125815995 6596486.898978229, 483392.8267911461 6596722.129250025, 483382.4750337515 6596731.446089181, 483369.2009685732 6596773.259345488, 483253.99992097716 6597057.949037469, 483248.14517036226 6597072.4188864175, 483192.4805598132 6597210.619271244, 483187.49039037706 6597222.843048937, 483102.6626402872 6597433.319603642, 483092.4364052128 6597458.3020039555, 483085.1826399954 6597476.215659976, 483049.2783132572 6597565.413628823, 483044.88913264073 6597576.317300243, 483025.4008347508 6597593.368679505, 483002.91800306155 6597613.039717598, 482907.6405741408 6597696.400652545, 482897.82966048794 6597705.026923848, 482887.33070363296 6597714.25698607, 482790.4830862253 6597799.0757524, 482774.2019632183 6597813.210805261, 482746.69702820113 6597837.089254917, 482705.5917405414 6597873.110813216, 482687.6776775856 6597888.67694592, 482675.5267261789 6597899.236633819, 482671.93881785165 6597902.39836075, 482647.8975749317 6597923.571643042, 482625.8743324792 6597944.303422358, 482601.54899882444 6597967.201728251))",12,,1,#008C00
icr.73,73,"MULTILINESTRING ((485766.74596357084 6596006.100879368, 485773.02356001793 6596016.170737489, 485774.5648633341 6596020.254416429, 485774.92010209674 6596028.077654312, 485775.27543802786 6596035.90089953, 485790.40982271143 6596074.694630999, 485838.812426844 6596173.749765024, 485843.94396866404 6596184.959523599, 485848.6328096902 6596195.701640436, 485860.0422735334 6596246.835726443, 485862.51140530326 6596257.203643259, 485864.98208724364 6596267.5716690635, 485874.15170618315 6596314.0293931905, 485880.2168158182 6596345.036694946, 485882.1105241282 6596354.211071149, 485884.35677568254 6596365.091159455, 485896.1033234406 6596422.226672693, 485899.2650303136 6596433.03721722, 485901.98405845877 6596442.335284654, 485939.3930502771 6596556.7224117005, 485942.73669494677 6596567.054340336, 485945.86691343924 6596576.541245142, 485992.2955036763 6596702.733472258, 485994.20836647064 6596713.939006001, 485996.12113788194 6596725.146199358, 486020.2918935801 6596903.027479924, 486021.70505778096 6596916.682712713, 486023.0202117121 6596928.999972453, 486031.092347633 6596981.638024435, 486052.18352043553 6597062.462832242, 486076.76323787833 6597140.031873368, 486080.82836154057 6597152.858420972, 486114.5588407048 6597158.937705299), (486114.5588407048 6597158.937705299, 486128.96341226593 6597182.631156146, 486112.17431303434 6597277.571785046, 486101.00651148654 6597318.381632169, 486072.87600107637 6597315.996439236, 486057.6265297165 6597311.509207166, 486025.450953528 6597319.65148868), (486025.450953528 6597319.65148868, 486037.1562925288 6597287.109457721, 486055.8270604509 6597245.926884497, 486063.30820717587 6597229.558470451, 486070.7909649989 6597213.191726896, 486088.6818692635 6597172.824323243, 486114.5588407048 6597158.937705299), (486025.450953528 6597319.65148868, 486015.93739634973 6597346.097377203, 485924.0677462814 6597549.482043933, 485907.5891428509 6597585.963163446, 485881.7195399701 6597643.76184259, 485842.9478046618 6597729.499670863, 485804.17372270196 6597815.24139252, 485776.06165131106 6597877.544368834, 485754.56399225414 6597925.634964279, 485684.84984785254 6598080.072908472, 485677.60370386275 6598095.845435634, 485670.18767035124 6598112.774596707, 485652.7720593962 6598151.337427105, 485644.5533959995 6598168.895793153, 485636.7579353532 6598186.617779842, 485595.2362470474 6598277.873606991, 485593.18478485843 6598282.205517701, 485587.26277806144 6598295.6484141955, 485581.3408485691 6598309.091424913, 485468.99056274135 6598558.954721071, 485422.6553466795 6598661.238659114, 485364.0845048816 6598790.832792664, 485356.41627270647 6598810.970142814, 485325.2799268843 6598879.309444373, 485318.9386165439 6598895.178802001, 485299.91986960353 6598935.874673506, 485239.6827698587 6598931.823624022, 485221.98368655826 6598943.166380772, 485118.35372651176 6599009.573000729, 485104.36029676284 6599018.60388047, 485090.2608348729 6599027.702968996, 484896.4465402579 6599151.349537606, 484886.62684726965 6599157.957781389, 484877.2974869446 6599164.237779889, 484681.1452204335 6599289.3685515225, 484669.64379807183 6599296.705766665, 484653.75137511233 6599305.447188006, 484405.9494155187 6599431.946190422, 484386.20655757753 6599442.023416232, 484366.46509970084 6599452.100510473, 484315.8585737636 6599477.932670258, 484302.7718426013 6599484.720525877, 484289.9303256986 6599491.37823341, 484106.95942673745 6599584.543694548, 484041.41731562465 6599579.23408694, 484037.1341958165 6599632.376056963, 484033.9720532294 6599639.622964114, 484030.0938036997 6599680.643907037, 484002.57200180134 6599675.347277077, 483909.58003137866 6599654.493180897, 483890.162384914 6599668.150638767, 483877.7780047207 6599683.370591388, 483723.898016114 6599872.465644703, 483720.4390741007 6599876.715012792, 483712.32606592396 6599892.846821862, 483709.15605205373 6599903.7336497065, 483701.0749225953 6599939.730049169, 483698.9719267379 6599957.94612749, 483682.1064468587 6599970.820867275, 483662.6388587599 6600008.823387808, 483648.0778080361 6600037.076833276, 483637.470237311 6600057.663157214, 483597.2370747939 6600133.992201722, 483587.40127743373 6600149.318034442, 483541.49776435003 6600211.994585305, 483536.5603302519 6600218.736869029, 483525.4582579931 6600240.687415734, 483509.33649695874 6600295.015376337, 483501.0209874131 6600305.310614936, 483500.713412651 6600313.96951102, 483490.1760760254 6600340.086990269, 483477.0310243617 6600372.250104886, 483467.0750581793 6600396.610209377, 483469.23979534203 6600449.726552301, 483470.912014277 6600463.261596213, 483472.5842385444 6600476.797048997, 483481.41587622464 6600501.28460272, 483516.1747870812 6600599.70981327, 483520.35979649867 6600621.8709719125, 483525.5065377685 6600649.124605536, 483526.36386681674 6600787.0206374815, 483526.48180938856 6600808.306929994, 483544.07318188174 6600811.7071369765, 483587.65949172 6600822.570740724, 483605.66920291126 6600844.073836488, 483622.2367563608 6600863.855552129, 483616.56041158695 6600904.785038948, 483609.1003211298 6600958.570193788, 483602.3180786654 6600984.456266008, 483595.53588986205 6601010.344058929, 483593.18998302816 6601039.570743103, 483591.0371870838 6601068.446928462, 483589.85700276995 6601097.870919699, 483591.08092309075 6601129.241974294, 483606.2195861612 6601310.633507291, 483607.4518526655 6601320.668659711, 483608.72854024416 6601330.700546454, 483611.27646126435 6601362.766116691, 483613.60796459095 6601378.896104466, 483615.94111853547 6601395.026026517, 483639.8875133882 6601563.275635005, 483642.3006964891 6601581.6394880805, 483644.71389077156 6601600.001831785, 483652.3668267099 6601659.089898967, 483664.4242525287 6601728.908160485, 483702.69935502467 6601900.531908159, 483707.69196817366 6601922.920345668, 483707.133891718 6601978.378423886, 483694.1893021913 6602017.723250778, 483676.1888490707 6602054.458555283, 483620.5115238075 6602158.057360337, 483525.0907694609 6602325.260566893, 483493.0052971746 6602382.037105607, 483474.75018005917 6602414.340015263, 483468.64807055215 6602425.137650089), (483169.96014270716 6602950.11618889, 483155.25746565795 6602936.623581757, 483156.6126168038 6602917.027129437, 483236.19230127515 6602777.869179579, 483238.29369738296 6602768.817176836, 483232.8504924731 6602737.0257426035, 483232.6460176001 6602721.446912208, 483238.69992306345 6602699.64137697, 483252.6659171802 6602678.999227381, 483282.41578798054 6602666.870573171, 483298.38686004595 6602663.6451749625, 483305.67492615123 6602656.068742121, 483344.2628497631 6602588.191228072, 483435.794753747 6602429.587964297, 483446.75964550127 6602419.146112192, 483468.64807055215 6602425.137650089), (483169.96014270716 6602950.11618889, 483190.7858407429 6602956.1871769745, 483203.6905674905 6602944.339060134, 483286.2241801236 6602801.658409259, 483294.03573949833 6602795.3899000855, 483320.5999086712 6602788.524600538, 483341.0415187295 6602778.913640779, 483353.96494628483 6602758.299902356, 483362.55851287575 6602745.287613951, 483364.94973209285 6602735.257788268, 483365.46562098124 6602728.644299319, 483359.11407783855 6602689.31564315, 483359.08081143507 6602677.817525034, 483361.6304308628 6602668.799938958, 483481.26799506077 6602454.175314809, 483484.6937056467 6602440.526136794, 483468.64807055215 6602425.137650089), (483169.96014270716 6602950.11618889, 483101.6156796944 6603069.137964675, 483080.57837617624 6603107.696975857, 483063.9885272249 6603137.593275028, 483051.38709878025 6603155.054060682, 483037.4921975526 6603185.76206712, 483067.46585567476 6603221.912083219, 483092.30218485685 6603276.941421534, 483147.0969628815 6603379.976258176, 483188.58047220344 6603446.653722449, 483255.7393217137 6603507.514797257, 483286.25448999845 6603543.48034801, 483295.54150719324 6603552.353872926, 483308.8100910284 6603563.585994537, 483321.7352834434 6603572.277096053, 483456.7382125111 6603653.328010869, 483571.29686827934 6603721.737466698, 483721.7734522899 6603809.163397438, 483747.3764145952 6603825.524450101, 483759.52795185585 6603832.235934457, 483754.72188753105 6603844.882688547, 483705.52339965163 6603944.252817773, 483699.0443715585 6604013.952719025))",PP,,1,#4D002E
