FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr,width
ac.fid-60192bf8_18eecc74c41_22f1,1346,"MULTILINESTRING ((4.3529020089630635 50.83712221390734, 4.3530093884638665 50.83706348856069, 4.353219006156763 50.836940462816905, 4.353343037621151 50.83685917454225, 4.353489272915045 50.83676489181153, 4.353604663913936 50.83668917351764, 4.353688446098009 50.83663408687365, 4.353858419660351 50.836522660385796, 4.353961045188672 50.83645514784212, 4.354054983463253 50.83638979149616, 4.354126776115016 50.83633971604251, 4.354222797582544 50.83627193063489, 4.354275048065205 50.83623475919859, 4.354341397369308 50.83618754466479, 4.354388232779138 50.83615449432905, 4.354431533132322 50.83612303707956, 4.354475679416499 50.83609014068118, 4.354520134964752 50.83605343355185, 4.354558528005691 50.8360137598116, 4.354583355748918 50.835990469809))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.29
ac.fid-60192bf8_18eecc74c41_22f2,1347,"MULTILINESTRING ((4.3757752453310825 50.81644507519242, 4.375721745899236 50.81646282289995, 4.375660027328465 50.81648342449387, 4.3755904831983035 50.81650889976576, 4.375558874907919 50.81652060292918, 4.375490873948961 50.816546730318166, 4.375381072907225 50.81658896853115, 4.375058013048875 50.81671286100177, 4.3744279388359075 50.81694852519534, 4.3741787332976845 50.81704253487117, 4.373952114635686 50.81712948948959, 4.373472890500387 50.81730898890132, 4.373089416916225 50.817456197354055, 4.3722124052654285 50.817788440557926))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,3.4
ac.fid-60192bf8_18eecc74c41_22f3,1348,"MULTILINESTRING ((4.367911959815345 50.85253460456782, 4.367867002590056 50.8524751968086))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.02
ac.fid-60192bf8_18eecc74c41_22f4,1349,"MULTILINESTRING ((4.402525689850563 50.818168937495926, 4.402517226947597 50.81815976781482, 4.402500005386608 50.818141792651694, 4.402469276201093 50.81811680052424, 4.4024409791686985 50.81809364283289, 4.402388458328287 50.81805176174623, 4.40229071986415 50.81798110776084, 4.402238166549625 50.817942531965876, 4.402055074632725 50.81782044567385, 4.401950308056508 50.81775964804961, 4.401849542620518 50.81770361577149, 4.401749693455912 50.81764828243858, 4.401665426585916 50.81760529499848, 4.401544889406155 50.817547032542066, 4.40140884222391 50.817488867907464, 4.401287391614041 50.817438709715155, 4.401128552277186 50.81737762465795, 4.401002266724199 50.817338964002055, 4.400931130668802 50.81731748912334, 4.400875820842994 50.81729939608531, 4.400750319029386 50.817267138881974, 4.400626252763954 50.817232718497436, 4.400557663602623 50.81721710821353, 4.400487520565261 50.81720533493444))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,2.42
ac.fid-60192bf8_18eecc74c41_22f5,1350,"MULTILINESTRING ((4.4314887682213255 50.85663376951498, 4.431413910285954 50.85661730712199, 4.431035124263733 50.85653612170414, 4.430792325248759 50.856473648490024, 4.430538499650047 50.856404087989866, 4.4301076715256835 50.85626557278035, 4.429494190337702 50.8560549760384, 4.42927471912251 50.85597911879289, 4.428584644056151 50.855739872771785, 4.428407269881748 50.85567949077787, 4.4282424791370225 50.85562238500299, 4.428064266083414 50.85556064444798))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.69
ac.fid-60192bf8_18eecc74c41_22f6,1351,"MULTILINESTRING ((4.395198686559116 50.90838189437822, 4.395038077815253 50.908408901474374))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.8
ac.fid-60192bf8_18eecc74c41_22f7,1352,"MULTILINESTRING ((4.381871788921276 50.87136429240395, 4.381767332330527 50.87142982691262, 4.381692252458341 50.87147586937137, 4.381641407611826 50.8715071916255, 4.381597349949935 50.87153401642425))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.42
ac.fid-60192bf8_18eecc74c41_22f8,1353,"MULTILINESTRING ((4.446500460972946 50.84744737106269, 4.44654198808583 50.847329019926875, 4.4465684268848085 50.84724993266964))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.14
ac.fid-60192bf8_18eecc74c41_22f9,1354,"MULTILINESTRING ((4.4228497988106374 50.80135457398387, 4.422771939736498 50.80138169380691))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.04
ac.fid-60192bf8_18eecc74c41_22fa,1357,"MULTILINESTRING ((4.383351037286718 50.842303441839746, 4.383375903801228 50.842257803605996, 4.383388085659865 50.84223601748101, 4.3834023578259265 50.84221221323955, 4.383415445179549 50.84219522934493, 4.383426765134085 50.84218284819115, 4.383434406346574 50.84217565740891, 4.383458061367546 50.84215260865013, 4.383477518292436 50.84213744621203, 4.383499856013098 50.84212268110342, 4.383525774529107 50.84210763112241, 4.383557875245158 50.84209044857696, 4.383583186643672 50.842077891787376, 4.383597420395636 50.84207151162782, 4.383613932735336 50.84206431792102, 4.383627862145609 50.84205860619845, 4.38366073882188 50.84204599585607, 4.383692898917852 50.84203589343344, 4.383712319492741 50.84203038287275, 4.383753671537276 50.84202141685756, 4.383782089712125 50.84201632618184, 4.383822191353952 50.842011366470764, 4.383853270313614 50.84200876268734, 4.383887528490693 50.8420068800088, 4.383927046793973 50.842006483248134, 4.3839660009910375 50.84200706819918, 4.3840002644357545 50.84200906400959, 4.384045854311471 50.84201355460914, 4.384083265707904 50.84201848097646, 4.384115941833872 50.84202370658222, 4.384139210187545 50.84202891081786, 4.38417869070542 50.84204114396822, 4.384207867871925 50.84205097081384, 4.384238969778057 50.84206296170812, 4.384268337556754 50.842075406555, 4.3842995306255075 50.84209158552968, 4.384322149015385 50.84210447357081, 4.3843530134133015 50.84212423590725, 4.384376469873133 50.842140696323305, 4.384396387395536 50.842155808037816, 4.384414944959349 50.84217204980968, 4.384432822786161 50.84218847456015, 4.384447110625076 50.84220322934745, 4.384454433357915 50.842212548286675, 4.384502085531901 50.84230477429845, 4.384511419665807 50.84232620457093, 4.384519102505394 50.84234760239886, 4.384524743152427 50.84237083435512, 4.384528250603843 50.84239417539017, 4.384528610682705 50.84240352022617, 4.384527201529476 50.84242131613556, 4.384522463901293 50.84244109355435, 4.384514352760922 50.842462495079374, 4.3845027911732615 50.84248646954208, 4.38449015566182 50.842505664022056, 4.38447021240918 50.842531736697254, 4.384453320566982 50.842554212296385, 4.384437049187632 50.84257417621705, 4.38441688417661 50.84259838889436, 4.384398459882069 50.8426188386862, 4.384376336271429 50.84263747079202, 4.384351620935712 50.842653609567044, 4.3843289481765275 50.84266436071075, 4.384295208576558 50.842677072248925, 4.384263797407725 50.842687071514014, 4.384231601511301 50.84269554960912, 4.3841942855050515 50.84270454865953, 4.384159685812315 50.842711614413965, 4.384122565577623 50.842718969629175, 4.384082831704704 50.84272683004092))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.29
ac.fid-60192bf8_18eecc74c41_22fb,1358,"MULTILINESTRING ((4.426931797650275 50.8121491846001, 4.427257829652777 50.81214105587635, 4.427336795867652 50.81213919859072))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.5
ac.fid-60192bf8_18eecc74c41_22fc,1359,"MULTILINESTRING ((4.354456065547004 50.86409361621759, 4.354274956660612 50.864162189672044, 4.3541811398360295 50.86419909845101))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.12
ac.fid-60192bf8_18eecc74c41_22fd,1364,"MULTILINESTRING ((4.412126599699289 50.87907472599124, 4.412135996928176 50.879080696261376, 4.412229239033432 50.8791361560464, 4.412288507888972 50.879169892356515, 4.412461753930691 50.879265843542775))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.99
ac.fid-60192bf8_18eecc74c41_22fe,1476,"MULTILINESTRING ((4.396691144649239 50.84089996988781, 4.396791789304107 50.84093653306897))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.52
ac.fid-60192bf8_18eecc74c41_22ff,3491,"MULTILINESTRING ((4.392022459893462 50.84620780620864, 4.392074152200825 50.84616308894636))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.808
ac.fid-60192bf8_18eecc74c41_2300,1366,"MULTILINESTRING ((4.4016488562221 50.861130571053636, 4.40166223141494 50.86113664884427, 4.4016797577554065 50.86114555285802, 4.401694269149191 50.86115524226046, 4.4017027267552535 50.86116237533784, 4.401709129424158 50.86116983896336, 4.401714800574707 50.861180935645, 4.4017286484524005 50.861210090498055, 4.401743409886774 50.86124428127299, 4.401777566655334 50.86132722183298, 4.401812436722232 50.86141665448544, 4.401849118032512 50.86151965034081, 4.401880324143824 50.86161586577201, 4.401910409983992 50.86172139209742, 4.401937802737882 50.861830155175895, 4.401956608226835 50.861916263869745, 4.40197057877192 50.8619832642453, 4.401987749155984 50.862070295948165, 4.402001812092777 50.86215890051889, 4.402016687592825 50.86226987259118, 4.402026261769659 50.86236283685658, 4.402032559032232 50.862450011015895, 4.402037028494639 50.862534417385994, 4.402038676603154 50.86258997590517, 4.4020392951427265 50.86263982016394, 4.4020421157647585 50.86308404179228, 4.402044828844979 50.86346643145585, 4.402045022205262 50.863712074417144, 4.402046888725303 50.86388003378879, 4.402048167996161 50.86420345907471, 4.4020490128636975 50.86442137214332, 4.402050198923421 50.86454277339438, 4.402051167122934 50.86470150090715, 4.402052022630708 50.86480694906202, 4.402052301024343 50.86493105959047, 4.402052289046395 50.865026286460164, 4.4020529042271965 50.86511893362643, 4.402054334933646 50.86523416101696, 4.402054466498438 50.865357053201734, 4.40205499785506 50.86544552544853, 4.402056599570782 50.8655337753147, 4.402060448418112 50.86561625018971, 4.402063301781067 50.86568402604077, 4.402067392150665 50.865750526281104, 4.402075166763385 50.86582709611009, 4.402083250385433 50.865901569060924, 4.4020928925256815 50.86597552602898, 4.402098895097162 50.86601612227557, 4.402113458532856 50.86609732501094, 4.4021238021339615 50.86614835926422, 4.402145915483377 50.86625705726838, 4.402158787673837 50.86631163096909, 4.402175042547445 50.86637837539904, 4.402182775454887 50.866411554081516, 4.402193555027545 50.86645025107591, 4.402204597383186 50.8664891115458, 4.402213229225548 50.86651880628371, 4.402222749506794 50.86655299557932, 4.402226110670968 50.86656973726816, 4.402233944824279 50.86661012880287, 4.402242844982024 50.86666303839647, 4.402248007767895 50.86669360008523, 4.402254960661191 50.86673370335699, 4.402262150876266 50.86677391192483, 4.402283615483677 50.86687490580999))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.69
ac.fid-60192bf8_18eecc74c41_2301,1369,"MULTILINESTRING ((4.386153660500901 50.84172187950403, 4.386147246035184 50.84173024961899, 4.38614247946995 50.841737676935196, 4.386139228942081 50.841744889751546, 4.386137196334211 50.84175210972272, 4.386136205434093 50.84176092692387, 4.386136455545634 50.84177032611815, 4.386137870555175 50.84177824725391, 4.386140665413045 50.84178607818399, 4.38614454588289 50.841794182179015, 4.38616181796513 50.84182440566523, 4.386186342034298 50.84187269539871, 4.386210811472929 50.84192790983247, 4.386240699027007 50.842006453428915, 4.3862456584988925 50.84201995642378))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.63
ac.fid-60192bf8_18eecc74c41_2302,1370,"MULTILINESTRING ((4.360994186237448 50.87227533819043, 4.36057654728999 50.87237623505617, 4.36055509569247 50.8723821836729, 4.360541379018466 50.872388047821744, 4.360528113815995 50.87239537756808, 4.360515763524544 50.87240429960274, 4.360507354258573 50.87241212859835, 4.360496020161313 50.8724274429012, 4.360443735807838 50.87250258415287))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.82
ac.fid-60192bf8_18eecc74c41_2303,1371,"MULTILINESTRING ((4.340924527036112 50.84013646280683, 4.340859489162647 50.840316697204265, 4.340857894761304 50.840329304247355, 4.340859091955819 50.84034211384029, 4.340861160916831 50.84035465299104, 4.340863002491521 50.84036546261524, 4.340863611294186 50.840372861346665, 4.340864643308488 50.84038678146458, 4.340864821986593 50.84039643050848, 4.340584160684452 50.84117011524718, 4.340455249267236 50.84152226034395, 4.340401594285057 50.8416690511021))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.53
ac.fid-60192bf8_18eecc74c41_2304,1372,"MULTILINESTRING ((4.335884327389733 50.850023254958316, 4.336189214035264 50.850261488377214, 4.337387530348826 50.85062174653201, 4.338194039905317 50.85086365536595, 4.3388663258348705 50.85125613161386, 4.339197159515959 50.85144910605143, 4.33926658340838 50.85151916543663, 4.339412938209008 50.85167487638721, 4.339809667996625 50.85209225608009, 4.339848755928364 50.8521338662325, 4.339953723354285 50.85224565673054, 4.340094682346677 50.852393117647914, 4.340139155533 50.852440266875604, 4.340245370837416 50.85255202435607, 4.340312043340995 50.852623644239834, 4.340399292436611 50.85271407319194, 4.340456026012355 50.85277246121408, 4.340520707982599 50.852840885404184, 4.340580354852244 50.8529034478547, 4.3406506100828715 50.85297747867854, 4.340745556297196 50.85307675715624, 4.340822173453527 50.85315968535767, 4.340870955263877 50.853212907652065, 4.341047404019149 50.85339553859969, 4.341070984272845 50.85342035942849))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,2.26
ac.fid-60192bf8_18eecc74c41_2305,1374,"MULTILINESTRING ((4.39116154028323 50.91014802297744, 4.3910737532598345 50.91019236793029, 4.3909215037928915 50.91027016440503, 4.390790675020604 50.91033795629208, 4.390675794992296 50.91040764716033, 4.390622300186055 50.91044586038399, 4.390541444462975 50.91050744790187, 4.390488976305838 50.91055425090845, 4.390449021123608 50.91059508178413, 4.390403387420854 50.910651586302556, 4.390373999780919 50.910696515556, 4.390349716304522 50.910739388143604, 4.390323314814479 50.91079665173585, 4.390301256655405 50.91085588796062, 4.390271635962899 50.91095831074804, 4.390260522142626 50.911017387371835, 4.390259537360055 50.91102392436919, 4.390256636675213 50.911047184542255, 4.390255804495048 50.91107755548701, 4.390255001441847 50.91114361835211, 4.390258127165876 50.91117310099131))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.51
ac.fid-60192bf8_18eecc74c41_2306,1375,"MULTILINESTRING ((4.413639658988142 50.906672604888584, 4.413677132232267 50.906758497448436, 4.413724309615417 50.90688710942265, 4.413995377565869 50.907545590278836))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.76
ac.fid-60192bf8_18eecc74c41_2307,1376,"MULTILINESTRING ((4.386434917625069 50.843561577273334, 4.386610351098213 50.84350989554476))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.41
ac.fid-60192bf8_18eecc74c41_2308,1377,"MULTILINESTRING ((4.373300770824516 50.841451703862695, 4.373378776124252 50.84156839421473))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.1
ac.fid-60192bf8_18eecc74c41_2309,1378,"MULTILINESTRING ((4.406449152767993 50.87133446152319, 4.405879486643247 50.87153354761825))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,3.01
ac.fid-60192bf8_18eecc74c41_230a,1379,"MULTILINESTRING ((4.3522738508345284 50.86226334912275, 4.35227757488108 50.86225725605991, 4.352284480510509 50.86224769738808, 4.352292653048238 50.86223799591549, 4.352302144954345 50.86222846668888, 4.352302185185026 50.86222842710389, 4.352312227265517 50.862218546190235, 4.352327045435483 50.86220548242921, 4.3523424971527405 50.862193165178724, 4.352354548795839 50.862183060329244, 4.352362517180728 50.862175346042015, 4.352371034843068 50.86216678630841, 4.352379826055013 50.862158031968626, 4.352390092329089 50.86214846126829, 4.352394614381141 50.86214424559855, 4.352401369929182 50.862137947757))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.36
ac.fid-60192bf8_18eecc74c41_230b,1380,"MULTILINESTRING ((4.365305173523782 50.840638170648205, 4.365128645188478 50.84054831971073, 4.3650107038075445 50.840487484393364, 4.36493192085422 50.84044783424527, 4.364789012837059 50.84041017776018, 4.364492501069066 50.84025800852458, 4.364402656158183 50.840212166346205, 4.364004136993345 50.840009821092714, 4.363582545159425 50.83979684727455, 4.363270299252543 50.83963529825672, 4.36295942121037 50.83947709054428, 4.362796175380319 50.83939745164307, 4.362670499899253 50.83933231013592, 4.362413978249444 50.83920560134452, 4.362081619831581 50.839035459863766, 4.361962644042521 50.838967448571026, 4.36182083719158 50.838880859359584))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,4.47
ac.fid-60192bf8_18eecc74c41_230c,1383,"MULTILINESTRING ((4.404389024049099 50.86016250043851, 4.404424717189399 50.860166516545895, 4.404461613308833 50.86017413773561, 4.40449845824448 50.860185813876, 4.404533668820307 50.86020176795429, 4.4045654647573595 50.86022189385765, 4.404592088170734 50.86024569433522, 4.404612070668092 50.86027229201614, 4.404624475707971 50.86030052645992, 4.40462903995831 50.860329117993665, 4.404626170920601 50.86035685177616, 4.40461681249932 50.860382729714665, 4.404602234367504 50.860406055895076, 4.404583813561638 50.860426450043455, 4.404562092921506 50.86044436124415, 4.404535080070665 50.86046125047153, 4.404502493285917 50.86047640052574, 4.404464648901859 50.86048884284625, 4.404422396367722 50.860497619786784, 4.404377130679234 50.860501930037074, 4.404330685418298 50.86050127813293, 4.404285108735016 50.860495582374604, 4.404242372883287 50.860485201788805, 4.404204099753495 50.860470870197794, 4.404171378846773 50.86045356029213, 4.404144713715117 50.86043432304793, 4.404124083598757 50.860414147414474, 4.404108969277393 50.86039369534259, 4.404097922415617 50.860371268518065, 4.404091625957402 50.86034650241094, 4.404091295173224 50.860319956112185, 4.404097933059288 50.86029248230439, 4.404112121643118 50.860265184338814, 4.404133845372552 50.86023930409337, 4.404162411548475 50.86021605529402, 4.4041965106525645 50.8601964434483, 4.404234410149644 50.860181125127504, 4.404274224186683 50.860170346237915, 4.404314178169364 50.86016396767759, 4.404352801989917 50.86016155584417, 4.404389024049099 50.86016250043851))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.36
ac.fid-60192bf8_18eecc74c41_230d,1385,"MULTILINESTRING ((4.429401147219959 50.89289284720269, 4.429423573240499 50.8929122146594, 4.42958298541061 50.89305120225863, 4.429596183883307 50.89306324045149))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.01
ac.fid-60192bf8_18eecc74c41_230e,1387,"MULTILINESTRING ((4.373544103504102 50.889798916205464, 4.373694088877204 50.88972732759132))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.68
ac.fid-60192bf8_18eecc74c41_230f,1389,"MULTILINESTRING ((4.390177428595055 50.86169194229837, 4.389928016695549 50.861759441364995, 4.389827589743447 50.861786832573145, 4.3897317206470845 50.86181369014939, 4.389643006395961 50.86183849734362, 4.38956102972818 50.86186171820626, 4.389451821322435 50.861892083753226, 4.389369784556234 50.861915075695755, 4.389281526612474 50.86194003107569, 4.389187383362724 50.86196575587675, 4.389101518469878 50.86199167896718, 4.389007416213455 50.8620181335654, 4.388934391979734 50.86203984330708, 4.38885381731258 50.86203380222847))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,2.09
ac.fid-60192bf8_18eecc74c41_2310,1390,"MULTILINESTRING ((4.432709259518245 50.8567730715976, 4.432628133762184 50.856766160130505, 4.432560764863939 50.85676012322888, 4.4324492394772586 50.85674927566107, 4.432393862479325 50.856743193821856, 4.432343621698573 50.856763244268386, 4.432275386339496 50.85675481569201, 4.432132117206931 50.8567381489266, 4.4319963647814395 50.856721879819624, 4.431907281663672 50.85671048800222))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.77
ac.fid-60192bf8_18eecc74c41_2311,1397,"MULTILINESTRING ((4.3999588931056115 50.85902544663208, 4.399903606372909 50.858988649113044, 4.399819925939327 50.858935151986365, 4.39972780916355 50.85887994744789, 4.399628727186481 50.8588232861291, 4.399499081779944 50.858753138995844, 4.399338511946745 50.858665167058874, 4.39922467429812 50.85861089455454, 4.399140471326377 50.858571499638515, 4.399062403548265 50.8585356104939, 4.398994934858021 50.8585065744844, 4.39893084822929 50.85847984893596, 4.398869014950827 50.85845546127858, 4.398719363972838 50.858401661991536, 4.398545804499498 50.8583456590022, 4.398339116633758 50.85828263141517, 4.398127035487653 50.858221874249004, 4.397994340893458 50.85818566774977, 4.397866107589164 50.85815571782473, 4.3977576552899915 50.85813369122024, 4.3976768846162555 50.85811919180289, 4.397604117619486 50.85810713663018, 4.397501834708204 50.85809109231745, 4.397298663596039 50.858059690893654, 4.397235331364606 50.858050005743664, 4.397210198340267 50.85804642389752, 4.39719533595666 50.85804570371722, 4.397179484329874 50.85804659330036, 4.397122670877211 50.85805361158419, 4.397063736665449 50.85806243552178, 4.396997790075823 50.858074202976354))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.52
ac.fid-60192bf8_18eecc74c41_2312,1398,"MULTILINESTRING ((4.434735176775829 50.813517441545784, 4.434745022077027 50.81350622249392, 4.434767508832939 50.813453520366735, 4.434781118533431 50.81340565612884, 4.434753648139025 50.81326166208679, 4.434727976899936 50.81317911543077, 4.434713135331844 50.813146576941726, 4.434703818670544 50.81312444345076, 4.434703642639324 50.81311722742658, 4.434705374749076 50.81311095612012, 4.434709012716291 50.81310401816498, 4.434718859253426 50.81309054363429, 4.434739716570764 50.813066133563275, 4.434776997073676 50.813027982486624))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.37
ac.fid-60192bf8_18eecc74c41_2313,1400,"MULTILINESTRING ((4.383464402295425 50.80964729979557, 4.383431512561245 50.8096818031686, 4.383386194088293 50.809706177893, 4.3833500126922385 50.80972737259242, 4.383337012525832 50.80973512926112, 4.3833320762405705 50.809738225567024))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.72
ac.fid-60192bf8_18eecc74c41_2314,1403,"MULTILINESTRING ((4.395303328285361 50.90859589867736, 4.395428407908916 50.9085795943926, 4.395633254324633 50.90855255257623, 4.395840848247146 50.908525727667026, 4.396040054344192 50.90850007431251, 4.3961832949136195 50.90848106666315))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.6
ac.fid-60192bf8_18eecc74c41_2315,1404,"MULTILINESTRING ((4.385744462005307 50.868024637964, 4.385754466270982 50.86804878405754, 4.385768262808377 50.86807803720461, 4.385748350279758 50.868132580797536, 4.3857404643146936 50.86815095571304, 4.385727276025394 50.86818065755339, 4.385694389351339 50.86825924059005, 4.385666999169343 50.868320650912246, 4.385655292145641 50.868345269974256, 4.385637717215012 50.868382239853936, 4.385629264486067 50.86839892912626, 4.385622296875611 50.868412719889534))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.14
ac.fid-60192bf8_18eecc74c41_2316,1405,"MULTILINESTRING ((4.428979882398847 50.89253293004583, 4.428996540847947 50.8925410730249, 4.42900286054181 50.8925441626239, 4.429020044448999 50.89255231605667, 4.429036785255202 50.89255999547341, 4.429047690059491 50.892564996691156, 4.429060874442112 50.8925711149265, 4.429086861527996 50.89259240622207, 4.429179741525512 50.89266905264857, 4.429262600045221 50.89273701628935, 4.429300213972388 50.8927676470092, 4.429335982096883 50.89282193137941, 4.4293578608586195 50.892855401237846, 4.429372097458389 50.89286772063872, 4.429401147978141 50.89289284707065))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.01
ac.fid-60192bf8_18eecc74c41_2317,1406,"MULTILINESTRING ((4.3686773212659125 50.84523208880411, 4.368709174689132 50.84529035461947, 4.368783138542798 50.84541923336723))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,3.47
ac.fid-60192bf8_18eecc74c41_2318,1407,"MULTILINESTRING ((4.425972772692057 50.78533210347601, 4.4259970462322835 50.78533127969073, 4.426029960847922 50.7853226665474, 4.426062971001176 50.785307107528986, 4.426229446689781 50.785212828137404, 4.42622989310222 50.78521269236752, 4.4263970356895115 50.78511968492142, 4.4265144470893185 50.785054554635266, 4.426666575794992 50.78497040358544, 4.426818530935603 50.784885732955324, 4.426887494860242 50.78484599592638, 4.426970875812302 50.78479594822449, 4.427033423506835 50.78476063865687, 4.427116283798302 50.78471542022407, 4.427157968659805 50.784695378312826, 4.427199657462264 50.78467650540272, 4.427220479924313 50.78466768667657, 4.427249680117064 50.78465468924068, 4.427274327072353 50.78464070165282, 4.427305037430253 50.784619756958755, 4.4273678462817045 50.784574379474265, 4.427390229656601 50.78455833418181, 4.4274178803151365 50.784540384818406, 4.427464383241544 50.784511372930936, 4.427597694564089 50.78438315668656, 4.427825011600712 50.78416566969519, 4.428024165445817 50.783938642729396, 4.428535125813779 50.783351674345205, 4.428934439331781 50.782896975460766, 4.430358691067694 50.78126352068944, 4.430581481860712 50.781012630717186, 4.432283844897257 50.779055070343716, 4.432904440458123 50.77833352523088, 4.432971830863526 50.77818469921645, 4.433011561049232 50.77813827048724, 4.4330377952907645 50.77811075134973))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,2.17
ac.fid-60192bf8_18eecc74c41_2319,1412,"MULTILINESTRING ((4.427796578587263 50.81074378897353, 4.4278682133837215 50.81074209940871))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.06
ac.fid-60192bf8_18eecc74c41_231a,1413,"MULTILINESTRING ((4.458593287570178 50.848249943730075, 4.458647960530338 50.848262969913314, 4.458756129807672 50.848286064963105, 4.4588451756862275 50.84830265234027, 4.458915941839113 50.84831451374039, 4.459169516408012 50.84835545606239, 4.459308161295069 50.8483761541239, 4.4593740499028875 50.8483860294947, 4.459512830163056 50.84840744481939, 4.459642429370892 50.848426718258494, 4.4596877984800125 50.848432732216935, 4.459752682794941 50.84843972464005, 4.459833468300369 50.84844590980309, 4.459943319568404 50.84845207976037, 4.460161554880863 50.848461100454884, 4.460434245935239 50.84846983198762))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,2.79
ac.fid-60192bf8_18eecc74c41_231b,1414,"MULTILINESTRING ((4.365837818702715 50.84103736379909, 4.3658202133277095 50.84100478656823, 4.365807178812841 50.84098122655394, 4.36579632677711 50.84096464340066, 4.365775146697019 50.84093968304948, 4.365743460974558 50.84090674031502, 4.365707584935187 50.84087244436551, 4.36568217551533 50.84084923664039, 4.36565799588866 50.84082901330038))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,2.2
ac.fid-60192bf8_18eecc74c41_231c,1415,"MULTILINESTRING ((4.359387044842538 50.895040759191964, 4.359422426725261 50.895049077905654, 4.359448738574195 50.89505462982327, 4.359466618201946 50.895058612029366, 4.3594844791026395 50.89506112491411, 4.359497845938435 50.89506313978106, 4.359501946684434 50.895063007076935, 4.3595681374019 50.89505597691957, 4.359759057338917 50.895023191607294, 4.359904153473589 50.89499184592454))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,0.94
