FID,gid,ss_id,versionid,pave,wkb_geometry
bike_paves_ss.fid-18b833a5_18f0d551472_1af8,2277,3013795,3,0,"MULTIPOLYGON (((4.301564080331432 50.845174681464776, 4.301785912165873 50.8449713202682, 4.301837238625803 50.844922536169044, 4.30207446387932 50.844716072731174, 4.302155871014819 50.844752481118284, 4.302237292475168 50.844788889456524, 4.301922364300764 50.845071180970905, 4.301701535365993 50.84526826830295, 4.301632807780301 50.84522147490431, 4.301564080331432 50.845174681464776)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1af9,2278,3013796,3,0,"MULTIPOLYGON (((4.3353437726013535 50.84528437594246, 4.335609441217693 50.84449262609724, 4.335678397863254 50.84450176053053, 4.335747354541792 50.84451088593374, 4.335485606683296 50.84530315856783, 4.335414689625035 50.845293771771345, 4.3353437726013535 50.84528437594246)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1afa,2279,3013797,3,0,"MULTIPOLYGON (((4.293882546118456 50.826123442243635, 4.294348597736613 50.82563968395095, 4.294440482086419 50.8256675374374, 4.294532352352074 50.82569539084272, 4.294063811597511 50.82618339136228, 4.293973178800218 50.82615341683811, 4.293882546118456 50.826123442243635)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1afb,2280,3013798,3,0,"MULTIPOLYGON (((4.296174852630914 50.816818094727836, 4.2963984185541895 50.816745281116546, 4.296402778299924 50.81674309931184, 4.29640528014505 50.8167402421519, 4.2964059100638545 50.816736601753135, 4.29640450978616 50.816733607363666, 4.296394496513979 50.81672096187804, 4.296677131209746 50.81663242508634, 4.296685494946437 50.81663803968419, 4.296697068369712 50.816641885286586, 4.296708772739064 50.81664360043473, 4.296721785598692 50.81664334765797, 4.296954318738214 50.81657009795185, 4.2969983514673 50.816626192731015, 4.297042370124713 50.8166822784946, 4.296793355703439 50.81675943781405, 4.2962946116014225 50.816915911926, 4.29626126042646 50.81692773078894, 4.296218049383177 50.81687291276239, 4.296174852630914 50.816818094727836)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1afc,2281,3013799,3,0,"MULTIPOLYGON (((4.306648365418761 50.83377662245124, 4.3066286766452855 50.833702763180874, 4.306613777335668 50.83364395474376, 4.306611427080409 50.83363593294636, 4.306722964844292 50.833624864180415, 4.306837009186772 50.83361506225416, 4.306895431139438 50.83362633704552, 4.306952566853444 50.833638391514704, 4.307027724267293 50.83368065054006, 4.307097762076418 50.8337248441736, 4.307078215792763 50.833736564828165, 4.307023490310993 50.8337710022752, 4.3069687187171395 50.83380809158877, 4.3069037634868215 50.833849337725184, 4.306900817591981 50.8338550535404, 4.306897885880189 50.83386077835246, 4.306906002935556 50.83389563505973, 4.306918290589118 50.83394362766885, 4.306921976193411 50.83395856122782, 4.306811535248492 50.83396947083291, 4.3067010942523245 50.833980380333955, 4.306684748828792 50.833974411709214, 4.306668403397674 50.83396845207171, 4.306651110191752 50.83390560608366, 4.306638273921112 50.83384313099833, 4.306649007058773 50.83383121198658, 4.306659740190993 50.833819292973786, 4.306648365418761 50.83377662245124)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1afd,2282,3013800,3,0,"MULTIPOLYGON (((4.327857781359746 50.83627354899022, 4.327862296100844 50.83619301325855, 4.327866972575749 50.83611248116092, 4.328333680116458 50.83612297133299, 4.328581565372215 50.836129678463294, 4.328831964793846 50.83629951709357, 4.328668601387383 50.836294517249215, 4.328597955174104 50.83629294535968, 4.32857115665181 50.83629225738169, 4.3283573204065515 50.836286767507005, 4.328096650870359 50.83627985389354, 4.327948871623344 50.83627556781109, 4.327857781359746 50.83627354899022)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1afe,2283,3013801,3,0,"MULTIPOLYGON (((4.3040039759133295 50.82142585010643, 4.304040363276875 50.821363428379705, 4.304076750556071 50.82130099765106, 4.30423442391833 50.82143408441619, 4.304231797148039 50.82143504487061, 4.304963935580207 50.822025822729856, 4.304934282384895 50.822041116011924, 4.304904614966338 50.82205641826839, 4.304556180289072 50.82177954883419, 4.304443239255772 50.821781438329396, 4.304410765450894 50.82175214164878, 4.3040039759133295 50.82142585010643)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1aff,2284,3013802,3,0,"MULTIPOLYGON (((4.314712317302525 50.83743908793926, 4.314798441627872 50.837406872632116, 4.314884551638684 50.83737465725504, 4.315117909248107 50.83744197762388, 4.315180547987276 50.837514515496956, 4.315243186919717 50.837587053335106, 4.315221492834288 50.8376264626803, 4.315199798712494 50.83766587202108, 4.31519908291898 50.83767117552506, 4.315076674806022 50.83770074080008, 4.314954266539115 50.83773030594707, 4.314921201769866 50.83771846972632, 4.314888137017265 50.83770663349621, 4.314838365441021 50.83762981330272, 4.314788608223993 50.83755299309294, 4.314792238534221 50.83754400520516, 4.314795868832881 50.83753502630676, 4.314712317302525 50.83743908793926)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b00,2285,3013803,3,0,"MULTIPOLYGON (((4.278411452270728 50.83518647035676, 4.278388254249141 50.83508077728658, 4.278475658472904 50.83507308612047, 4.278550480404649 50.8350678933682, 4.278631861656285 50.83506224710433, 4.278717470933329 50.83505781759463, 4.2788850342117275 50.83505259637452, 4.278893472778519 50.83516113688469, 4.278897880484891 50.83521778907452, 4.278880841193503 50.835220023502664, 4.278860384832367 50.83522755916154, 4.278842193150133 50.8352386024634, 4.278712175071616 50.83524259921092, 4.278642158277688 50.835244788487785, 4.278632470181454 50.83524752137083, 4.2784578429424585 50.835274087772255, 4.278424817454263 50.83524736357518, 4.278411452270728 50.83518647035676)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b01,2286,3013804,3,0,"MULTIPOLYGON (((4.279417715010704 50.83612366422006, 4.279488645004109 50.83600742906896, 4.279506579999807 50.83598200220309, 4.279747083391547 50.83559275648249, 4.279805172027892 50.8355027249683, 4.27982923571004 50.83546408802971, 4.279852725613194 50.835428596995364, 4.2798625557048044 50.83540999602905, 4.279960360077761 50.835261472352755, 4.2800272222083 50.835261747311186, 4.280094084339624 50.835262022231525, 4.280047376830743 50.83533947707261, 4.2800199159688175 50.835372987464815, 4.27997422046808 50.83544055453354, 4.2798899105349575 50.83558450369417, 4.279680328272188 50.83591291379821, 4.2795302528316475 50.836151203313335, 4.279473976806629 50.83613743377486, 4.279417715010704 50.83612366422006)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b02,2287,3013805,3,0,"MULTIPOLYGON (((4.289455529494785 50.82983962062572, 4.28951907797415 50.82978814405473, 4.289582612105181 50.82973667642862, 4.289648560908154 50.829684131635396, 4.289691631625548 50.829646763868524, 4.289746206286541 50.82960535846901, 4.28984396570952 50.8296114287575, 4.289941739351908 50.82961749897391, 4.289929299416723 50.829697893301294, 4.289917792585036 50.82978903975995, 4.289910924230782 50.82982220665375, 4.289895821997413 50.82994148802865, 4.289890437145231 50.82997878211625, 4.289792236286612 50.829973098123965, 4.289694049660985 50.82996740506932, 4.289670210677521 50.82994592206627, 4.289455529494785 50.82983962062572)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b03,2288,3013806,3,0,"MULTIPOLYGON (((4.311829225396324 50.83882899728717, 4.311830426347866 50.83873887778178, 4.3118316131086605 50.83864874927781, 4.312376232605979 50.83865066324993, 4.312532695940599 50.838651330757315, 4.312477689610373 50.83874173941256, 4.312422697276196 50.83883213905697, 4.311829225396324 50.83882899728717)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b04,2289,3013807,3,0,"MULTIPOLYGON (((4.310236509268394 50.847337373280354, 4.310463667100068 50.84728455480468, 4.310488470941559 50.84732154984087, 4.310597291035944 50.8475115516183, 4.31072667531644 50.847734653733454, 4.310784757640849 50.84783481628751, 4.310497839594099 50.847787840459326, 4.310236509268394 50.847337373280354)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b05,2290,3013808,3,0,"MULTIPOLYGON (((4.293856405657927 50.82070638038287, 4.293911052787856 50.82061010059905, 4.293909619961465 50.82060977606771, 4.294077263996804 50.820311895369414, 4.294096177471593 50.82027810647964, 4.29410193722367 50.82027934168673, 4.2941164408649675 50.8202522202803, 4.294111319514264 50.82025112032039, 4.294169362079292 50.82014277852837, 4.294212063851909 50.82015176805307, 4.294241510980871 50.820106479109846, 4.294306115633087 50.820120885131274, 4.294370720324877 50.82013529111701, 4.294161260209399 50.82051221824579, 4.294133376209178 50.82055597992127, 4.294050053535696 50.820712265136216, 4.294054791807579 50.820713337888016, 4.294036560564779 50.82074633611507, 4.293946490168836 50.82072635828814, 4.293856405657927 50.82070638038287)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b06,2291,3013809,3,0,"MULTIPOLYGON (((4.338338718431156 50.842681970203664, 4.3384299066899725 50.842624361450156, 4.33852265817563 50.84256980489674, 4.338675205645108 50.84267251712395, 4.338799188073019 50.84275660915379, 4.338889896704296 50.84281828555747, 4.338904706710426 50.842828470710785, 4.338958140927957 50.84286381280691, 4.339004393266411 50.842895395478706, 4.33904082440994 50.8428976698597, 4.339062866648118 50.84288688788589, 4.33901872193644 50.84300593419138, 4.338974820154358 50.84312429357536, 4.338967672799703 50.843108258253416, 4.3389123236475875 50.84306950865936, 4.33882961075816 50.843013006402785, 4.338338718431156 50.842681970203664)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b07,2292,3013810,3,0,"MULTIPOLYGON (((4.2755785925330665 50.82713834331831, 4.275689206956831 50.82709969448275, 4.275799821181145 50.827061054531946, 4.2758424454941 50.82710372558797, 4.275950385163249 50.82719862341349, 4.276028855115841 50.82725954441121, 4.2760698321711645 50.827281061637876, 4.2761157884020475 50.827296739536905, 4.276174799670288 50.82731395587743, 4.276192680809334 50.82731531832633, 4.276338682359705 50.82734069333167, 4.276460872804719 50.82734869968863, 4.276432708956193 50.8274089976712, 4.276404545035443 50.82746929564601, 4.276329375133513 50.82745521312767, 4.276116828011909 50.827418369189985, 4.276036235129877 50.82740491149968, 4.2760170575143635 50.8274060201399, 4.275837608329626 50.82731218984446, 4.275745699761077 50.82725725417907, 4.2755785925330665 50.82713834331831)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b08,2293,3013811,3,0,"MULTIPOLYGON (((4.3333454334680965 50.83926345641108, 4.333467717301867 50.8392295110385, 4.33359000095906 50.83919556553812, 4.333763359447028 50.839314979372475, 4.334056071619918 50.839516457089495, 4.333963694250528 50.83957022361574, 4.333874368367612 50.83962495283792, 4.333825906422947 50.839592477310006, 4.3337625349118865 50.8395500104206, 4.333638016760258 50.83946522962499, 4.333575637780556 50.839422016599464, 4.3333454334680965 50.83926345641108)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b09,2294,3013812,3,0,"MULTIPOLYGON (((4.313569322759025 50.84040552200163, 4.313620139150054 50.840328712090034, 4.313670955364643 50.840251911144314, 4.313793965432824 50.84032235615858, 4.314261503164849 50.84059290473802, 4.314180611450173 50.840649951110265, 4.314099733726396 50.84070700642187, 4.313569322759025 50.84040552200163)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b0a,2295,3013813,3,0,"MULTIPOLYGON (((4.308657560831455 50.83364300338009, 4.308714078850813 50.833615640850965, 4.308770596793056 50.83358828728393, 4.3095702797588995 50.83424980716839, 4.30951715450997 50.834276938071525, 4.309464029199735 50.8343040689504, 4.309318311523512 50.83417898741158, 4.309309434126855 50.8341831271442, 4.308657560831455 50.83364300338009)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b0b,2296,3013814,3,0,"MULTIPOLYGON (((4.280653278417871 50.837604351424964, 4.2806564992032845 50.83755952298509, 4.280659719999266 50.83751468555508, 4.2806886924906165 50.8375085043636, 4.280829154018251 50.83754196040643, 4.280836607472793 50.83754952561516, 4.280850335634789 50.83755444088677, 4.280846352915672 50.83760991988301, 4.280653278417871 50.837604351424964)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b0c,2297,3013815,3,0,"MULTIPOLYGON (((4.288064740809092 50.834541555648464, 4.2880861121220475 50.83447911984113, 4.288107469182627 50.834416684019125, 4.2890235802746055 50.83454581971572, 4.289002284298475 50.83460638591694, 4.2889810024631805 50.834666952122895, 4.288484694398788 50.83459847556713, 4.288369024351431 50.834583833939426, 4.2882525072138415 50.834566494756686, 4.288064740809092 50.834541555648464)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b0d,2298,3013816,3,0,"MULTIPOLYGON (((4.327258484222792 50.836258277354816, 4.327180225096204 50.836255691537346, 4.326843590845437 50.836246582193134, 4.32684890847658 50.83616610703902, 4.326854226089525 50.836085631882874, 4.327568235843752 50.83610454848307, 4.327578554037559 50.836104821815944, 4.3275732354579315 50.8361853303706, 4.32756791686008 50.83626583892323, 4.327258484222792 50.836258277354816)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b0e,2299,3013818,1,0,"MULTIPOLYGON (((4.323475178471355 50.83984560482507, 4.3235312693799575 50.83972212720455, 4.323632774501004 50.83973904129583, 4.323665395016875 50.839720375939436, 4.323702189382053 50.83972469167208, 4.324011465494771 50.83973905888569, 4.324034566230891 50.839757477378654, 4.324118077896727 50.8397608833625, 4.324133878391134 50.839744099519976, 4.3243503537353645 50.83975278893626, 4.3243718702254945 50.839771009557616, 4.324485945735516 50.839775881207046, 4.324599570198467 50.83978013187392, 4.324629118347872 50.839891506953144, 4.324255147426578 50.83987663400225, 4.323475178471355 50.83984560482507)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b0f,2300,3013819,3,0,"MULTIPOLYGON (((4.316450843289426 50.84586822160043, 4.316508664815569 50.84582678738238, 4.316566500448686 50.845785344152056, 4.316836600763759 50.84593642338508, 4.317155969328377 50.846117925926436, 4.317315524873575 50.846207982447744, 4.31736042675552 50.846232990396885, 4.317303983676815 50.84627361657032, 4.317247540500551 50.84631424271612, 4.316963019093362 50.84615510355855, 4.316563267381722 50.845936932945875, 4.316450843289426 50.84586822160043)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b10,2301,3013820,3,0,"MULTIPOLYGON (((4.331601303669268 50.84560295731829, 4.3316366971723115 50.8455801101711, 4.331812770614585 50.84545414749619, 4.331899981460651 50.845397693289016, 4.3321977921581905 50.84519027073903, 4.332269493489708 50.84523152755756, 4.332343850836518 50.845273347093354, 4.3322939779614265 50.845308896066015, 4.332250343348256 50.845339585544544, 4.331715509050517 50.845709651056204, 4.3316602870317125 50.845748749627035, 4.331630797291144 50.845675858386954, 4.331601303669268 50.84560295731829)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b11,2302,3013821,3,0,"MULTIPOLYGON (((4.335021929930191 50.84266079968608, 4.334923965313655 50.84259773352611, 4.33474494297694 50.8424822445751, 4.334686524859074 50.842444354471816, 4.3347455093174885 50.8423685195947, 4.334803634169665 50.842290893576596, 4.335162355221585 50.84252201036437, 4.335218707875524 50.842558348032554, 4.335283828988426 50.84260026992614, 4.33535093282427 50.84264352267765, 4.335262339816839 50.842702886774894, 4.335177580612869 50.84276316107077, 4.33507142602383 50.84269255750839, 4.335021929930191 50.84266079968608)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b12,2303,3013822,3,0,"MULTIPOLYGON (((4.33216064075342 50.84081197546593, 4.3322528252012065 50.8407564483707, 4.332345009431238 50.84070092120216, 4.3328651401122285 50.841036441786656, 4.3327635742901975 50.84108784933199, 4.332661994048399 50.841139256784324, 4.33231262274068 50.84090910879559, 4.33216064075342 50.84081197546593)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b13,2304,3013824,3,0,"MULTIPOLYGON (((4.318504400004849 50.83390851840826, 4.318564518808636 50.83388063126374, 4.318624623345662 50.833852744082215, 4.319371624658317 50.83450312663049, 4.319311903407177 50.834530636788664, 4.319252182086157 50.834558146916194, 4.318576092914897 50.833970486658444, 4.318504400004849 50.83390851840826)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b14,2305,3013825,3,0,"MULTIPOLYGON (((4.292634054305318 50.818730085371286, 4.292806474206608 50.81868543705476, 4.2928213890274165 50.81868531178613, 4.292846460960802 50.81868741346161, 4.29287527407036 50.818692780751164, 4.292897869371148 50.81869952844261, 4.2929247992029245 50.81871121419078, 4.292946177829071 50.81872451450069, 4.293638013726864 50.81859813974729, 4.293658123243858 50.818642318348125, 4.293678232812845 50.81868648795542, 4.293475673771804 50.81872123882451, 4.293041106371066 50.81880105868981, 4.293038546004541 50.818795923997854, 4.293003979949456 50.818802922734065, 4.292997022675306 50.818805255570815, 4.292949409923074 50.818851071952906, 4.292915228178529 50.81888396091405, 4.292759984826039 50.81892479086164, 4.292697019435357 50.818827438134655, 4.292634054305318 50.818730085371286)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b15,2306,3013826,3,0,"MULTIPOLYGON (((4.296421713592804 50.84022830983735, 4.296451806248339 50.840010942369844, 4.296650903309724 50.84002136940614, 4.296653712323867 50.840041417774856, 4.296665615545366 50.84005625775173, 4.29668504403977 50.840070652831464, 4.296707176997155 50.8400804648919, 4.296741522260522 50.840088576365055, 4.296719021465369 50.84015126699794, 4.296697038412765 50.840212514954786, 4.296670964808979 50.84022661264988, 4.2966448911895565 50.84024071033914, 4.296421713592804 50.84022830983735)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b16,2307,3013827,3,0,"MULTIPOLYGON (((4.290769037907468 50.825029090250304, 4.291727964200111 50.824904224188565, 4.291746765076379 50.824968242171266, 4.291765566003833 50.82503226014985, 4.291502366801228 50.82506327337189, 4.290866212567425 50.825143591510404, 4.290817625178301 50.82508634089088, 4.290769037907468 50.825029090250304)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b17,2308,3013828,1,0,"MULTIPOLYGON (((4.305414013988947 50.82460660193076, 4.305851988396865 50.82440061444254, 4.305880494949624 50.82448059179289, 4.3059090157801 50.82456057813169, 4.305889420706935 50.82456754364683, 4.305825968841695 50.82459706768208, 4.305777724265901 50.82462129591761, 4.3057565865385445 50.82463565900661, 4.305736726079247 50.8246500677187, 4.305725311942637 50.82466320440027, 4.3057153444281795 50.82467711495307, 4.305711112230449 50.82468991384904, 4.305709262554729 50.82470410739538, 4.305709630141894 50.824726590504, 4.305732243558631 50.82484103974635, 4.3057443084804214 50.8248723478402, 4.30575690426277 50.82501640291546, 4.305755917790056 50.82502675644098, 4.305776176658879 50.82510672666143, 4.305778852687713 50.825117874314515, 4.305782881174632 50.825123516609374, 4.3055407276671085 50.82516060682397, 4.305527704931273 50.825134530129446, 4.305507937836012 50.825036554670746, 4.305472729731575 50.82486204494061, 4.305470036649998 50.824848720961306, 4.305434065810896 50.82468302398691, 4.305414013988947 50.82460660193076)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b18,2309,3013829,3,0,"MULTIPOLYGON (((4.334214483150293 50.84413151834725, 4.334178354507861 50.84412223073023, 4.334061315649483 50.844092119361676, 4.334109235270643 50.844064165412135, 4.334155031724846 50.84403567450399, 4.33431639636551 50.844077826349114, 4.335636097879464 50.84442252421614, 4.335622769561616 50.844457570662854, 4.335609441217693 50.84449262609724, 4.334518701345948 50.84421134279197, 4.334214483150293 50.84413151834725)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b19,2310,3013830,3,0,"MULTIPOLYGON (((4.303212813765281 50.835065689561354, 4.303293806538394 50.83505133307842, 4.303374799262051 50.83503697653944, 4.303531886238359 50.835443255637635, 4.303638399723859 50.835722017010774, 4.3035574153609355 50.8357398257187, 4.303476445132689 50.835757634378425, 4.303212813765281 50.835065689561354)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b1a,2311,3013831,3,0,"MULTIPOLYGON (((4.286536851761848 50.844371549158986, 4.286541624783487 50.84434567163919, 4.286566200732159 50.84434675847298, 4.286576134408056 50.844284324145775, 4.286603648401967 50.844122127304544, 4.286631359552438 50.843960757622845, 4.2866405966796854 50.84390689880628, 4.286649906210353 50.84385221300221, 4.286664464510683 50.84376740694233, 4.286667880144822 50.84374638281445, 4.286658771190207 50.84372625793541, 4.286661987485632 50.84370555729201, 4.28675331572477 50.8437117653148, 4.286844643988043 50.84371797326648, 4.286843165650904 50.8437266914271, 4.286839020082556 50.84372647280742, 4.286834678009058 50.84374959085794, 4.2868218340276005 50.8438285009986, 4.286819818188171 50.843828301832595, 4.286809531539585 50.84388982800151, 4.286807515713118 50.84388961984579, 4.286806169076383 50.84389654983612, 4.2868004707915555 50.843932117435884, 4.286794622810429 50.84396392731015, 4.286802984577127 50.84396459832905, 4.286799367893098 50.84398696175935, 4.286794981129404 50.843986626107174, 4.286776477535574 50.8440950629021, 4.286774873131679 50.84409504381099, 4.286763239668558 50.84416352692928, 4.286761152791119 50.84416334569211, 4.286747884714841 50.84424104193613, 4.286750014191431 50.84424122320305, 4.286745424321817 50.844267999811315, 4.286747567998212 50.84426818108815, 4.28673176837791 50.84436468165559, 4.28673131168683 50.844376834430406, 4.2867335297654305 50.844388909256224, 4.286646359421385 50.84439167186948, 4.286545478176204 50.84439159280271, 4.286536851761848 50.844371549158986)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b1b,2312,3013832,3,0,"MULTIPOLYGON (((4.292070105457205 50.845020784674624, 4.292627586860544 50.844583013282026, 4.292700764146693 50.84454934962054, 4.2927517690068875 50.84457396872762, 4.292802773920504 50.84459858781233, 4.292816808323774 50.84461253057666, 4.292771305975813 50.84465403296428, 4.2927415999934615 50.84467316157091, 4.292714145754442 50.844704787051796, 4.29264802159984 50.84476713182976, 4.292608638125807 50.84480009804185, 4.292476441248455 50.84490118098818, 4.292435905761889 50.84493518918316, 4.2923125293553515 50.84503394934304, 4.292230604723158 50.84510271118142, 4.292150362119669 50.8450617479603, 4.292070105457205 50.845020784674624)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b1c,2313,3013833,3,0,"MULTIPOLYGON (((4.261405861382699 50.831687161277564, 4.261438075511156 50.83137146827989, 4.26148020157103 50.830916005585685, 4.261555994729101 50.83091861850823, 4.261631787895594 50.830921231381765, 4.261581855676283 50.83150229814844, 4.26156580446595 50.83170151016966, 4.261485832912122 50.831694335750875, 4.261405861382699 50.831687161277564)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b1d,2314,3013834,3,0,"MULTIPOLYGON (((4.32812902454404 50.83351531199597, 4.328250199192172 50.83344459648697, 4.328252419142712 50.83342135926386, 4.328254639091057 50.83339812204055, 4.328351350190781 50.83334961128571, 4.328448061090959 50.833301100450456, 4.328485248429561 50.83330623705052, 4.3285224357762875 50.83331137363879, 4.328618479936794 50.83338049065281, 4.328714524379652 50.83344960758684, 4.328707407941452 50.83347203411586, 4.328700291496466 50.83349446064432, 4.328623378888964 50.83356478698465, 4.328546466051401 50.833635113273154, 4.328489062284917 50.83361539781784, 4.328424663650531 50.8336084810829, 4.328360196822445 50.833615102545394, 4.328302561296271 50.83363456336046, 4.328215792813937 50.83357493321603, 4.32812902454404 50.83351531199597)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b1e,2315,3013835,3,0,"MULTIPOLYGON (((4.332437584563345 50.83746870021016, 4.333020178384842 50.8371694972362, 4.333099631773562 50.83723240276241, 4.3331790853748835 50.837295308233735, 4.332911661573092 50.837434116706405, 4.332597655756167 50.837593676312345, 4.332517620049988 50.83753119278386, 4.332437584563345 50.83746870021016)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b1f,2316,3013836,3,0,"MULTIPOLYGON (((4.307298123893011 50.83768582988787, 4.307323332455166 50.83763446774147, 4.307348526765671 50.83758310558161, 4.308413324938627 50.83780894785692, 4.308385859907921 50.8378605428142, 4.308358394816938 50.83791213776433, 4.307298123893011 50.83768582988787)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b20,2317,3013839,3,0,"MULTIPOLYGON (((4.334631003170832 50.847340378282915, 4.334689338272109 50.8471706202041, 4.334735909671073 50.84703361806574, 4.334756217632864 50.84697614500162, 4.334807131246946 50.84682409988664, 4.334846756934882 50.846706192503504, 4.33492870903462 50.846716172235546, 4.335014801132432 50.84672754201227, 4.335000965212542 50.84676887920842, 4.334953051998811 50.84691202761719, 4.334899480774031 50.847070878646385, 4.334889130710161 50.847100686038395, 4.334870353436583 50.8471646086864, 4.334825659808558 50.847294613726845, 4.334772772509064 50.847449837860005, 4.334701887757419 50.847395108093316, 4.334631003170832 50.847340378282915)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b21,2318,3013840,3,0,"MULTIPOLYGON (((4.295000724308992 50.82222186118544, 4.295028546329314 50.82216329345162, 4.295056368280344 50.822104725710275, 4.295706645242002 50.82220402324056, 4.296002770814856 50.8222465881272, 4.295982464532672 50.822308697506266, 4.295962158196873 50.82237080688074, 4.29593986641916 50.82236739969564, 4.295794574432439 50.8223452408019, 4.295099627163124 50.82224071100355, 4.295000724308992 50.82222186118544)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b22,2319,3013841,3,0,"MULTIPOLYGON (((4.335025761509822 50.8433623366521, 4.335095644199992 50.84330370868077, 4.335165526709572 50.84324508965638, 4.335216226087064 50.843269312648786, 4.335619428895148 50.842940884831584, 4.335552151486171 50.84290898036458, 4.3356168436889195 50.84286023911138, 4.335681535757528 50.84281149782185, 4.335854764414306 50.84289894166289, 4.335557068366335 50.84314916377722, 4.335189978870169 50.84344427733582, 4.335133916543796 50.843414056817, 4.335025761509822 50.8433623366521)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b23,2320,3013842,3,0,"MULTIPOLYGON (((4.315144660079997 50.83091675740638, 4.315202542493281 50.83085633776029, 4.315260424757825 50.83079591808464, 4.315927326467434 50.83105214013192, 4.315999408792394 50.83107590458293, 4.315940304311841 50.83113820289168, 4.315881199674683 50.831200501169604, 4.315776046435935 50.831161493600646, 4.315144660079997 50.83091675740638)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b24,2321,3013843,3,0,"MULTIPOLYGON (((4.275854092497585 50.8366185412264, 4.275961290258305 50.83653806118084, 4.275981478165446 50.83652315439257, 4.27602539754676 50.836496130345594, 4.276121635662282 50.83642995290306, 4.276168539067826 50.83640140291909, 4.276366081732235 50.8362911659586, 4.276485591372919 50.83622977086956, 4.276613329219619 50.83617107893897, 4.276728127491774 50.8361230743489, 4.276781554854168 50.83609740585386, 4.276846764235823 50.83607210608217, 4.2769135255585224 50.8360444162615, 4.27699132054873 50.83601499100108, 4.277036848870657 50.8359996182728, 4.2771219298907335 50.83597568220414, 4.277161421929822 50.83596178802063, 4.27718779702066 50.83599182455681, 4.2772141579317235 50.8360218700653, 4.277018208045133 50.83609561214386, 4.2768723071727575 50.836150514783284, 4.2767717183987894 50.836191698523685, 4.276648676090718 50.836244910664796, 4.2765742213575795 50.83627919265691, 4.276395585954621 50.83637623012007, 4.276346976535945 50.8364061272922, 4.276289706656638 50.83643637724785, 4.276259005600943 50.836455411049315, 4.276132076482503 50.836535498339565, 4.275994464517123 50.836633556191565, 4.2759242784961495 50.83662604872999, 4.275854092497585 50.8366185412264)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1b25,2322,3013844,3,0,"MULTIPOLYGON (((4.285831931398879 50.83298338058943, 4.285846739516855 50.832892632460464, 4.285861547577677 50.83280188432734, 4.28593685842515 50.83280680943992, 4.285970439412553 50.832809520832846, 4.2860071387680465 50.832814850358176, 4.286539021597062 50.8328694373753, 4.286516407755465 50.83296001835081, 4.2864937796159435 50.83305060829939, 4.286421680431248 50.83304338445637, 4.2860781802303265 50.83300512795832, 4.285831931398879 50.83298338058943)))"
