FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.1308,1308,POINT (479886.3735850791 6594445.258125027),2023.206,01,drop off zone,,1.80,5,2024.015 Placement des Stickers,Voirie              ,oui,non,ch. de Ninove,381                 ,Réalisé,,,oui,2,2024.015.01 Ninove 381,BC194_APPROP_Ch._de_Ninove_Anderlecht_v3.0,2024-02-01,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.1309,1309,POINT (479559.1086836895 6594401.006538662),2023.206,02,drop off zone,,1.80,5,2024.015 Placement des Stickers,Voirie              ,oui,non,ch. de Ninove,435                 ,Réalisé,,,oui,2,2024.015.02 Ninove 435,BC194_APPROP_Ch._de_Ninove_Anderlecht_v3.0,2024-01-29,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.1310,1310,POINT (479218.3906863228 6594362.402804851),2023.206,03,drop off zone,,1.80,5,2024.015 Placement des Stickers,Voirie              ,oui,oui,ch. de Ninove,501                 ,Réalisé,,,oui,2,2024.015.03 Ninove 501,BC194_APPROP_Ch._de_Ninove_Anderlecht_v3.0,2024-01-30,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.1311,1311,POINT (478614.51541107334 6594281.206282296),2023.206,04,drop off zone,,1.80,5,2024.015 Placement des Stickers,Trottoir            ,oui,oui,ch. de Ninove,607                 ,Réalisé,,,oui,2,2024.015.04 Ninove 607,BC194_APPROP_Ch._de_Ninove_Anderlecht_v3.0,2024-01-29,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.1312,1312,POINT (478471.3138412407 6594232.927308636),2023.206,05,drop off zone,,1.80,5,2024.015 Placement des Stickers,Voirie              ,oui,oui,ch. de Ninove,682                 ,Réalisé,,,oui,2,2024.015.05 Ninove 682,BC194_APPROP_Ch._de_Ninove_Anderlecht_v3.0,2024-01-30,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.244,244,POINT (482443.03051685746 6584884.132256667),2021.025,01,,,2,5,,Voirie              ,non,non (5m),Ch. d'Alsemberg,face au numéro 950  ,Réalisé,3,0,non,,"2021.025.01_Alsemberg 950, face à",/,2021-06-08,,Maintain,21016,Uccle,Ukkel
assets_parking_bike.245,245,POINT (488398.7519196085 6591662.520925773),2022.049,05,,E - 1 arceau cargo,2,8,,Voirie              ,oui,non (5m),Ch. de Wavre,575                 ,Réalisé,2,2,non,,2022.049.05 Wavre575 (2),BC2_Ch._de_Wavre-Régie,2022-11-18,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.248,248,POINT (488904.5055617234 6591169.950008613),2022.049,08,,C + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Ch. de Wavre,778                 ,Réalisé,2,1,non,,2022.049.08 Wavre 778 (2),BC2_Ch._de_Wavre-Régie,2022-11-20,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.249,249,POINT (489118.87274058 6590948.049073193),2022.049,09,,,1.80,11,,Voirie              ,oui,non (5m),Ch. de Wavre,en face du 856-858  ,Réalisé,3,2,non,,2022.049.09 Wavre 856 (2),BC2_Ch._de_Wavre-Régie,2022-11-18,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.1527,1527,POINT (484756.0054858602 6592316.342475892),2024.057,04,drop off zone,,1.80,5,,Trottoir            ,non,,bld de Waterloo ,# r. des 4 bras 19  ,Réalisé,,,oui,2,2024.057 Waterloo #4bras19 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1528,1528,POINT (484488.82648632163 6592139.759515918),2024.057,05,drop off zone,,2,5,,Voirie              ,non,,bld de Waterloo,pl. Jean Jacobs     ,Réalisé,,,oui,2,2024.057 Waterloo#Jacobs,BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-13,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1529,1529,POINT (484243.205743564 6591983.25478547),2024.057,06,drop off zone,,1.80,5,,Trottoir            ,non,,bld de Waterloo,100                 ,Réalisé,,,oui,2,2024.057 Waterloo 100 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1530,1530,POINT (483955.2305358462 6591850.713984989),2024.057,07,drop off zone,,2,5,,Trottoir            ,non,,bld de Waterloo,120                 ,Réalisé,,,oui,2,2024.057 Waterloo 120 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-13,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1531,1531,POINT (483799.9093526793 6591868.6132852),2024.057,08,drop off zone,,1.8,5,,Trottoir            ,non,,Bld de Waterloo,129                 ,Réalisé,,,oui,2,2024.057 Waterloo 129 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-13,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.168,168,POINT (482938.43869262456 6593858.126689623),2022.048,01,,C + 1 arceau vélo,2,6,jusqu'à la place PMR,Voirie              ,oui,non,Ch. de Mons ,2                   ,Réalisé,2,1,non,,2022.048.01 Mons 2,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.170,170,POINT (482300.70024878846 6593541.993574506),2022.048,03,,,1.80,5,,Voirie              ,oui,non (5m),Ch. de Mons,116                 ,Réalisé,9,,non,,2022.048.03 Mons 116,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.1574,1574,POINT (491389.34519677755 6600132.170294762),,,drop off zone,,1.80,5,,Voirie              ,oui,non,Ch. de Haecht,1442                ,Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.171,171,POINT (482264.42387024855 6593519.978050741),2022.048,04,drop off zone,marquage + 2 arceaux vélos en biais,1.80,6,,Voirie              ,oui,non (5m),Ch. de Mons,128                 ,Réalisé,,,oui,2,2022.048.03 Mons 116,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.181,181,POINT (486534.12829854863 6589607.810548498),2022.040,11,,C + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Av. Louise,380 - central       ,Réalisé,2,1,non,,2022.040.11 Louise 380 central,2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.182,182,POINT (481035.7089473777 6592766.446132815),2022.048,05,,,2,8,,Voirie              ,oui,oui (20m),Ch. de Mons,332                 ,Réalisé,4,1,non,,2022.048.05 Mons 334,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.1064,1064,POINT (485410.4833792995 6596917.260014785),2023.118,03,drop off zone,,1.80,3.7,remplacement existant,Voirie              ,oui,non,rue du Progrès # place Solvay,185A #4             ,Réalisé,,,oui,1,2023.118 Progrès 185a (2),BC27b_APPRO_Rue_du_Progrès_v3.0,2023-10-25,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.217,217,POINT (478065.89733513305 6589905.316867635),2022.048,19,,C + 1 arceau vélo,2,6,pas de marquage devant le garage suivit des arceaux,Voirie              ,oui,oui (20m),Ch. de Mons,1137                ,Réalisé,2,1,non,,2022.048.19 Mons 1137,BC1_Ch._de_Mons-Régie,2022-11-04,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.216,216,POINT (478164.4994070478 6590144.965698834),,,drop off zone,,2,6,sur arceaux existants,Voirie              ,oui,non,Ch. de Mons,1091                ,Réalisé,,1,oui,2,,BC1_APPROP_Ch._de_Mons_v3.0,2022-09-01,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.221,221,POINT (478001.2445961951 6589747.67496705),2022.048,20,drop off zone,,2,6,déplacer zone de livraisno en face > impossible de reculer avec le garage au 1159,Voirie              ,oui,non (5m),Ch. de Mons,1163                ,Réalisé,,,oui,2,2022.048.20 Mons 1163,BC1_Ch._de_Mons-Régie,2022-11-05,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.224,224,POINT (477831.3264851491 6589283.682548609),,,drop off zone,,2,5,entre l'arbre et parking voiture électrique,Voirie              ,oui,non,Ch. de Mons,1208                ,Réalisé,,1,oui,1,,BC1_APPROP_Ch._de_Mons_v3.0,2022-11-03,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.225,225,POINT (477841.5209783491 6589355.940708527),2022. 48,22,,,2,5,,Voirie              ,oui,non (5m),Ch. de Mons,1235                ,Réalisé,3,,non,,2022.048.22 Mons 1235,BC1_Ch._de_Mons-Régie,2022-11-07,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.230,230,POINT (485644.0246413675 6592434.71853774),2022.015,03,,,,,,Trottoir            ,non,non (5m),ch. d'Ixelles,51                  ,Réalisé,4,0,non,,2022.015.03_Ixelles51,2022.015_Ch. d'Ixelles,2022-05-05,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.231,231,POINT (485708.8033001138 6592343.344419411),2022.015,04,,,2,6,3 à 5 arceaux en fonction de l'espace disponible,Trottoir            ,non,non (5m),ch. d'Ixelles,78                  ,Réalisé,4,0,non,,2022.015.04_Ixelles 78,2022.015_Ch. d'Ixelles,2022-05-06,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.250,250,POINT (489759.71662637347 6590356.255244158),2022.049,10,,C + 1 arceau vélo / remplacer les arceaux existants / retirer l'existant,2,6,,Voirie              ,oui,oui (20m),Ch. de Wavre,1004                ,Réalisé,5,1,non,,2022.049.10 Wavre 1004 (2),BC2_Ch._de_Wavre-Régie,2022-11-26,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.251,251,POINT (490107.1895819173 6590007.182104171),2022.049,11,,C + 1 arceau vélo,2,6,reculer place PMR,Voirie              ,oui,oui (20m),Ch. de Wavre,1173                ,Réalisé,2,1,non,,2022.049.11 Wavre 1173 (2),BC2_Ch._de_Wavre-Régie,2022-11-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.255,255,POINT (491103.6056201283 6589511.395557736),2022.049,15,,,2,5,,Voirie              ,oui,non (5m),Ch. de Wavre,1379                ,Réalisé,1,1,non,,2022.049.15 Wavre 1379 (2),BC2_Ch._de_Wavre-Régie,2022-11-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.835,835,POINT (487989.8975996782 6598341.926407139),,,,,2,18,,Trottoir            ,non,,Boulevard Lambermont,200                 ,Analyse en cours,18,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.732,732,POINT (482906.8812185029 6592320.434756538),2022.044,01,drop off zone,,2,10,,Trottoir            ,non,non,avenue Fonsny,46                  ,Réalisé,,,oui,0,,BC1000_Saint-Gilles,2023-07-05,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1556,1556,POINT (486954.47175212554 6591872.094602958),,,drop off zone,,1.80,5,,Voirie              ,non,,rue du Trône,249                 ,Commandé,,,oui,2,,BC119b_APPROP_Rue_du_Trone_v3.0,,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.1557,1557,POINT (482911.59838319145 6592326.746529814),,,drop off zone,,1.80,5.50,,Trottoir            ,non,,av. Fonsny,46                  ,Commandé,,,oui,0,,BC8b2_APPROP_Av._Fonsny_v3.0,,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1558,1558,POINT (482605.27358839073 6591899.711557808),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Fonsny,72                  ,Commandé,,,oui,2,,BC8b2_APPROP_Av._Fonsny_v3.0,,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.226,226,POINT (485835.18083252944 6592521.213497732),2022.049,01,,,2,5,réculer la place PMR et raccourcir la zone de livraison,Voirie              ,oui,non (5m),Ch. de Wavre,50                  ,Réalisé,1,1,non,,2022.049.01 Wavre 50.jpg,BC2_Ch._de_Wavre-Régie,2022-11-14,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.256,256,POINT (491577.3609161275 6589310.913429067),2022.049,16,drop off zone,,2,5,prendre en compte l'espace juqu'à la place PMR,Voirie              ,oui,non (5m),Ch. de Wavre,1420                ,Réalisé,,,oui,2,2022.049.16 Wavre 1420 (2),BC2_Ch._de_Wavre-Régie,2022-12-01,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.257,257,POINT (491549.5396430513 6589306.814765072),2022.049,17,,F + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Ch. de Wavre,1475                ,Réalisé,4,,non,,2022.049.17 Wavre 1475 (2),BC2_Ch._de_Wavre-Régie,2022-12-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.258,258,POINT (491688.44938885723 6589242.988321651),2022.049,18,,B + 1 arceau vélo,2,9,,Voirie              ,oui,non (5m),Ch. de Wavre,1505                ,Réalisé,3,2,non,,2022.049.18 Wavre 1503 (2),BC2_Ch._de_Wavre-Régie,2022-12-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.259,259,POINT (491876.2203463651 6589159.750763994),2022.049,19,,,2,5,,Voirie              ,oui,non (5m),Ch. de Wavre,1553                ,Réalisé,1,1,non,,2022.049.19 Wavre 1551 (2),BC2_Ch._de_Wavre-Régie,2022-12-03,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.508,508,POINT (483421.79013354884 6595514.323864429),,,,,,,plan B.8388-3,Trottoir            ,non,non,rue Locquenghien ,54                  ,Réalisé,2,,non,,,/,2022-11-01,905,Build + STIB,21004,Bruxelles,Brussel
assets_parking_bike.261,261,POINT (487313.1723409179 6594776.902180963),2022.050,01,,,1.80,6,,Voirie              ,oui,oui (20m),Ch. de Louvain,180                 ,Réalisé,2,1,non,,2022.050.01 Louvain 180 (2),BC3_Ch._de_Louvain-Régie,2022-12-06,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1559,1559,POINT (486463.4082470462 6587508.130508948),,,,,1.80,3,,Trottoir            ,non,,ch. de Waterloo,885 # R. Gobert     ,Commandé,2,,non,,,BC48b_APPROP_Ch._de_Waterloo_v3.0,,,Maintain,21016,Uccle,Ukkel
assets_parking_bike.1560,1560,POINT (487011.32223648386 6584215.531764609),,,drop off zone,,1.80,9,,Voirie              ,non,,ch. de Waterloo,1340                ,Commandé,,,oui,3,,BC48b_APPROP_Ch._de_Waterloo_v3.0,,,Maintain,21016,Uccle,Ukkel
assets_parking_bike.1561,1561,POINT (486292.664549666 6590121.250411445),,,,,1.80,6,,Voirie              ,non,,rue Vilain XIIII,# av. Louise        ,Réalisé,4,,non,,,/,2024-03-11,2011,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.263,263,POINT (488221.63222242426 6595144.34146732),2022.050,03,,,2,5,entre bordure et entrée parking,Voirie              ,non,non (5m),Ch. de Louvain,305                 ,Réalisé,3,,non,,2022.050.03 Louvain 305 (2),BC3_Ch._de_Louvain-Régie,2022-12-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.264,264,POINT (491477.6439308754 6596436.891494457),2022.050,04,,C + 1 arceau vélo,2,6,,Voirie              ,oui,oui (20m),Ch. de Louvain,815                 ,Réalisé,2,1,non,,2022.050.04 Louvain 815 (2),BC3_Ch._de_Louvain-Régie,2022-12-05,,Maintain,21006,Evere,Evere
assets_parking_bike.265,265,POINT (491627.5606985281 6596475.63170982),2022.050,05,,,2,8.2,,Voirie              ,oui,non,Ch. de Louvain,970                 ,Réalisé,,1,non,,2022.050.05 Louvain 970 (2),BC3_Ch._de_Louvain-Régie,2023-01-10,,Maintain,21006,Evere,Evere
assets_parking_bike.266,266,POINT (482426.4996313671 6591354.845204255),2022.051,01,drop off zone,marquage + 2 arceaux en biais,2,6,,Voirie              ,oui,non (5m),Av. du Roi,38                  ,Réalisé,,,oui,2,Roi 38 (2),BC5_Av._du_Roi-Régie,2022-11-08,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.269,269,POINT (482482.2963224345 6590954.771847958),,,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,100                 ,Commandé,0,2,non,,,,,1977,Build + STIB,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.271,271,POINT (482461.2573097087 6590852.907180992),2022.051,06,,,1.80,5,attention entrée de garage + potelet Azobé après passage piétons,Voirie              ,oui,non (5m),Av. du Roi,105                 ,Réalisé,3,,non,,Roi 105 (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.272,272,POINT (482470.4605135857 6590854.236532854),2022.051,07,,,1.80,6,,Voirie              ,oui,non (5m),Av. du Roi,105 - central       ,Réalisé,2,1,non,,Roi 105 central (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.273,273,POINT (482479.0606083385 6590728.827645794),2022.051,08,,,1.80,6,,Voirie              ,oui,non (5m),Av. du Roi,131                 ,Réalisé,2,1,non,,Roi 131 (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.274,274,POINT (482487.6501636186 6590730.0147022195),2022.051,09,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,131 - central       ,Réalisé,3,,non,,Roi 131 central (2),BC5_Av._du_Roi-Régie,2022-11-10,,Maintain,21007,Forest,Vorst
assets_parking_bike.1562,1562,POINT (481516.36650832585 6589585.068155097),,,drop off zone,,1.80,5,,Voirie              ,oui,oui,av. Van Volxem ,246                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1563,1563,POINT (481574.37929117447 6589859.530514003),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Van Volxem,271                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1564,1564,POINT (481534.74278881 6589820.7452718),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Van Volxem,"290, Lidl           ",Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1565,1565,POINT (481563.0281821215 6590168.655003708),,,drop off zone,,1.80,5,"Attention taque, 1 seul arceau placable ??",Voirie              ,non,,av. Van Volxem,330                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1566,1566,POINT (482430.26977887313 6589672.803639014),,,drop off zone,,1.80,5,,Voirie              ,non,,square Lainé,# av. Massenet      ,Commandé,,,oui,2,,BC277_APPROP_Square_Lainé_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1567,1567,POINT (482121.695385846 6589955.164798301),,,drop off zone,,2,5,,Voirie              ,non,,boulevard Guillaume Van Haelen,126                 ,Commandé,,,oui,2,,BC9b2_APPROP_Bd_Guillaume_Van_Haelen_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1351,1351,POINT (480723.7588807268 6588507.016694087),2023.225,01,drop off zone,,1.80,6,,Trottoir            ,non,,Bld IIième A. Brit,#rue St Denis       ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-23,,Maintain,21007,Forest,Vorst
assets_parking_bike.1352,1352,POINT (480514.61597925273 6588225.705357862),2023.225,02,drop off zone,,2,5,,Voirie              ,non,,Bd IIième A. Brit.,Parking Audi p3     ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-23,,Maintain,21007,Forest,Vorst
assets_parking_bike.1353,1353,POINT (480150.2186289698 6587702.6462530065),2023.225,03,drop off zone,,2,6,,Voirie              ,oui,non,Bld IIième A. Brit.,#r. de la Station   ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-27,,Maintain,21007,Forest,Vorst
assets_parking_bike.184,184,POINT (481039.1837347206 6592788.318875549),2022.048,06,drop off zone,marquage + 2 arceaux vélos en biais,1.80,6,,Voirie              ,oui,non (5m),Ch. de Mons,389                 ,Réalisé,,,oui,2,2022.048.06 Mons 391,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.186,186,POINT (486596.7393306615 6589398.267573426),2022.040,13,drop off zone,,2,6,,Voirie              ,oui,oui (20m),Av. Louise ,410                 ,Réalisé,,,oui,2,2022.040.13 Louise 410 (2),2022.06.23_Av. Louise,2022-10-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.187,187,POINT (486585.3089000846 6589395.19515499),2022.040,14,,C + 1 arceau vélo,2,6,,Voirie              ,oui,oui (20m),Av. Louise,410 - central       ,Réalisé,2,1,non,,2022.040.14 Louise 410-central (2),2022.06.23_Av. Louise,2022-10-05,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.239,239,POINT (482822.72467230324 6591307.414900973),2022.021,02,,,,,à la suite de l'abribus / en biais,Trottoir            ,non,non (5m),rue. Th. Verhaegen,146                 ,Réalisé,2,0,non,,2022.021.002_Verhaegen 146.2,2022.021_r. Th. Verhaegen+av. des Celtes,2022-05-04,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.247,247,POINT (488777.29993163765 6591290.733836943),2022.049,07,,,2,5,,Voirie              ,oui,oui (20m),Ch. de Wavre,728                 ,Réalisé,1,1,non,,2022.049.07 Wavre 728 (2),BC2_Ch._de_Wavre-Régie,2022-11-16,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.1568,1568,POINT (485412.01340780617 6599025.3651471855),,,drop off zone,,2,5,,Voirie              ,non,non,ch. de Vilvorde,"2, côté Canal       ",Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1569,1569,POINT (488017.638697726 6601444.531343952),,,drop off zone,,2,6,,Voirie              ,,oui,ch. de Vilvorde,# r. Géné. Biebuyck ,Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1570,1570,POINT (489094.81372749765 6601960.816798185),,,drop off zone,,2,4,sur arceaux existants (5),Trottoir            ,non,,ch. de Vilvorde,"102, en face        ",Réalisé,,,oui,5,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.253,253,POINT (490996.15314149903 6589577.254510391),2022.049,13,,C + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Ch. de Wavre,1308                ,Réalisé,2,1,non,,2022.049.13 Wavre 1308 (2),BC2_Ch._de_Wavre-Régie,2022-11-28,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1571,1571,POINT (489553.4434935236 6602501.76303059),,,drop off zone,,2,6,,Trottoir            ,non,,ch. de Vilvorde,"142, en face        ",Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1572,1572,POINT (490533.6290625032 6605124.579362284),,,drop off zone,,2,4,,Trottoir            ,non,,ch. de Vilvorde,"233, en face        ",Commandé,,,oui,0,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1573,1573,POINT (485092.22036081256 6597951.827242653),,,,,2,10,,Voirie              ,non,,Allée Verte,52                  ,Commandé,4,2,non,,,BC122_APPROP_Allée_Verte_v1.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.254,254,POINT (491128.9150441689 6589516.561977478),2023.158,07,drop off zone,,2,6,2022.049 modifié,Voirie              ,oui,non,Ch. de Wavre,1318a               ,Réalisé,,,oui,5,2023.158 Wavre 1318,BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1575,1575,POINT (491649.37816574227 6600360.290291143),,,drop off zone,,1.80,5,,Trottoir            ,non,,ch. de Haecht,"1305, en face       ",Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1576,1576,POINT (492036.44039860886 6600712.27385594),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. de Haecht,"1405, en face       ",Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1577,1577,POINT (492533.257998787 6601581.491848495),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. d'Haecht,1685                ,Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1578,1578,POINT (493196.07913412945 6602544.996071009),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. d'Haecht,1805                ,Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1579,1579,POINT (485045.7089665397 6599436.356906932),,,drop off zone,,1.80,5,,Voirie              ,non,,av. de la Reine,304                 ,Commandé,,,oui,2,,BC86_APPROP_Av._de_la_Reine_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1580,1580,POINT (485426.7844277846 6598604.690358323),,,drop off zone,,1.80,5,,Trottoir            ,non,,sq. Jules de Trooz,11                  ,Commandé,,,oui,0,,BC240_APPROP_Square_Jules_De_Trooz_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1581,1581,POINT (484684.1013057644 6596890.143830683),,,drop off zone,,2,5,,Voirie              ,oui,oui,bld Simon Bolivar,#av. d'Héliport     ,Commandé,,,oui,2,,BC103_APPROP_Bd._Simon_Bolivar_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1582,1582,POINT (487901.1433792339 6600706.185691179),,,drop off zone,,2,5,,Voirie              ,non,,rue de l'Avant Port,2                   ,Commandé,,,oui,2,,BC279_APPROP_Rue_de_l'Avant_Port_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1583,1583,POINT (485601.9984998748 6599029.100267773),,,drop off zone,,2,4,,Trottoir            ,non,,Quai des Usines,(Sibelga)           ,Commandé,,,oui,1,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1584,1584,POINT (486494.8875936574 6599933.776070532),,,drop off zone,,1.80,5,,Voirie              ,non,non,Quai des Usines,112-155             ,Commandé,,,oui,2,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1585,1585,POINT (487033.4790969568 6600299.078215487),,,drop off zone,,1.80,5,,Voirie              ,non,,Quai des Usines,# r. du Rupel       ,Commandé,,,oui,2,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1586,1586,POINT (487075.3809861996 6599794.496261159),,,drop off zone,,2,7,,Trottoir            ,non,,bld Lambermont,# av. de Vilvorde   ,Commandé,,,oui,2,,BC147_APPROP_Bd._Lambermont_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
