FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6028,7357,"MULTILINESTRING ((146452.685025 165050.343043, 146441.325519 165052.706467, 146427.855752 165052.131306, 146421.439337 165056.190621, 146291.86325 165168.292104, 146270.810981 165190.715329, 146256.256464 165218.101746, 146248.560379 165248.21201, 146245.93324 165269.672518, 146251.453458 165314.492331, 146277.298325 165368.587273, 146296.870794 165416.027618, 146272.179157 165432.896069, 146259.26749 165426.92574, 146255.456898 165436.120092, 146214.011002 165530.438098, 146211.021488 165555.290691, 146208.024647 165569.860289, 146174.525489 165584.023316, 146144.037798 165603.754197, 146120.424921 165624.765494, 146101.965555 165643.202335, 146078.352709 165663.785218, 146035.435715 165721.228648, 146017.830057 165731.52444, 145988.21922 165772.676937, 145972.364107 165824.95808, 145952.214801 165878.955748, 145957.400187 165918.79552, 145966.44678 165952.205714, 145965.172736 165971.485679, 145960.46212 165990.768192, 145957.042214 166012.620162, 145957.123869 166037.12255, 145955.349118 166045.609534, 145965.532875 166095.738966, 145953.314382 166098.541809, 145960.00123 166126.720325, 145963.654795 166154.955798, 145957.792194 166158.212798, 145858.803155 166182.346838, 145760.06236 166253.967991, 145738.58067 166248.844456, 145646.687315 166286.189793, 145621.352466 166296.492181, 145594.724797 166301.655016, 145535.012325 166295.279143, 145461.648127 166275.078248, 145400.325293 166256.450914, 145389.152953 166261.159388, 145385.998271 166267.559445, 145385.796561 166274.829722, 145389.01561 166286.797193, 145393.956933 166305.306231, 145407.480565 166345.938685, 145442.779526 166434.584324, 145485.828188 166545.925989, 145497.451669 166576.758964, 145535.759234 166671.395881, 145560.296325 166736.486218, 145578.803615 166782.304942, 145608.49759 166852.101673, 145642.067175 166935.173098, 145657.138171 166982.278215, 145671.376197 167061.508679, 145678.723954 167118.470602, 145696.846049 167221.681862, 145702.462917 167263.224131, 145670.278734 167294.945666, 145657.667362 167281.93558, 145412.158873 167268.85669, 145396.385498 167269.723546, 145378.737689 167275.601827, 145378.240487 167302.409572, 145381.127489 167319.559532, 145386.582479 167342.989824, 145387.949468 167352.014828, 145385.119347 167369.508095, 145380.082995 167376.335482, 145378.55791 167403.215575, 145383.346733 167425.993591, 145387.987851 167430.625261, 145396.184441 167436.66739, 145400.019747 167443.650746, 145402.876941 167449.848519, 145405.607664 167456.704243, 145410.088747 167470.615314, 145410.806919 167481.003036, 145409.725672 167491.646664, 145406.158379 167500.25324, 145394.703551 167520.849337, 145367.479078 167563.842431, 145359.761048 167591.084495, 145327.420439 167646.815567, 145319.364832 167658.571597, 145310.388195 167666.85674, 145302.291599 167670.013874, 145316.344087 167713.052652, 145315.511243 167723.171985, 145311.035937 167727.010505, 145279.035795 167738.156564, 145252.742574 167667.067035, 145235.523867 167621.256007, 145192.89491 167495.37669, 145178.691834 167461.125726, 145166.630363 167420.876375, 145138.647618 167346.805025, 145126.162826 167313.836592, 145116.25824 167284.720429, 145104.199454 167248.324727, 145092.132943 167203.790713, 145077.900892 167139.983717, 145068.828293 167082.596138, 145064.502661 167049.618587, 145050.233748 166947.259192, 145044.187491 166911.712353, 145026.031697 166787.507926, 145020.845322 166753.244299, 145005.296724 166662.01797, 144931.88949 166704.067491, 144921.584446 166707.504278, 144911.703153 166704.943615, 144845.511602 166657.45941, 144829.179439 166646.766219, 144794.803583 166632.235498, 144743.672375 166613.866288, 144702.854084 166600.199235, 144656.884329 166589.536272, 144639.271257 166586.983894, 144637.8977 166587.156545, 144625.528242 166588.711347, 144618.232453 166594.715971, 144604.078327 166614.435433, 144582.630819 166642.301314, 144577.477469 166643.163337, 144552.556965 166635.050011, 144519.902348 166624.374603, 144495.841155 166616.688995, 144482.526891 166617.55963, 144408.652421 166620.635934, 144398.77753 166624.501719, 144395.344094 166627.075572, 144395.351371 166633.929451, 144381.607191 166634.372429, 144380.283518 166601.389431, 144372.976156 166596.25677, 144362.66486 166593.697546, 144217.492607 166599.851783, 144215.349689 166604.137834, 144215.807381 166629.839473, 144213.235426 166634.554338, 144153.974033 166645.757199, 144119.990967 166599.959521, 144103.501117 166576.451246, 144093.474368 166564.54448, 144076.554227 166538.224262, 144067.780821 166526.944169, 144052.114025 166503.75731, 144000.10026 166539.477606, 143975.660058 166559.531105, 143941.193106 166587.731339, 143923.019622 166604.651479, 143860.979108 166656.665244, 143856.592404 166657.918587, 143836.538905 166637.238416, 143827.138827 166625.958322, 143795.178562 166600.264776, 143760.084938 166576.451246, 143726.871329 166557.65109, 143715.591236 166551.384371, 143683.004299 166535.717575, 143652.92405 166526.317497, 143614.070395 166515.664075, 143592.13688 166507.517341, 143581.483458 166514.410731, 143554.536568 166536.344247, 143541.376459 166560.784449, 143535.10974 166578.957933, 143533.229725 166601.51812, 143516.309585 166647.265166, 143511.922882 166666.691993, 143508.789522 166693.638883, 143501.896132 166731.239195, 143498.762772 166748.786007, 143491.24271 166777.612913, 143476.202585 166807.06649, 143466.175836 166822.733287, 143457.40243 166829.000005, 143402.881978 166834.01338, 143376.56176 166840.280099, 143345.854839 166857.826911, 143304.807544 166886.301277, 143293.294102 166894.039199, 143281.934309 166901.067269, 143270.493869 166908.158154, 143254.360747 166914.85405, 143239.9511 166916.753495, 143227.766396 166917.027944, 143222.430776 166916.73699, 143222.430776 166916.73699, 143185.426842 166912.347363, 143178.690621 166910.964619, 143169.133374 166911.094019, 143159.651408 166912.388132, 143150.333218 166915.480722, 143137.173109 166917.987409, 143100.923717 166915.823388, 143092.996448 166914.027842, 143084.841167 166908.461968, 143071.344675 166903.536194, 143057.343817 166901.103875, 143038.028107 166894.490677, 143013.039999 166892.211362, 142948.828309 166881.602679, 142941.844336 166880.636096, 142928.935826 166879.78369, 142911.202991 166879.890394, 142854.077521 166873.592623, 142754.931071 166859.452736, 142747.259477 166858.82702, 142723.667257 166854.420571, 142712.386587 166856.281418, 142699.696914 166856.359247, 142687.770403 166855.634424, 142679.112877 166854.635467, 142656.905805 166851.894138, 142642.727571 166850.190392, 142631.755626 166847.231861, 142619.141189 166843.216578, 142604.002336 166837.869834, 142590.41157 166833.639654, 142546.547998 166818.64947, 142523.56501 166811.529582, 142476.451334 166794.777279, 142458.238647 166788.265758, 142434.994281 166780.726526, 142418.427256 166775.204377, 142408.115871 166771.884708, 142402.922322 166770.527953, 142397.572833 166770.025182, 142390.090407 166774.797531, 142382.973526 166781.372944, 142369.813417 166792.026365, 142363.233362 166802.679787, 142356.653308 166825.239974, 142350.699925 166849.053505, 142343.179863 166889.160504, 142330.33309 166949.634338, 142317.486316 167009.794837, 142309.23847 167060.809296, 142309.026246 167062.121937, 142309.490297 167062.454507, 142327.826402 167075.595382, 142344.433206 167085.622132, 142363.546698 167097.215561, 142392.060268 167111.315678, 142411.173759 167119.149076, 142425.587212 167128.86249, 142436.867306 167140.769255, 142463.50086 167181.18959, 142443.134024 167191.843012, 142443.134024 167200.929754, 142440.940673 167214.089863, 142438.433985 167225.996628, 142431.540595 167239.470073, 142428.720572 167243.856776, 142428.0939 167249.810159, 142439.687329 167266.416963, 142431.227259 167268.610315, 142272.365942 167352.584344, 142272.370857 167352.764549))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6029,7372,"MULTILINESTRING ((154169.952717 167642.407656, 154179.436334 167644.212611, 154191.255801 167643.317197, 154200.747191 167640.272789, 154208.626835 167634.363055, 154215.431983 167626.483411, 154222.23713 167617.887435, 154224.58189 167609.680777, 154224.74429 167609.112376, 154222.774379 167597.113827, 154218.834557 167584.398946, 154208.985001 167570.788651, 154206.547833 167560.669658))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_602a,7358,"MULTILINESTRING ((142272.370857 167352.764549, 142273.30595 167387.051296, 142273.30595 167399.584734, 142275.185966 167428.411639, 142283.646036 167461.938584, 142331.586433 167605.133104, 142340.046503 167631.139986, 142367.620065 167713.547335, 142381.09351 167764.934428, 142388.613573 167780.287889, 142447.207391 167852.355152, 142519.901327 167937.895861, 142617.662137 168045.683421, 142650.56241 168084.537077, 142736.729791 168180.104535, 142750.829908 168193.891316, 142777.776798 168225.224909, 142802.530336 168253.738479, 142854.230764 168319.225688, 142861.437491 168318.28568, 142880.550983 168301.052204, 142899.037802 168281.938712, 142915.331271 168265.645244, 142925.984692 168257.811846, 142967.031699 168233.371643, 142977.371785 168229.611612, 142999.618636 168228.044933, 143017.478784 168227.731597, 143025.625518 168225.538245, 143035.965604 168241.205042, 143042.545658 168250.605119, 143054.139088 168258.125182, 143066.045853 168266.898588, 143073.565915 168270.031947, 143128.122826 168310.429547, 143159.594973 168335.669586, 143179.53772 168350.938251, 143192.625148 168357.793571, 143208.205419 168363.714074, 143236.561512 168369.634577, 143262.424761 168373.373842, 143278.939849 168375.866685, 143288.288011 168374.308658, 143299.194201 168369.946182, 143325.680662 168357.793571, 143339.3913 168375.243474, 143369.617026 168422.607498, 143391.1178 168456.884094, 143392.364221 168468.7251, 143392.364221 168476.515235, 143389.248167 168491.472295, 143384.26248 168508.610593, 143379.900004 168518.581967, 143374.602712 168525.437286, 143357.464414 168538.213108, 143349.674279 168544.445217, 143342.507354 168551.300536, 143330.977954 168564.699569, 143325.369056 168569.685256, 143317.890526 168573.424521, 143315.709288 168594.925294, 143315.709288 168603.650246, 143314.462866 168624.839415, 143316.332499 168662.855276, 143316.95571 168680.92839, 143317.578921 168701.494348, 143317.890526 168736.082549, 143326.927083 168780.642124, 143333.159192 168813.360693, 143336.586851 168822.085645, 143343.44217 168831.122202, 143357.77602 168868.203247, 143392.052616 168894.066497, 143373.356291 168922.42259, 143357.464414 168943.923364, 143324.43424 168991.287387, 143296.701358 169027.745221, 143263.982789 169069.188742, 143230.952614 169111.878685, 143210.386657 169136.495513, 143195.117991 169154.568627, 143184.523407 169178.250639, 143169.254741 169186.040774, 143176.11006 169214.396867, 143181.718958 169236.209247, 143188.262672 169271.420659, 143195.117991 169312.240969, 143203.531337 169344.024722, 143207.893813 169360.228203, 143215.060738 169392.635167, 143224.4089 169425.042131, 143235.003485 169459.941938, 143254.946231 169527.248708, 143255.457423 169535.282432, 143247.310689 169538.729128, 143236.343931 169550.009221, 143231.957228 169561.602651, 143230.703884 169575.389431, 143233.837244 169586.356189, 143283.657657 169651.216727, 143318.124609 169687.87703, 143393.638568 169755.244255, 143458.812441 169728.924037, 143481.059292 169718.270616, 143511.139542 169706.050514, 143562.213298 169690.383718, 143584.773485 169686.623687, 143621.747125 169683.803663, 143709.167849 169685.683679, 143797.841918 169689.130374, 143813.82205 169689.757046, 143816.328737 169687.250358, 143822.908792 169693.830413, 143829.488847 169707.303858, 143843.902299 169744.590834, 143889.336009 169736.757435, 143904.062798 169732.057396, 143916.282899 169726.41735, 143971.430023 169728.297365, 144003.703624 169733.31074, 144008.090327 169743.650826, 144014.983717 169784.384497, 144025.637139 169841.724972, 144036.603896 169904.078822, 144048.510662 169969.252695, 144052.897365 169985.8595, 144062.924114 170011.553046, 144074.517544 170035.366577, 144089.244333 170062.000131, 144113.684535 170092.393716, 144132.171355 170111.193872, 144152.851526 170128.740684, 144171.02501 170141.900793, 144208.311986 170161.640956, 144282.885937 170197.987924, 144317.039554 170192.974549, 144448.640644 170257.521751, 144560.814907 170312.355539, 144709.96281 170384.109467, 144708.709466 170395.076224, 144811.796987 170449.28334, 144871.957486 170486.25698, 144860.05072 170513.830542, 144850.023971 170529.497338, 144845.637267 170551.430853, 144838.743877 170575.244384, 144800.516894 170682.405272, 144786.730113 170681.7786, 144784.850097 170699.952084, 144793.623503 170701.8321, 144760.409895 170792.699519, 144747.014152 170804.902429, 144737.003857 170813.668891, 144728.984613 170826.085725, 144721.941548 170843.028788, 144718.736216 170855.366705, 144712.782833 170868.526815, 144711.842825 170890.46033, 144711.529489 170930.567329, 144707.881544 170947.274758, 144703.069419 170995.11453, 144698.996052 171037.414881, 144694.922685 171077.208544, 144693.04267 171083.475262, 144688.029295 171094.755356, 144685.522607 171104.46877, 144685.835943 171114.182184, 144694.922685 171141.44241, 144699.309388 171158.675886, 144701.50274 171174.342682, 144704.469405 171183.211426, 144708.558895 171190.329851, 144714.556887 171204.594449, 144715.743755 171210.20239, 144721.246724 171231.120912, 144727.509622 171252.363329, 144732.522997 171269.910141, 144734.089676 171285.263601, 144731.896325 171298.110375, 144733.894157 171316.071147, 144738.163044 171334.770678, 144751.949824 171370.490974, 144769.496637 171425.638098, 144780.463394 171459.478378, 144795.503519 171518.698869, 144823.077081 171609.566289, 144832.163823 171643.719905, 144831.850487 171656.253342, 144784.223425 171656.880014, 144757.903207 171662.520061, 144722.496247 171716.100505, 144664.842436 171797.881183, 144637.58221 171837.048174, 144648.862303 171845.82158, 144643.222257 171853.341642, 144623.795429 171874.648486, 144609.695312 171890.315282, 144592.1485 171911.935461, 144579.301727 171927.288922, 144560.814907 171947.969093, 144552.668173 171957.682507, 144548.28147 171963.322554, 144539.8214 171971.155952, 144521.961252 171977.422671, 144506.607791 171981.496038, 144492.194338 171989.0161, 144472.140839 172002.802881, 144459.920738 172008.442928, 144449.267316 172011.889623, 144443.940605 172013.142967, 144435.793871 172013.456303, 144426.707129 172009.696272, 144416.053707 172014.709646, 144406.65363 172007.816256, 144399.760239 171997.47617, 144390.673497 171984.002725, 144386.553392 171976.974311, 144383.476067 171968.374844, 144377.873724 171958.805824, 144370.389849 171953.454991, 144331.458482 171927.097806, 144321.132378 171939.886495))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_602b,7359,"MULTILINESTRING ((143839.928198 172948.36242, 143841.708948 172970.697569, 143867.089158 172981.977662, 143876.802572 172990.751068, 143905.629478 173020.204646, 143950.12318 173073.158418, 143978.010077 173107.938706, 144014.043709 173147.732369, 144049.450669 173184.079337, 144073.890872 173207.579532, 144111.177848 173239.853133, 144134.364706 173260.219968, 144144.07812 173268.993374, 144153.164862 173274.320085, 144186.065135 173290.926889, 144208.625322 173297.193608, 144223.978782 173300.013631, 144243.718946 173300.640303, 144267.845813 173298.446952, 144285.392625 173294.060249, 144307.952812 173286.540186, 144345.553123 173270.560054, 144358.08656 173265.860015, 144369.366654 173261.473312, 144379.70674 173259.27996, 144389.733489 173256.459937, 144396.940216 173253.013242, 144402.580262 173247.059859, 144405.08695 173240.79314, 144411.98034 173233.586414, 144478.720893 173286.853522, 144484.987612 173286.853522, 144507.547799 173274.633421, 144527.914634 173264.606671, 144539.194728 173257.086609, 144561.754915 173241.733148, 144590.268485 173221.052977, 144594.655188 173219.172961, 144601.548578 173217.606282, 144611.261992 173216.352938, 144624.735437 173224.186336, 144630.062148 173253.639914, 144639.462226 173260.219968, 144661.395741 173256.459937, 144684.582599 173248.313203, 144699.622724 173243.9265, 144709.649474 173250.193218, 144727.509622 173259.27996, 144739.103051 173273.066741, 144748.189793 173280.900139, 144756.649863 173289.046874, 144766.989949 173300.326967, 144789.550136 173309.413709, 144812.110323 173321.63381, 144826.21044 173327.900529, 144842.503908 173336.673935, 144860.677392 173344.507333, 144870.390806 173349.520708, 144873.837501 173355.787427, 144874.777509 173363.620825, 144874.150837 173376.154262, 144878.850876 173399.341121, 144883.550915 173415.947925, 144888.877626 173432.241394, 144892.010985 173441.954807, 144901.411063 173446.654846, 144936.504687 173457.93494, 144972.851655 173466.081674, 144986.011764 173467.96169, 145014.211998 173471.721721, 145023.612076 173473.915072, 145023.612076 173476.42176, 145020.792052 173506.502009, 145027.028515 173507.049067))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_602c,7360,"MULTILINESTRING ((143839.928198 172948.36242, 143832.791075 172946.26613, 143824.533753 172939.887446, 143813.867484 172921.31891, 143806.807918 172915.890873, 143796.836037 172914.488276, 143788.261711 172911.889483, 143781.022654 172906.737522, 143771.878982 172894.487179, 143765.422571 172883.144473, 143763.919153 172869.718065, 143746.232373 172852.46311, 143732.531977 172824.426354, 143728.308118 172803.979608, 143727.327512 172778.329703, 143731.096529 172753.191715, 143741.095864 172740.392304, 143756.822618 172723.701391, 143764.405708 172714.381274, 143763.821013 172706.145125, 143760.314425 172690.657611, 143760.261554 172677.898262, 143765.481157 172658.807598, 143777.409688 172618.842171, 143780.482463 172571.980114, 143783.31599 172529.425331, 143795.893863 172487.914565, 143800.528543 172472.618902, 143806.895252 172434.303574, 143810.004422 172378.780694, 143806.653853 172322.513747, 143800.698066 172292.53493, 143798.367353 172268.174794, 143804.465856 172265.883152, 143813.095936 172262.357436, 143814.579895 172255.595555, 143826.393016 172257.285246, 143839.693815 172255.764332, 143856.356777 172255.037697, 143886.998391 172248.152688, 143941.0385 172236.013163, 143953.780884 172233.758394, 143952.894958 172223.699737, 143971.861689 172218.876449))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_602d,7361,"MULTILINESTRING ((153482.996758 164806.250663, 153491.817272 164796.169077, 153522.786856 164827.748465))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_602e,7373,"MULTILINESTRING ((154206.547833 167560.669658, 154208.951892 167551.854776, 154215.362715 167523.006071, 154224.711833 167483.739778, 154226.848774 167470.918131, 154221.239303 167458.897838, 154211.088833 167443.137897, 154196.664481 167422.035603, 154185.979775 167404.672957, 154177.432011 167391.049957, 154170.75407 167374.755781, 154163.007658 167352.852135, 154153.391423 167328.544429, 154149.918894 167314.654312, 154203.342422 167298.894371, 154193.726187 167262.032137, 154187.849599 167238.258667, 154181.171658 167206.20455, 154176.096422 167181.36261, 154175.829305 167169.609434, 154184.644187 167137.822435, 154192.123481 167114.850318, 154203.609539 167074.248436, 154219.636598 167021.359144, 154255.964597 166918.78597, 154260.129287 166905.548203, 154270.923184 166871.23903, 154268.786243 166863.759736, 154276.265537 166849.869619, 154279.470949 166832.239855, 154280.005184 166808.733502, 154278.936714 166786.829856, 154277.334008 166769.734327, 154273.594361 166749.967622, 154270.388949 166739.817151, 154268.252008 166725.927034, 154263.978126 166720.050446, 154257.033067 166716.310799, 154247.416832 166716.310799, 154240.471774 166716.310799, 154236.197891 166711.502682, 154228.718597 166685.859388, 154243.677185 166679.9828, 154241.006009 166666.626918, 154239.403303 166657.010683, 154241.006009 166640.983625, 154247.416832 166623.35386, 154259.170008 166601.450214, 154268.786243 166582.217744, 154271.991655 166562.451039, 154273.594361 166550.163627, 154271.45742 166540.013157, 154273.594361 166523.986098, 154274.128596 166506.890569, 154270.923184 166483.918452, 154263.978126 166466.288688, 154248.993821 166446.562079, 154232.458244 166426.755278, 154220.705068 166432.09763, 154211.088833 166435.303042, 154199.869892 166440.645395, 154189.719422 166441.713865))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_602f,7374,"MULTILINESTRING ((154169.952717 167642.407656, 154161.404952 167636.531068, 154151.254482 167629.051774, 154144.309423 167623.709421, 154140.569776 167614.627421, 154140.569776 167607.148128, 154141.087118 167594.731931, 154141.104012 167594.326481, 154143.775188 167587.915658, 154151.254482 167577.230952, 154162.473423 167566.012011, 154169.418481 167563.87507, 154178.500481 167564.409305, 154187.048246 167564.409305, 154199.602775 167565.210658, 154206.547833 167560.669658))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6030,7362,"MULTILINESTRING ((148362.467489 175611.05742, 148367.147131 175616.744319, 148374.925748 175624.712725, 148387.474534 175634.196918, 148402.940081 175641.573036, 148425.022589 175657.11881, 148449.313798 175677.920004, 148468.113954 175692.020121, 148490.987477 175706.120238, 148507.907617 175718.340339, 148533.601163 175749.987268, 148539.867882 175760.327353, 148552.401319 175756.253986, 148583.10824 175737.140495, 148609.428458 175715.833651, 148616.008513 175718.027003, 148621.961896 175725.233729, 148639.822044 175768.787424, 148655.48884 175790.094267, 148689.015785 175834.274633, 148700.92255 175845.868062, 148713.769323 175857.774828, 148721.916057 175867.174906, 148729.749456 175881.901694, 148735.389502 175899.448506, 148736.32951 175908.221912, 148844.430406 175922.322029, 148927.777763 175945.195552, 148943.44456 175951.148935, 148975.404825 175946.762232, 148998.278348 175929.528756, 149012.378464 175917.308654, 149027.105253 175906.655233, 149039.325354 175899.13517, 149060.945534 175890.988436, 149096.66583 175877.828327, 149112.959298 175870.934937, 149127.686087 175868.114913, 149153.692969 175861.848195, 149177.819835 175860.594851, 149179.386515 175875.008304, 149193.173296 175893.181788, 149212.600124 175879.395007, 149220.433522 175877.201655, 149269.940599 175885.661725, 149332.607785 175897.568491, 149337.62116 175898.821834, 149342.634535 175909.788592, 149357.987995 175902.895202, 149374.908135 175901.641858, 149419.715173 175897.255155, 149491.469101 175879.081671, 149545.989553 175856.521484, 149607.403395 175830.201266, 149633.410278 175816.727821, 149693.570776 175784.45422, 149745.584541 175758.134002, 149786.004876 175736.513823, 149827.051882 175714.580308, 149863.085514 175694.526808, 149892.539092 175677.606668, 149946.432872 175644.079723, 149989.359894 175616.506162, 150038.553635 175584.232561, 150081.167322 175556.032327, 150120.334313 175530.652117, 150165.768023 175538.798851, 150172.974749 175534.098812, 150189.581553 175518.745351, 150206.501694 175505.585242, 150218.721795 175497.438508, 150236.268607 175489.60511, 150255.068763 175481.14504, 150269.482216 175468.611603, 150290.162387 175454.824822, 150302.695824 175447.304759, 150313.03591 175437.904681, 150342.176151 175425.997916, 150351.576229 175422.237885, 150359.096292 175414.091151, 150365.676346 175403.124393, 150372.569737 175386.830925, 150376.95644 175372.104136, 150379.463127 175358.317355, 150384.163166 175353.30398, 150401.396642 175341.710551, 150410.79672 175332.310473, 150418.630118 175320.717044, 150419.883462 175311.316966, 150435.236923 175296.276841, 150453.723742 175277.163349, 150461.557141 175266.509928, 150476.283929 175244.263077, 150480.983968 175238.309694, 150491.950726 175231.72964, 150498.844116 175223.269569, 150506.050843 175206.976101, 150512.944233 175194.442664, 150516.390928 175187.862609, 150521.717639 175180.655883, 150532.371061 175169.062454, 150538.011108 175160.289048, 150543.337818 175149.32229, 150548.664529 175130.208798, 150552.42456 175113.601994, 150556.811263 175098.248533, 150559.004615 175080.388385, 150560.257959 175063.468245, 150562.764646 175051.874816, 150563.391318 175038.401371, 150563.077982 175028.687957, 150567.151349 175016.781192, 150568.091357 175005.814434, 150565.898005 174987.014278, 150563.391318 174965.394099, 150561.511302 174952.23399, 150553.364568 174933.433834, 150542.711146 174908.993632, 150533.311069 174890.820148, 150526.417678 174864.49993, 150520.777631 174849.773141, 150511.064218 174825.646274, 150502.604147 174805.906111, 150501.037468 174801.206072, 150492.264062 174787.732627, 150485.997343 174777.392541, 150487.250687 174765.799112, 150486.937351 174760.785737, 150492.890734 174752.639003, 150479.103953 174739.478894, 150460.930469 174722.558753, 150441.816977 174705.011941, 150428.030196 174689.031809, 150403.589994 174659.891567, 150386.043181 174636.704709, 150372.883072 174621.351248, 150366.303018 174611.324498, 150362.229651 174599.417733, 150360.036299 174586.57096, 150361.602979 174574.350858, 150365.049674 174567.457468, 150433.356907 174466.876634, 150441.816977 174450.896502, 150450.590383 174430.529667, 150459.677125 174402.956105, 150464.377164 174384.155949, 150471.270554 174349.062325, 150473.777242 174337.155559, 150482.170903 174322.509416, 150507.845268 174289.383255, 150503.285204 174264.162363, 150497.082376 174235.733465, 150491.044351 174206.819057, 150483.366879 174182.149875, 150465.085772 174161.939387, 150455.98773 174148.61136, 150449.650375 174123.460455, 150442.286981 174079.280089, 150435.706926 174042.933121, 150429.126872 173996.246068, 150427.246856 173981.205943, 150426.620184 173953.945717, 150431.320223 173912.89871, 150436.020262 173892.218539, 150441.033637 173903.185296, 150449.180371 173922.298788, 150460.147129 173931.072194, 150586.421509 174035.099723, 150632.168555 174072.386699, 150723.34931 174144.453963, 150748.416185 174168.267493, 150761.262958 174163.254118, 150764.396317 174159.180751, 150786.016496 174167.327485, 150801.369957 174185.814305, 150833.643557 174182.994282, 150871.557205 174216.521226, 150880.330611 174215.894555, 150885.343986 174212.134523, 150928.89768 174254.74821, 150994.071554 174311.148677, 151096.219067 174398.256066, 151129.432675 174363.475778, 151192.726533 174291.408514, 151209.960009 174271.355014, 151255.707055 174225.607968, 151310.227507 174168.267493, 151324.64096 174149.780673, 151334.041038 174128.47383, 151341.247764 174122.833783, 151348.767826 174124.087127, 151354.094537 174133.173869, 151397.02156 174159.807423, 151529.562658 174242.528109, 151512.955854 174277.935069, 151485.695628 174329.635497, 151467.522144 174365.669129, 151455.928714 174389.48266, 151438.381902 174428.336315, 151437.128559 174447.136471, 151444.021949 174462.489931, 151451.542011 174471.263337, 151600.063242 174525.470453, 151608.209976 174524.530446, 151614.790031 174519.830407, 151629.51682 174492.883517, 151692.810678 174488.183478, 151701.270748 174483.170103, 151708.164138 174477.21672, 151716.310872 174466.876634, 151722.577591 174462.803267, 151738.244387 174457.789892, 151774.591355 174454.969869, 151788.691472 174456.223213, 151823.158424 174464.996619, 151839.765229 174462.489931, 151863.265423 174458.103228, 151887.39229 174457.476557, 151900.865735 174464.369947, 151909.012469 174475.336705, 151916.845867 174483.483439, 151928.439297 174485.363454, 151941.912742 174481.916759, 151956.639531 174468.75665, 151964.786265 174458.7299, 151971.366319 174443.063104, 151975.753022 174424.88962, 151976.379694 174415.802878, 151972.306327 174394.809371, 151966.66628 174373.189191, 151973.873007 174338.095567, 151980.766397 174331.828849, 151999.253217 174320.862091, 152010.533311 174280.12842))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6031,7363,"MULTILINESTRING ((146561.963976 164818.057234, 146542.446132 164867.348918, 146531.500456 164883.85371, 146482.132037 164948.590775, 146467.537062 164968.740142, 146456.804946 164982.67362, 146451.441846 164994.032487, 146448.871087 165004.746717, 146445.910983 165015.91824, 146443.13373 165025.187587, 146444.231159 165030.271168, 146445.506764 165035.158597, 146448.528336 165040.419869, 146448.736316 165040.494721, 146452.685025 165050.343043))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6032,7365,"MULTILINESTRING ((153522.786856 164827.748465, 153514.752523 164835.052404, 153482.996758 164806.250663))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6033,7366,"MULTILINESTRING ((153482.996758 164806.250663, 153461.580079 164823.236305, 153438.686388 164801.08112, 153401.022573 164780.402947, 153347.850129 164763.417305, 153333.818512 164757.509256, 153265.137438 164751.601207, 153244.459265 164749.385688, 153203.841426 164737.569589, 153193.50234 164728.707515, 153165.439105 164716.891417, 153146.237945 164711.721873, 153129.990809 164713.937392, 153080.510896 164727.230503, 153141.068401 164638.609763, 153144.022426 164626.793664, 153145.499438 164617.93159, 153143.28392 164606.853997, 153137.375871 164575.098232, 153132.944834 164552.204541, 153128.513797 164530.787862, 153122.605747 164524.141306, 153056.878698 164469.49185))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6034,7367,"MULTILINESTRING ((154189.654849 166441.718733, 154185.53527233083 166440.2460340212))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
