FID,ogc_fid,wkb_geometry,name
rer_velo.112,112,"MULTILINESTRING ((4.397288995464568 50.85755503965075, 4.398081995464325 50.85788303965047, 4.399058995464031 50.85833703965003, 4.40017499546372 50.85911603964923, 4.401032995463494 50.85984403964845, 4.401665995463364 50.86076703964744, 4.402051995463325 50.86171303964637, 4.40220199546336 50.86262903964529, 4.4022129954634766 50.86387603964381, 4.402223995463616 50.86535603964205, 4.402319995463696 50.86653103964068, 4.4026099954636555 50.86716503963992, 4.402759995463635 50.86748503963959, 4.403693995463413 50.86853403963842, 4.40513099546308 50.87023203963657, 4.405999995462876 50.87122703963549, 4.407491995462519 50.872887039633696, 4.409186995462113 50.87474803963168, 4.409937995461937 50.875610039630736, 4.410613995461748 50.87608303963024, 4.411707995461416 50.87656403962981, 4.413531995460824 50.8769760396295, 4.418123995459261 50.877254039629726, 4.421481995458119 50.877472039629865, 4.424904995456958 50.87770803962999, 4.42819799545584 50.87791803963009, 4.429935995455259 50.87813603963006, 4.431598995454716 50.878479039629845, 4.4325859954544 50.878750039629615, 4.438647995452515 50.88096203962769, 4.438744995452474 50.880863039627805))",9.A.3
rer_velo.113,113,"MULTILINESTRING ((4.438839995452437 50.88082103962787, 4.4394199954522495 50.88097003962777, 4.439939995452055 50.880798039628026, 4.440129995451985 50.880779039628074, 4.440369995451911 50.88087803962797, 4.440499995451884 50.88106203962781, 4.440859995451774 50.88121003962767, 4.441049995451725 50.88139003962747, 4.441089995451734 50.881630039627154, 4.443449995450994 50.88242003962651, 4.4435589954509735 50.882610039626286, 4.443781995450904 50.88269403962622, 4.444328995450735 50.882874039626074, 4.4455579954503515 50.8833050396257, 4.44712399544986 50.88384203962524))",9.A.2
rer_velo.114,114,"MULTILINESTRING ((4.401016995463419 50.858974039649524, 4.403414995462682 50.85997403964859, 4.405479995462046 50.86076403964788, 4.40799599546126 50.86165203964713, 4.410747995460401 50.86264003964628, 4.413156995459659 50.86356403964544, 4.41543099545895 50.86436803964474, 4.416170995458707 50.86449803964468, 4.417179995458329 50.864193039645166, 4.417930995458055 50.8640520396454, 4.4231239954564305 50.865833039643924, 4.4238159954562235 50.86617303964359, 4.424083995456146 50.86634103964344, 4.424968995455867 50.86661903964321, 4.425649995455658 50.86692003964291, 4.4270879954552305 50.86761903964223, 4.427843995455007 50.868019039641844, 4.431910995453711 50.869179039640954, 4.433315995453246 50.86940003964084, 4.434302995452886 50.86921703964118, 4.435225995452587 50.869427039641046, 4.43751099545184 50.869881039640774, 4.438787995451434 50.87026603964045, 4.440031995451018 50.87040303964044, 4.441222995450601 50.87035003964062, 4.4439049954496666 50.870281039641014, 4.444430995449494 50.87040703964095, 4.445235995449251 50.870754039640644, 4.445996995449025 50.87112803964026, 4.448067995448214 50.87019303964163, 4.448829995447923 50.869904039642044, 4.450385995447365 50.86971303964247, 4.452573995446767 50.871357039640756, 4.453871995446412 50.87232603963975, 4.455073995446096 50.87339403963864, 4.455513995445945 50.87337503963872, 4.456650995445596 50.87386303963825, 4.457509995445367 50.87456503963752, 4.458367995445036 50.87420703963804, 4.45923699544484 50.875324039636816, 4.460287995444554 50.876102039635995, 4.461875995444104 50.87714803963493, 4.463806995443576 50.878601039633445, 4.464386995443425 50.87912803963288, 4.4659849954430255 50.88071803963118, 4.46657499544287 50.88122203963064, 4.467154995442774 50.882305039629436, 4.469257995442036 50.882210039629776, 4.471413995441263 50.88192403963037, 4.472250995440981 50.88203803963033, 4.471681995441296 50.88324403962881, 4.471177995441582 50.88438803962739, 4.47090999544172 50.88485703962679, 4.470920995441802 50.88576103962573, 4.4708239954418945 50.88634503962499, 4.4707919954420685 50.888050039622975, 4.471102995442155 50.89005303962063, 4.471402995442258 50.89222703961808, 4.4716179954423225 50.893661039616376, 4.474095995441467 50.89368803961664, 4.475576995440976 50.89390903961657, 4.477421995440385 50.89441303961617, 4.478907995439904 50.89477903961591, 4.4801209954395205 50.895149039615625, 4.480672995439342 50.89526003961552, 4.481117995439181 50.89519903961567, 4.482169995438826 50.89529803961565, 4.483419995438379 50.89516803961596, 4.483800995438261 50.895309039615825))",9.B
rer_velo.115,115,"MULTILINESTRING ((4.451884661027434 50.866321880137896, 4.451637410713291 50.865619597639515, 4.4515756005997815 50.86540501124396, 4.44149979020306 50.86304393409877))",10.1.A.1
rer_velo.116,116,"MULTILINESTRING ((4.476795729615954 50.867423830815724, 4.476923102927361 50.86672895203539, 4.472731399788307 50.865311559799515, 4.47205405242159 50.86493722590984))",10.1.B.3
rer_velo.117,117,"MULTILINESTRING ((4.471969357718007 50.864937206381015, 4.467014865772429 50.864615224516186, 4.464431487123194 50.864748122120766, 4.4624408141136405 50.86504151843316, 4.459433373753753 50.86562855356199, 4.456595927889422 50.865360274329824, 4.455282937584755 50.86535978904862, 4.4544357048767536 50.86549311205236))",10.1.B.4
rer_velo.118,118,"MULTILINESTRING ((4.416879285500359 50.8538159079479, 4.409994626325952 50.850970196450504))",10.5.A
rer_velo.119,119,"MULTILINESTRING ((4.488441608701973 50.86795998771474, 4.485011292566886 50.86803981827033, 4.483402074162456 50.86785253108786, 4.4812422359273265 50.86787896136814, 4.478320298283072 50.8673974081801, 4.476838018418901 50.86745060158005))",10.1.B.2
rer_velo.120,120,"MULTILINESTRING ((4.416061550927311 50.85447646616514, 4.409285222352665 50.85169816704592, 4.409920605556903 50.85094718482358))",10.5.B
rer_velo.121,121,"MULTILINESTRING ((4.509810342364492 50.863086849255154, 4.505600315731913 50.8630323381451))",10.1.A.2
rer_velo.122,122,"MULTILINESTRING ((4.432254908502898 50.86026367870967, 4.43033106602096 50.85963413767975, 4.428275576959146 50.85912278671393, 4.425954655611257 50.858671421375305, 4.424955108681484 50.85854999256341, 4.424860115734794 50.85839081023548, 4.4248182575077095 50.85822298306027, 4.423172598894384 50.85746601456584, 4.421915087844556 50.85690030611421, 4.420069992022355 50.85615260078308, 4.416000773259552 50.854460456173896))",10.4
rer_velo.123,123,"MULTILINESTRING ((4.515957382145162 50.86322324400232, 4.509846387575775 50.863079917103796))",10.1.A.1
rer_velo.124,124,"MULTILINESTRING ((4.441407668398871 50.86328716075197, 4.441192910282019 50.86313695298301, 4.437919443036325 50.86208542138168, 4.435942406628786 50.86147301903548, 4.434526075443277 50.86100078815574, 4.432242283758739 50.86032255347667))",10.3
rer_velo.125,125,"MULTILINESTRING ((4.403614921497541 50.84537096625358, 4.400092759893675 50.843613633582294))",10.8
rer_velo.126,126,"MULTILINESTRING ((4.400072464422714 50.84355028113207, 4.400871973015806 50.84271230752857, 4.401493174363913 50.84127319926126, 4.401170290992649 50.84071174402781, 4.398924208048373 50.83927124063554))",10.9
rer_velo.127,127,"MULTILINESTRING ((4.410016614719763 50.850872221872216, 4.410377516788635 50.850150445554924, 4.41088155158784 50.84911142818007))",10.6
rer_velo.128,128,"MULTILINESTRING ((4.505578525574644 50.8630358324102, 4.499199804580603 50.862951696622765, 4.498452782385945 50.86297748641189, 4.497907115748521 50.863002981232, 4.4964183939903375 50.863110126081686, 4.494639209926674 50.86327747565273, 4.494244242103205 50.863295679830976, 4.493804990578041 50.863276009805155, 4.487628593565376 50.86232657830987, 4.487282131911528 50.862292673472645, 4.481523817748541 50.86220881394844))",10.1.A.3
rer_velo.129,129,"MULTILINESTRING ((4.410909498117623 50.849127544243245, 4.403640254736007 50.84544255122305))",10.7
rer_velo.130,130,"MULTILINESTRING ((4.512157455077376 50.867157932540636, 4.510886700334588 50.866356224068, 4.506736930014564 50.86873530895983, 4.505254684361725 50.868975937852134, 4.50195132173256 50.86902950874775, 4.495048223972802 50.868414756132445, 4.492041421086609 50.86798699714727, 4.489415739833079 50.867799745474514, 4.488399271319673 50.868013493092086))",10.1.B.1
rer_velo.131,131,"MULTILINESTRING ((4.444490700810778 50.87042330978559, 4.442460679616665 50.87173159116411, 4.440763024686249 50.87349190497641, 4.440916241899831 50.87370516983348, 4.439347337557505 50.87546932643792, 4.437942385376175 50.877694778971794, 4.436073452376672 50.87986107147047))",11.13
rer_velo.132,132,"MULTILINESTRING ((4.467591933259612 50.86182801514807, 4.467891381625585 50.86174802559717, 4.469650191421893 50.86125794944607, 4.4706277498301334 50.8610286803176, 4.471518112918844 50.86082723234326, 4.4718040773979135 50.860783935376986))",11.4
rer_velo.133,133,"MULTILINESTRING ((4.449682831755776 50.86767211591358, 4.449510744087132 50.8679904798944, 4.4485720783933305 50.86823113464407, 4.447499218695032 50.868570672055554, 4.444439384227294 50.87045036834635))",11.12
rer_velo.134,134,"MULTILINESTRING ((4.481540765432435 50.86223597761931, 4.481458976149926 50.862964215105016, 4.4811727873153595 50.86386524602733, 4.480741917109255 50.86490320588343, 4.480369008727846 50.86565781212272, 4.48009077782103 50.86629660036786, 4.479736793124342 50.8667365666161, 4.479174562237021 50.867068344139724, 4.478499623489969 50.86735221389999, 4.478143625056427 50.867422477861396, 4.477550960839014 50.86910355598185))",11.6
rer_velo.135,135,"MULTILINESTRING ((4.476518313477701 50.87188534302482, 4.4762350283798344 50.87244497402134, 4.476005388297424 50.872872161246335, 4.475576949239597 50.87366667857876, 4.475045772934986 50.87456092806162, 4.474558701482676 50.87530436266147, 4.474135768092037 50.87596080048973, 4.473779482637094 50.876513107548526, 4.473469206899242 50.877341276220754, 4.4731955091037126 50.878225553529155, 4.472978218997006 50.878680758829965, 4.472917323647788 50.87873101990452))",11.8
rer_velo.136,136,"MULTILINESTRING ((4.4774687755382026 50.86915497250634, 4.4765344545395 50.87188730671237))",11.7
rer_velo.137,137,"MULTILINESTRING ((4.4675452416922585 50.86181332624225, 4.4659274296861176 50.861834732782185, 4.464153684341513 50.86224661531297, 4.463035478392825 50.86329683344813, 4.459781777296688 50.8644178850442, 4.45753478850046 50.86462505644406, 4.4551046470926225 50.865289836068094, 4.453149268831531 50.866130156794824, 4.451857725833389 50.86633108696206))",11.10
rer_velo.138,138,"MULTILINESTRING ((4.435816161721936 50.88006091862744, 4.43048975303643 50.88629411644464, 4.427578329426009 50.889265991984544, 4.426999368056482 50.89090724635337))",11.14
rer_velo.139,139,"MULTILINESTRING ((4.4697439005717605 50.83645440442322, 4.469750815911191 50.83719418370593, 4.469280615349792 50.838269205589214, 4.4687545286439665 50.839619983017755, 4.468917203257258 50.840741018500964, 4.468810875475505 50.841250431884966, 4.46877078983323 50.842051843133206, 4.469099052089447 50.84320250966664, 4.469052588467281 50.84367494755647, 4.4674638700865685 50.84462401823712, 4.467379249635388 50.84603539945411, 4.467290921470715 50.84665287077411, 4.4664114599404305 50.848214924586536, 4.464880394788476 50.85063190895933, 4.464417617157077 50.852044768497905, 4.464611882531996 50.853488204617655, 4.465928365718371 50.85978052890708, 4.467585892802606 50.86186231347918))",11.3
rer_velo.140,140,"MULTILINESTRING ((4.472976692356137 50.87872432653524, 4.472905289118167 50.879229278360754, 4.47278276925236 50.879879011896854, 4.472749436775902 50.88039668005701, 4.472561161843786 50.88104461284988, 4.472374892825264 50.88168922873677, 4.472271028613924 50.882061484281415, 4.471870317599327 50.88285152914442, 4.471560214372317 50.88365391514248, 4.4713164074779 50.8842125918114, 4.471105565850744 50.884695475706586, 4.471020205343674 50.88493282973075))",11.9
rer_velo.141,141,"MULTILINESTRING ((4.426945351566642 50.89092799317574, 4.427866216541978 50.891762049461114))",11.15
rer_velo.142,142,"MULTILINESTRING ((4.4774404280161235 50.82039725340076, 4.478022890206727 50.82149217905189))",11.1
rer_velo.143,143,"MULTILINESTRING ((4.451885920532937 50.866359153170606, 4.44982486921302 50.8669949438374, 4.449723165313856 50.86764260780248))",11.11
rer_velo.144,144,"MULTILINESTRING ((4.478015468296473 50.82158398102978, 4.4752083299858265 50.82491110598007, 4.473439889961716 50.82836502341098, 4.472234251717869 50.83057260294764, 4.47154761291775 50.83121323372687, 4.470131726227807 50.83223986512252, 4.469439178009439 50.83311522145875, 4.469190767799945 50.83396777050738, 4.469308607592962 50.835132925141856, 4.469509521596046 50.83635375574441))",11.2
rer_velo.145,145,"MULTILINESTRING ((4.471831491611165 50.860773358688235, 4.472659129954805 50.86064155699891, 4.473683835003084 50.86066454823996, 4.475136853029774 50.86082995563807, 4.476250360368657 50.860961789900905, 4.476661876261446 50.861060753762665, 4.4771053685572735 50.8612239010522, 4.477600593854537 50.86147966973362, 4.478048992373924 50.861735691240426, 4.4784303983219855 50.861884721732416, 4.478786654928031 50.861990583930854, 4.479261845535121 50.86210881069216, 4.479851573784394 50.86217408192767, 4.480630942143079 50.862206452174135, 4.4815295357259695 50.86221598344003))",11.5
rer_velo.146,146,"MULTILINESTRING ((4.500292863862831 50.844959269023164, 4.503475600372829 50.84805144923267, 4.505415907383769 50.84981870377378, 4.506981808864946 50.851461253012964, 4.510437776340329 50.85504819806918, 4.513839988487539 50.85898662150767, 4.513916006468525 50.85922578100645, 4.513895952186077 50.860025382009134, 4.51400128512375 50.861080198087926, 4.514176826405945 50.86132378019522, 4.515163545717896 50.86229676887452, 4.5161465679473904 50.86310790058754, 4.516423161965175 50.86344161329986, 4.51632032176043 50.86377491595183, 4.516015947466512 50.86404464935605, 4.515633777887914 50.86437583481796, 4.5148457732605065 50.864862042585344, 4.513853520447402 50.865750195490726, 4.512212000675996 50.86712963188211, 4.51153858065967 50.8680941621862, 4.511141328301937 50.86890933037081, 4.510616219739132 50.869804999344325, 4.510491473495288 50.87049324570077, 4.509913162305544 50.8718513349126, 4.509661205276501 50.87277637423249, 4.509282866211584 50.87371766066918, 4.509282870287867 50.87374960534754, 4.5082194362487185 50.875305040792824, 4.507618677901805 50.87807958543942, 4.50754055110625 50.87821126546928))",12.3
rer_velo.147,147,"MULTILINESTRING ((4.505323093368891 50.83910178602267, 4.505976888282583 50.838197509718405, 4.506629790681394 50.83707351030582, 4.5068671982747635 50.8363240751423, 4.506985906810981 50.834861574794225, 4.507045331001318 50.83351048622052, 4.507045423386964 50.832347065725514, 4.506511724451699 50.83107135110879, 4.506064499867664 50.830190089946626, 4.506158111703234 50.82997332558013, 4.506595388066032 50.829046341098895, 4.507126912664652 50.82809814843365, 4.507126974565361 50.827545098847914, 4.5075329543518885 50.82649937195239, 4.508003797996552 50.82560643465041, 4.508473978859284 50.824893275352565, 4.508849677547191 50.82445820249731))",12.2.B.2
rer_velo.148,148,"MULTILINESTRING ((4.503749805734652 50.82801910029084, 4.506083131172815 50.830184779866876))",12.2.B.1
rer_velo.149,149,"MULTILINESTRING ((4.502939572442485 50.841945199670384, 4.50031940629469 50.84492293166999))",12.2.B.4
rer_velo.150,150,"MULTILINESTRING ((4.49889660960806 50.82242994092749, 4.499949590396446 50.824185428342794, 4.501674051474277 50.82599938721615, 4.503745525605285 50.82804722605314))",12.1
rer_velo.151,151,"MULTILINESTRING ((4.507593259789178 50.878265372458856, 4.506911400580651 50.87962925291439, 4.50821598760492 50.884324516303735))",12.Extra
rer_velo.152,152,"MULTILINESTRING ((4.5053211915738105 50.83911788715959, 4.502987206576819 50.84191512240751))",12.2.B.3
rer_velo.153,153,"MULTILINESTRING ((4.433927460575587 50.82998183387303, 4.43176272312946 50.83287458617839, 4.43016164258196 50.834191293464784, 4.428859114565985 50.83480890352454, 4.427708723789639 50.834940278326634, 4.426065250211418 50.83490410051136, 4.424277114543279 50.834662774986214, 4.4228456661511615 50.83453354580488, 4.421680278651784 50.834552970965404, 4.421128090862272 50.834646171217784, 4.418960589112334 50.83501812409915, 4.416139517793589 50.83568281548526, 4.413872616980676 50.83616093703425))",13.4.1
rer_velo.154,154,"MULTILINESTRING ((4.413897181439453 50.836160258890494, 4.408321193413029 50.83730348168413, 4.406787975935367 50.83757218444487, 4.39799824861423 50.83951028475158))",13.4.2
rer_velo.155,155,"MULTILINESTRING ((4.384041734478433 50.842345630989946, 4.368583436824479 50.845683089083956))",13.4.5
rer_velo.156,156,"MULTILINESTRING ((4.489386660200945 50.846689567669415, 4.484204913494742 50.84624232732348))",13.1.3
rer_velo.157,157,"MULTILINESTRING ((4.500077872326971 50.84493997255318, 4.499416414720206 50.845507226768945, 4.4987291826885825 50.8459320618225, 4.497642865069808 50.84640123043047, 4.4969072917733355 50.84665854184557))",13.1.1
rer_velo.158,158,"MULTILINESTRING ((4.433663668748423 50.83003005381485, 4.432384605571999 50.829277638411035, 4.431192309864554 50.827885057484714, 4.430088848642659 50.82622744076954, 4.428163166412166 50.822468528731946, 4.426520804716841 50.81944102162448, 4.425305496487835 50.81745585063881, 4.421724169097288 50.81556236688516, 4.419180858778375 50.81508873171044, 4.418771252759601 50.81514250644179, 4.4170862892150655 50.815065152471256, 4.416023308708696 50.81504501105696, 4.413516247051148 50.81504233910071, 4.412046698214023 50.81509027832278, 4.410521125075819 50.81515956393413, 4.40949570381073 50.81528653907444, 4.408028387442079 50.81560931454606))",13.5
rer_velo.159,159,"MULTILINESTRING ((4.484199778922254 50.84622789237689, 4.483081685069904 50.847309120226754, 4.4829142456533875 50.84727355116348, 4.482689779341551 50.847123559300236, 4.4821284860619945 50.846736039487354, 4.481939474496353 50.84663026436651, 4.481685127568335 50.84656283198364, 4.481045765771672 50.846385653214824, 4.480376712548307 50.84625686049415, 4.480026285407182 50.84623135710345, 4.479916430772031 50.84620271327917, 4.48005836981351 50.84590686116858))",13.1.4.B
rer_velo.160,160,"MULTILINESTRING ((4.480048856000634 50.845884893080196, 4.480100990074415 50.84568399411812, 4.477337512971394 50.84518148611719, 4.476141249880821 50.84496679517689, 4.4756101801415715 50.844866267914895, 4.4753138554340355 50.84477968775054, 4.473469725875904 50.84425471071247, 4.472695809410622 50.844073217339684, 4.472339686617961 50.84398902370243, 4.471669239792386 50.843886455359815, 4.4715344130453065 50.84386835551524))",13.2.B.1
rer_velo.161,161,"MULTILINESTRING ((4.3854404016123745 50.839596181160935, 4.38400721083946 50.842376401368625))",13.4.4
rer_velo.162,162,"MULTILINESTRING ((4.480208389509211 50.84594982068194, 4.484202190611362 50.84623089887526))",13.1.4.A
rer_velo.163,163,"MULTILINESTRING ((4.398056232778218 50.83949664926299, 4.392965522266308 50.83808948274191, 4.385464826249397 50.83959800506493))",13.4.3
rer_velo.164,164,"MULTILINESTRING ((4.467283384127251 50.84482004520527, 4.464348505268546 50.84458804026781, 4.464060646241643 50.844491196213156, 4.46398768292041 50.84437795768412, 4.463943158085641 50.84430333116908))",13.2.A.3
rer_velo.165,165,"MULTILINESTRING ((4.4673118982499656 50.844820278556, 4.472938913266883 50.8453133359151))",13.2.A.2
rer_velo.166,166,"MULTILINESTRING ((4.408049454291819 50.81560965946849, 4.4048769468680655 50.81804429047263))",13.6
rer_velo.167,167,"MULTILINESTRING ((4.464649364693675 50.84312044405491, 4.46414834371051 50.84378130042, 4.464015203474919 50.844009751861485, 4.464015285299271 50.844017440443935, 4.4639520775899655 50.84423114652663, 4.463926805972282 50.844293070793086))",13.2.B.4
rer_velo.168,168,"MULTILINESTRING ((4.471527164526422 50.84386903445052, 4.470931150495564 50.84371267981924, 4.470512285711305 50.84363802678546, 4.469230683234668 50.84346756957998))",13.2.B.2
rer_velo.169,169,"MULTILINESTRING ((4.469132655739499 50.843443214038345, 4.464641237131873 50.84312559426162))",13.2.B.3
rer_velo.170,170,"MULTILINESTRING ((4.433801406742009 50.830075761073175, 4.435895716956376 50.832167859333346, 4.438455187952398 50.83425972630188, 4.439503232822122 50.83627858006297, 4.440434877674895 50.83807718083329, 4.441133588012526 50.8393618797506, 4.442180757399921 50.840169185773476, 4.443227857258346 50.84086634495747, 4.446717357764168 50.84211323470614, 4.449392509361594 50.84284639419177, 4.451660665062807 50.84350625266427, 4.456079798856252 50.843908087344424, 4.460606008316554 50.844305159693256, 4.461246158339842 50.844325746193974, 4.462623711739188 50.84442943169073, 4.462783702971479 50.844264336428225, 4.463912685639699 50.84424090857012))",13.3
rer_velo.171,171,"MULTILINESTRING ((4.472898052967531 50.84530490976027, 4.480016980604885 50.845915054117405))",13.2.A.1
rer_velo.245,245,"MULTILINESTRING ((4.357451995476023 50.83353403967466, 4.35511399547705 50.83579603967172))",19.10
rer_velo.204,204,"MULTILINESTRING ((4.443933372611062 50.76849877055224, 4.44058576930288 50.770689496142396, 4.437557598438951 50.773186701050825, 4.434765905375247 50.77636936792877, 4.4330289606565465 50.778161882364806, 4.430370409013974 50.78143288861001, 4.428387049596318 50.78364660739763, 4.427183529119758 50.78472976671853, 4.425927472730616 50.78555703007237))",16.2.B.1
rer_velo.324,324,"MULTILINESTRING ((4.3236499954860514 50.81647103969094, 4.323719995486011 50.81631903969113, 4.323619995485997 50.81578803969175, 4.32365999548597 50.815659039691916, 4.323949995485851 50.815491039692134, 4.324169995485766 50.81541103969226, 4.324639995485601 50.8153380396924, 4.326477995484943 50.815121039692876, 4.3264569954849215 50.81479603969326))",25.10
rer_velo.172,172,"MULTILINESTRING ((4.433771264779912 50.82983236526718, 4.433608117992252 50.82969219509108, 4.433176324128757 50.82928310900772, 4.4323654060728215 50.82853134443488, 4.431689700386345 50.827626894184434, 4.43158118069265 50.82679254555991, 4.431658804467249 50.825735401012345, 4.431765278846989 50.82469792996497, 4.4312547955151285 50.82235275126611, 4.430633992500638 50.821010520243156, 4.429906088711202 50.82011154374194, 4.42896663569601 50.81934506300637, 4.4280255539277515 50.81881582444521, 4.427271824914736 50.81844125961202, 4.426921756860966 50.81799849863434, 4.4264643438912685 50.81721770067775, 4.426194997918497 50.81658780564583, 4.426006233333171 50.815668139537415, 4.426114308784275 50.81478284861589, 4.42667928449386 50.813779553609066, 4.427217661529382 50.81294651604185, 4.427594196640762 50.81213189377143, 4.427862355356915 50.81098119867466, 4.4276473922562465 50.80994991405821, 4.427459578369952 50.8089667583245, 4.427191772566526 50.80747004959537, 4.426896870906078 50.806015471591664, 4.426628855160731 50.805169119547074, 4.426144891279615 50.80421982589655, 4.425607204189347 50.803557682034736, 4.424322956829462 50.80259422068542, 4.4231975952268305 50.801798362088114, 4.422843505249848 50.801336538826384, 4.4220640576026815 50.80021095366697, 4.421314475712337 50.79931210852009, 4.420030524004917 50.79858801995124, 4.419200886209374 50.79830057497049, 4.418157989451612 50.797978361891545, 4.416802773575937 50.797128974876, 4.415396361755459 50.796284183714015, 4.414187573333636 50.795834144991304, 4.412874808443388 50.795522567910204, 4.411619918463385 50.79542910327157, 4.4091824308711 50.795388644417706, 4.407254502870175 50.79551537534362))",13.Vorstlaan
rer_velo.173,173,"MULTILINESTRING ((4.496940704789075 50.84664656633024, 4.496594741283141 50.846747835920596, 4.49615464127419 50.846849419444816, 4.495075477311204 50.846988209477686, 4.494727100885918 50.84700705061132, 4.494186256340981 50.847045346247256, 4.49339563146565 50.847061178093554, 4.492725128735119 50.847008857792716, 4.489413573578964 50.84669899750544))",13.1.2
rer_velo.174,174,"MULTILINESTRING ((4.450922544317068 50.818190024034685, 4.449728022818379 50.8187027391189, 4.449061215737582 50.81918495452599, 4.44839685254334 50.81987828823666, 4.447644602665297 50.82114591482042, 4.4468488252182405 50.82326953630028, 4.446085134493172 50.82540283114189, 4.445418526195193 50.826565752642836, 4.44469666965209 50.827209174188624, 4.443343909460907 50.82776083524477, 4.44131275707016 50.82788586261692, 4.43855103997016 50.82776874762594, 4.4366098919255785 50.82789214923156, 4.435539579613394 50.82814017885983, 4.434618130808702 50.82884345528405, 4.433850087426575 50.82986165342118))",14.4
rer_velo.175,175,"MULTILINESTRING ((4.450729317453968 50.81803560169694, 4.450269440503456 50.81729514287811, 4.44994442987621 50.816367703948934, 4.449796851619887 50.81596953842915, 4.449582003301552 50.81544733767973, 4.44921532102171 50.81514856450234, 4.4476154137029305 50.81466209506185, 4.445725327770566 50.81452196771857, 4.445135072533238 50.81444415050757, 4.445003783707889 50.81421626373233, 4.445128363471133 50.81402679743914, 4.44537814624702 50.81392188289818, 4.445617920284784 50.81374292441536, 4.445585173118644 50.813608952610146, 4.445442902583845 50.813663997283854, 4.445126229403249 50.813797273136, 4.4447992780819 50.81395785247833, 4.4442318622850125 50.81420864309844, 4.443709534361532 50.81431061108316, 4.443214257148781 50.81429374198406, 4.442738133329603 50.81439345047013, 4.4423918325944065 50.81449005482447, 4.441867951039112 50.814702974494345, 4.441335719488193 50.815012009016456, 4.440879247538853 50.81525092224426, 4.440267677187719 50.81558080094433, 4.439418922856254 50.81599062850959, 4.439142690556646 50.81608549467236, 4.438405325565337 50.81610559165943, 4.437840831117235 50.81597070846052, 4.4374820067713285 50.81584126092867, 4.43578034562603 50.814876316244835, 4.43552027390747 50.81475932130586, 4.435217196633247 50.814629066814476, 4.434871995584625 50.814472430556734, 4.434549488737695 50.814335256120785, 4.434203770013511 50.81417809107365, 4.433903303520083 50.81412440841271, 4.434813566406363 50.81358920901166, 4.434763513171393 50.813458986521574))",14.3
rer_velo.176,176,"MULTILINESTRING ((4.499516130521612 50.82241929388735, 4.492901209031946 50.81980142603171, 4.487012372298017 50.8174944610265, 4.4859392164879734 50.81727485521498, 4.4833001780500705 50.817293780528054, 4.48083537527995 50.81780731642425, 4.4791536127219 50.818467242256425, 4.477935887861334 50.81925532521464, 4.477066248614457 50.82026321094822))",14.1
rer_velo.177,177,"MULTILINESTRING ((4.476819919034546 50.82042657935287, 4.474163981802737 50.82015855566461, 4.472977150235942 50.820533257261474, 4.464642452611779 50.8198893006724, 4.463483835357042 50.82029960053658, 4.462636178811368 50.820370815257064, 4.4617320805055165 50.82031706352722, 4.458088009932614 50.81917378674241, 4.456053715953309 50.81917322973179, 4.453652518719513 50.818547769442134, 4.451900847845673 50.818368711719444, 4.451053149139263 50.81842198297689, 4.450742610211062 50.818064871094194))",14.2.A
rer_velo.178,178,"MULTILINESTRING ((4.417323863722378 50.814939218181536, 4.417362537135997 50.81517643841831, 4.417317570745454 50.81548638501718, 4.41709891166961 50.81576666037897, 4.416834259650742 50.81597241241695, 4.415394128729935 50.81650203740636, 4.4139324104228 50.81701948170531, 4.412179612518796 50.81773112181788, 4.411128874534396 50.81813211522955, 4.4099789508755824 50.81856844922446, 4.409200901828672 50.81866011867634, 4.408105729625169 50.81868563418904, 4.407373880616664 50.81862996081139, 4.405784169759295 50.818370163506565, 4.404887027282823 50.818212550438524))",15.12
rer_velo.179,179,"MULTILINESTRING ((4.526517976834613 50.777168739457146, 4.523135910583371 50.77779456128852, 4.521259633603135 50.778395733686395, 4.514201053593736 50.780855672641486, 4.50703879877804 50.78340262130883))",15.4
rer_velo.180,180,"MULTILINESTRING ((4.531560294164078 50.77595000033279, 4.530833825318355 50.776183707013246, 4.52991528916706 50.77648587596508, 4.529330964688954 50.7766245643112, 4.527996190861594 50.77683949956959, 4.526432528364399 50.77714607407364))",15.3
rer_velo.181,181,"MULTILINESTRING ((4.427569126704792 50.81240604376615, 4.426762573102548 50.81243284279765, 4.425506264055918 50.81252374531539, 4.424084406920205 50.81277107612469, 4.422868148937306 50.81305793378251, 4.421982662174556 50.81342203392662, 4.420830401828753 50.813825380165184, 4.4197852418526695 50.814214573155, 4.418823670984022 50.81452509236272, 4.417843083912051 50.814835058778066, 4.417290672769819 50.814912472773536))",15.11
rer_velo.182,182,"MULTILINESTRING ((4.446171038128708 50.80911155501762, 4.446328788778941 50.80936564622666, 4.446205144951109 50.80958135489108, 4.445987138318428 50.80967966123069, 4.445519533869702 50.80983724089527, 4.444803069546835 50.80997474838009, 4.443556188313834 50.81029010591327, 4.441437297360446 50.811235856125045, 4.439284785399951 50.81219756664451, 4.4379408842286905 50.81263039743088, 4.436529208383733 50.8131624429294, 4.435117112376263 50.813418993223344, 4.434803280783102 50.813478246461656))",15.9
