FID,gid,code,geom
bike_through_red.fid--226b5298_18efafb316e_eb3,2517580,B22,POINT (149841.505478 169581.550458)
bike_through_red.fid--226b5298_18efafb316e_eb4,2517599,B22,POINT (149831.696031 169586.84875)
bike_through_red.fid--226b5298_18efafb316e_eb5,2526607,B22,POINT (149525.830805 169774.595181)
bike_through_red.fid--226b5298_18efafb316e_eb6,2539357,B22,POINT (146337.504828 174154.149744)
bike_through_red.fid--226b5298_18efafb316e_eb7,2540013,B22,POINT (146400.689108 173925.364849)
bike_through_red.fid--226b5298_18efafb316e_eb8,2540159,B22,POINT (146425.667148 173834.340063)
bike_through_red.fid--226b5298_18efafb316e_eb9,2540181,B22,POINT (146405.175128 173859.356467)
bike_through_red.fid--226b5298_18efafb316e_eba,2540335,B22,POINT (146403.031998 173833.757979)
bike_through_red.fid--226b5298_18efafb316e_ebb,2541344,B22,POINT (146366.094768 174176.654475)
bike_through_red.fid--226b5298_18efafb316e_ebc,2541780,B22,POINT (146573.940496 173873.30136)
bike_through_red.fid--226b5298_18efafb316e_ebd,2541845,B22,POINT (146586.309791 173858.286226)
bike_through_red.fid--226b5298_18efafb316e_ebe,2543120,B22,POINT (146841.209706 173477.590004)
bike_through_red.fid--226b5298_18efafb316e_ebf,2543222,B22,POINT (146883.989479 173440.385716)
bike_through_red.fid--226b5298_18efafb316e_ec0,2544784,B22,POINT (146614.05185 173871.451742)
bike_through_red.fid--226b5298_18efafb316e_ec1,2544823,B22,POINT (146594.075768 173894.364705)
bike_through_red.fid--226b5298_18efafb316e_ec2,2567571,B22,POINT (146247.975827 172344.509774)
bike_through_red.fid--226b5298_18efafb316e_ec3,2569581,B22,POINT (146228.949548 172381.879494)
bike_through_red.fid--226b5298_18efafb316e_ec4,2578316,B23,POINT (146545.746035 172763.013145)
bike_through_red.fid--226b5298_18efafb316e_ec5,2612823,B22,POINT (147278.973495 172532.189472)
bike_through_red.fid--226b5298_18efafb316e_ec6,2612904,B22,POINT (147309.53083 172564.232985)
bike_through_red.fid--226b5298_18efafb316e_ec7,2616280,B23,POINT (146284.17435 175005.465153)
bike_through_red.fid--226b5298_18efafb316e_ec8,2625523,B22,POINT (145547.229419 172237.255542)
bike_through_red.fid--226b5298_18efafb316e_ec9,2625742,B22,POINT (145534.025361 172252.007394)
bike_through_red.fid--226b5298_18efafb316e_eca,2625856,B22,POINT (145548.890978 172265.140694)
bike_through_red.fid--226b5298_18efafb316e_ecb,2628739,B22,POINT (145808.18942 172955.897872)
bike_through_red.fid--226b5298_18efafb316e_ecc,2632492,B22,POINT (144628.034515 173204.688537)
bike_through_red.fid--226b5298_18efafb316e_ecd,2632551,B22,POINT (144435.562786 173309.380998)
bike_through_red.fid--226b5298_18efafb316e_ece,2632560,B22,POINT (144476.887525 173283.021925)
bike_through_red.fid--226b5298_18efafb316e_ecf,2632583,B23,POINT (144510.878491 173287.477235)
bike_through_red.fid--226b5298_18efafb316e_ed0,2632901,B22,POINT (144989.579675 172699.339605)
bike_through_red.fid--226b5298_18efafb316e_ed1,2633187,B22,POINT (145829.757489 172950.35467)
bike_through_red.fid--226b5298_18efafb316e_ed2,2633365,B22,POINT (145826.135536 172934.925087)
bike_through_red.fid--226b5298_18efafb316e_ed3,2633374,B22,POINT (145801.916853 172935.17556)
bike_through_red.fid--226b5298_18efafb316e_ed4,2635717,B22,POINT (146721.974988 173222.451786)
bike_through_red.fid--226b5298_18efafb316e_ed5,2637380,B22,POINT (146711.374953 173335.420575)
bike_through_red.fid--226b5298_18efafb316e_ed6,2637440,B22,POINT (146704.829954 173272.299385)
bike_through_red.fid--226b5298_18efafb316e_ed7,2638338,B22,POINT (146685.502103 173318.522186)
bike_through_red.fid--226b5298_18efafb316e_ed8,2656041,B22,POINT (146023.519472 172059.219474)
bike_through_red.fid--226b5298_18efafb316e_ed9,2656329,B22,POINT (145964.389791 172058.923937)
bike_through_red.fid--226b5298_18efafb316e_eda,2656519,B22,POINT (145995.417991 172038.94576)
bike_through_red.fid--226b5298_18efafb316e_edb,2660005,B23,POINT (145320.86938 173435.496836)
bike_through_red.fid--226b5298_18efafb316e_edc,2660014,B23,POINT (145315.514203 173423.749313)
bike_through_red.fid--226b5298_18efafb316e_edd,2660291,B22,POINT (145565.386317 172252.28081)
bike_through_red.fid--226b5298_18efafb316e_ede,2661132,B22,POINT (144341.389098 173422.89047)
bike_through_red.fid--226b5298_18efafb316e_edf,2661893,B23,POINT (145334.643779 173440.2473)
bike_through_red.fid--226b5298_18efafb316e_ee0,2665635,B22,POINT (145492.255991 165613.113067)
bike_through_red.fid--226b5298_18efafb316e_ee1,2665650,B22,POINT (145492.869526 165612.088679)
bike_through_red.fid--226b5298_18efafb316e_ee2,2666113,B23,POINT (145471.119204 165608.236576)
bike_through_red.fid--226b5298_18efafb316e_ee3,2666122,B22,POINT (145503.328329 165587.391535)
bike_through_red.fid--226b5298_18efafb316e_ee4,2672668,B23,POINT (151908.292618 168382.998311)
bike_through_red.fid--226b5298_18efafb316e_ee5,2672772,B22,POINT (151992.749109 168400.612761)
bike_through_red.fid--226b5298_18efafb316e_ee6,2672828,B22,POINT (152014.229879 168413.844247)
bike_through_red.fid--226b5298_18efafb316e_ee7,2672895,B22,POINT (151988.514092 168448.974634)
bike_through_red.fid--226b5298_18efafb316e_ee8,2672906,B22,POINT (151972.142965 168437.524767)
bike_through_red.fid--226b5298_18efafb316e_ee9,2673103,B22,POINT (151125.986222 167806.823316)
bike_through_red.fid--226b5298_18efafb316e_eea,2673130,B23,POINT (150968.57977 167728.749359)
bike_through_red.fid--226b5298_18efafb316e_eeb,2673139,B22,POINT (150953.49849 167723.272473)
bike_through_red.fid--226b5298_18efafb316e_eec,2673303,B22,POINT (150940.441277 167723.198081)
bike_through_red.fid--226b5298_18efafb316e_eed,2673483,B22,POINT (150978.717852 167694.006984)
bike_through_red.fid--226b5298_18efafb316e_eee,2673510,B22,POINT (151140.878656 167771.98514)
bike_through_red.fid--226b5298_18efafb316e_eef,2673521,B22,POINT (151163.943754 167779.875031)
bike_through_red.fid--226b5298_18efafb316e_ef0,2673804,B22,POINT (151251.500948 167836.056768)
bike_through_red.fid--226b5298_18efafb316e_ef1,2673889,B22,POINT (151395.659466 167934.468736)
bike_through_red.fid--226b5298_18efafb316e_ef2,2673908,B22,POINT (150953.254081 167690.093789)
bike_through_red.fid--226b5298_18efafb316e_ef3,2673953,B22,POINT (150745.575593 167564.682361)
bike_through_red.fid--226b5298_18efafb316e_ef4,2673978,B22,POINT (150732.710202 167557.833607)
bike_through_red.fid--226b5298_18efafb316e_ef5,2674001,B22,POINT (150755.689531 167514.767292)
bike_through_red.fid--226b5298_18efafb316e_ef6,2674026,B22,POINT (150767.595805 167527.983256)
bike_through_red.fid--226b5298_18efafb316e_ef7,2674176,B22,POINT (150642.074575 167372.200688)
bike_through_red.fid--226b5298_18efafb316e_ef8,2674364,B23,POINT (150750.103725 167504.068403)
bike_through_red.fid--226b5298_18efafb316e_ef9,2682131,B23,POINT (149259.119236 171711.198362)
bike_through_red.fid--226b5298_18efafb316e_efa,2694246,B22,POINT (148478.925006 172042.310426)
bike_through_red.fid--226b5298_18efafb316e_efb,2694636,B22,POINT (148351.559543 172020.063829)
bike_through_red.fid--226b5298_18efafb316e_efc,2695469,B22,POINT (148870.641956 171811.482635)
bike_through_red.fid--226b5298_18efafb316e_efd,2695651,B22,POINT (148903.067312 171791.514293)
bike_through_red.fid--226b5298_18efafb316e_efe,2695877,B23,POINT (149059.176412 171869.799696)
bike_through_red.fid--226b5298_18efafb316e_eff,2696158,B22,POINT (149030.257994 171783.795863)
bike_through_red.fid--226b5298_18efafb316e_f00,2696238,B22,POINT (149058.590199 171722.736394)
bike_through_red.fid--226b5298_18efafb316e_f01,2696783,B22,POINT (149226.070232 171645.437523)
