FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.1064,1064,POINT (149420.16890659815 172400.26620073602),2023.118,03,drop off zone,,1.80,3.7,remplacement existant,Voirie              ,oui,non,rue du Progrès # place Solvay,185A #4             ,Réalisé,,,oui,1,2023.118 Progrès 185a (2),BC27b_APPRO_Rue_du_Progrès_v3.0,2023-10-25,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.217,217,POINT (144770.77647826992 167978.1827101471),2022.048,19,,C + 1 arceau vélo,2,6,pas de marquage devant le garage suivit des arceaux,Voirie              ,oui,oui (20m),Ch. de Mons,1137                ,Réalisé,2,1,non,,2022.048.19 Mons 1137,BC1_Ch._de_Mons-Régie,2022-11-04,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.216,216,POINT (144833.3371473339 168129.40399527532),,,drop off zone,,2,6,sur arceaux existants,Voirie              ,oui,non,Ch. de Mons,1091                ,Réalisé,,1,oui,2,,BC1_APPROP_Ch._de_Mons_v3.0,2022-09-01,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.221,221,POINT (144729.75357358804 167878.70668539344),2022.048,20,drop off zone,,2,6,déplacer zone de livraisno en face > impossible de reculer avec le garage au 1159,Voirie              ,oui,non (5m),Ch. de Mons,1163                ,Réalisé,,,oui,2,2022.048.20 Mons 1163,BC1_Ch._de_Mons-Régie,2022-11-05,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.224,224,POINT (144621.89920321078 167585.89352546493),,,drop off zone,,2,5,entre l'arbre et parking voiture électrique,Voirie              ,oui,non,Ch. de Mons,1208                ,Réalisé,,1,oui,1,,BC1_APPROP_Ch._de_Mons_v3.0,2022-11-03,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.225,225,POINT (144628.3989587564 167631.5051024707),2022. 48,22,,,2,5,,Voirie              ,oui,non (5m),Ch. de Mons,1235                ,Réalisé,3,,non,,2022.048.22 Mons 1235,BC1_Ch._de_Mons-Régie,2022-11-07,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.230,230,POINT (149567.66228291817 169572.14436333822),2022.015,03,,,,,,Trottoir            ,non,non (5m),ch. d'Ixelles,51                  ,Réalisé,4,0,non,,2022.015.03_Ixelles51,2022.015_Ch. d'Ixelles,2022-05-05,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.231,231,POINT (149608.64930016856 169514.47626317726),2022.015,04,,,2,6,3 à 5 arceaux en fonction de l'espace disponible,Trottoir            ,non,non (5m),ch. d'Ixelles,78                  ,Réalisé,4,0,non,,2022.015.04_Ixelles 78,2022.015_Ch. d'Ixelles,2022-05-06,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.250,250,POINT (152172.55672832322 168260.7488399542),2022.049,10,,C + 1 arceau vélo / remplacer les arceaux existants / retirer l'existant,2,6,,Voirie              ,oui,oui (20m),Ch. de Wavre,1004                ,Réalisé,5,1,non,,2022.049.10 Wavre 1004 (2),BC2_Ch._de_Wavre-Régie,2022-11-26,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.251,251,POINT (152392.58944934906 168040.492075836),2022.049,11,,C + 1 arceau vélo,2,6,reculer place PMR,Voirie              ,oui,oui (20m),Ch. de Wavre,1173                ,Réalisé,2,1,non,,2022.049.11 Wavre 1173 (2),BC2_Ch._de_Wavre-Régie,2022-11-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.255,255,POINT (153023.47239318024 167727.8399404204),2022.049,15,,,2,5,,Voirie              ,oui,non (5m),Ch. de Wavre,1379                ,Réalisé,1,1,non,,2022.049.15 Wavre 1379 (2),BC2_Ch._de_Wavre-Régie,2022-11-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.835,835,POINT (151051.30525957805 173298.8817640071),,,,,2,18,,Trottoir            ,non,,Boulevard Lambermont,200                 ,Analyse en cours,18,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.732,732,POINT (147835.61690619908 169500.43484102853),2022.044,01,drop off zone,,2,10,,Trottoir            ,non,non,avenue Fonsny,46                  ,Réalisé,,,oui,0,,BC1000_Saint-Gilles,2023-07-05,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1556,1556,POINT (150396.9204251481 169217.07311124558),,,drop off zone,,1.80,5,,Voirie              ,non,,rue du Trône,249                 ,Commandé,,,oui,2,,BC119b_APPROP_Rue_du_Trone_v3.0,,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.1557,1557,POINT (147838.60349512481 169504.41695959616),,,drop off zone,,1.80,5.50,,Trottoir            ,non,,av. Fonsny,46                  ,Commandé,,,oui,0,,BC8b2_APPROP_Av._Fonsny_v3.0,,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1558,1558,POINT (147644.6451834277 169234.99264479996),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Fonsny,72                  ,Commandé,,,oui,2,,BC8b2_APPROP_Av._Fonsny_v3.0,,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.226,226,POINT (149688.62530458532 169626.7223702366),2022.049,01,,,2,5,réculer la place PMR et raccourcir la zone de livraison,Voirie              ,oui,non (5m),Ch. de Wavre,50                  ,Réalisé,1,1,non,,2022.049.01 Wavre 50.jpg,BC2_Ch._de_Wavre-Régie,2022-11-14,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.256,256,POINT (153323.4436895671 167601.4572320091),2022.049,16,drop off zone,,2,5,prendre en compte l'espace juqu'à la place PMR,Voirie              ,oui,non (5m),Ch. de Wavre,1420                ,Réalisé,,,oui,2,2022.049.16 Wavre 1420 (2),BC2_Ch._de_Wavre-Régie,2022-12-01,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.257,257,POINT (153305.83390250607 167598.8583321375),2022.049,17,,F + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Ch. de Wavre,1475                ,Réalisé,4,,non,,2022.049.17 Wavre 1475 (2),BC2_Ch._de_Wavre-Régie,2022-12-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.258,258,POINT (153393.7932205742 167558.62019274614),2022.049,18,,B + 1 arceau vélo,2,9,,Voirie              ,oui,non (5m),Ch. de Wavre,1505                ,Réalisé,3,2,non,,2022.049.18 Wavre 1503 (2),BC2_Ch._de_Wavre-Régie,2022-12-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.259,259,POINT (153512.69288969997 167506.14930051094),2022.049,19,,,2,5,,Voirie              ,oui,non (5m),Ch. de Wavre,1553                ,Réalisé,1,1,non,,2022.049.19 Wavre 1551 (2),BC2_Ch._de_Wavre-Régie,2022-12-03,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.508,508,POINT (148162.13637415343 171515.57351643883),,,,,,,plan B.8388-3,Trottoir            ,non,non,rue Locquenghien ,54                  ,Réalisé,2,,non,,,/,2022-11-01,905,Build + STIB,21004,Bruxelles,Brussel
assets_parking_bike.261,261,POINT (150623.6796177766 171050.08534007808),2022.050,01,,,1.80,6,,Voirie              ,oui,oui (20m),Ch. de Louvain,180                 ,Réalisé,2,1,non,,2022.050.01 Louvain 180 (2),BC3_Ch._de_Louvain-Régie,2022-12-06,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1559,1559,POINT (150086.23390670735 166462.11147966178),,,,,1.80,3,,Trottoir            ,non,,ch. de Waterloo,885 # R. Gobert     ,Commandé,2,,non,,,BC48b_APPROP_Ch._de_Waterloo_v3.0,,,Maintain,21016,Uccle,Ukkel
assets_parking_bike.1560,1560,POINT (150433.3417938821 164382.5788976345),,,drop off zone,,1.80,9,,Voirie              ,non,,ch. de Waterloo,1340                ,Commandé,,,oui,3,,BC48b_APPROP_Ch._de_Waterloo_v3.0,,,Maintain,21016,Uccle,Ukkel
assets_parking_bike.1561,1561,POINT (149978.1176542105 168111.93006107386),,,,,1.80,6,,Voirie              ,non,,rue Vilain XIIII,# av. Louise        ,Réalisé,4,,non,,,/,2024-03-11,2011,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.263,263,POINT (151198.3193438106 171282.00634769603),2022.050,03,,,2,5,entre bordure et entrée parking,Voirie              ,non,non (5m),Ch. de Louvain,305                 ,Réalisé,3,,non,,2022.050.03 Louvain 305 (2),BC3_Ch._de_Louvain-Régie,2022-12-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.264,264,POINT (153257.47700158527 172098.28495048088),2022.050,04,,C + 1 arceau vélo,2,6,,Voirie              ,oui,oui (20m),Ch. de Louvain,815                 ,Réalisé,2,1,non,,2022.050.04 Louvain 815 (2),BC3_Ch._de_Louvain-Régie,2022-12-05,,Maintain,21006,Evere,Evere
assets_parking_bike.265,265,POINT (153352.27998340968 172122.78238327894),2022.050,05,,,2,8.2,,Voirie              ,oui,non,Ch. de Louvain,970                 ,Réalisé,,1,non,,2022.050.05 Louvain 970 (2),BC3_Ch._de_Louvain-Régie,2023-01-10,,Maintain,21006,Evere,Evere
assets_parking_bike.266,266,POINT (147531.35377410508 168891.15289166832),2022.051,01,drop off zone,marquage + 2 arceaux en biais,2,6,,Voirie              ,oui,non (5m),Av. du Roi,38                  ,Réalisé,,,oui,2,Roi 38 (2),BC5_Av._du_Roi-Régie,2022-11-08,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.269,269,POINT (147566.5504138659 168638.61717985544),,,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,100                 ,Commandé,0,2,non,,,,,1977,Build + STIB,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.271,271,POINT (147553.2054437152 168574.32608662953),2022.051,06,,,1.80,5,attention entrée de garage + potelet Azobé après passage piétons,Voirie              ,oui,non (5m),Av. du Roi,105                 ,Réalisé,3,,non,,Roi 105 (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.272,272,POINT (147559.03056411713 168575.16251417442),2022.051,07,,,1.80,6,,Voirie              ,oui,non (5m),Av. du Roi,105 - central       ,Réalisé,2,1,non,,Roi 105 central (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.273,273,POINT (147564.43747074658 168496.0006215332),2022.051,08,,,1.80,6,,Voirie              ,oui,non (5m),Av. du Roi,131                 ,Réalisé,2,1,non,,Roi 131 (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.274,274,POINT (147569.87424978835 168496.74743184113),2022.051,09,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,131 - central       ,Réalisé,3,,non,,Roi 131 central (2),BC5_Av._du_Roi-Régie,2022-11-10,,Maintain,21007,Forest,Vorst
assets_parking_bike.1562,1562,POINT (146954.72270867278 167774.3061834186),,,drop off zone,,1.80,5,,Voirie              ,oui,oui,av. Van Volxem ,246                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1563,1563,POINT (146991.54281962523 167947.55102325568),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Van Volxem,271                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1564,1564,POINT (146966.43977793236 167923.08083135335),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Van Volxem,"290, Lidl           ",Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1565,1565,POINT (146984.46847317743 168142.69591062525),,,drop off zone,,1.80,5,"Attention taque, 1 seul arceau placable ??",Voirie              ,non,,av. Van Volxem,330                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1566,1566,POINT (147533.24903267584 167829.3941089632),,,drop off zone,,1.80,5,,Voirie              ,non,,square Lainé,# av. Massenet      ,Commandé,,,oui,2,,BC277_APPROP_Square_Lainé_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1567,1567,POINT (147338.01256165467 168007.73826707725),,,drop off zone,,2,5,,Voirie              ,non,,boulevard Guillaume Van Haelen,126                 ,Commandé,,,oui,2,,BC9b2_APPROP_Bd_Guillaume_Van_Haelen_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1351,1351,POINT (146452.54705287708 167093.997730513),2023.225,01,drop off zone,,1.80,6,,Trottoir            ,non,,Bld IIième A. Brit,#rue St Denis       ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-23,,Maintain,21007,Forest,Vorst
assets_parking_bike.1352,1352,POINT (146320.0191393585 166916.46960811017),2023.225,02,drop off zone,,2,5,,Voirie              ,non,,Bd IIième A. Brit.,Parking Audi p3     ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-23,,Maintain,21007,Forest,Vorst
assets_parking_bike.1353,1353,POINT (146089.07407298277 166586.36240479228),2023.225,03,drop off zone,,2,6,,Voirie              ,oui,non,Bld IIième A. Brit.,#r. de la Station   ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-27,,Maintain,21007,Forest,Vorst
assets_parking_bike.184,184,POINT (146653.9407902529 169796.31733171482),2022.048,06,drop off zone,marquage + 2 arceaux vélos en biais,1.80,6,,Voirie              ,oui,non (5m),Ch. de Mons,389                 ,Réalisé,,,oui,2,2022.048.06 Mons 391,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.186,186,POINT (150170.60366375273 167655.52366501073),2022.040,13,drop off zone,,2,6,,Voirie              ,oui,oui (20m),Av. Louise ,410                 ,Réalisé,,,oui,2,2022.040.13 Louise 410 (2),2022.06.23_Av. Louise,2022-10-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.187,187,POINT (150163.3681162385 167653.58369937286),2022.040,14,,C + 1 arceau vélo,2,6,,Voirie              ,oui,oui (20m),Av. Louise,410 - central       ,Réalisé,2,1,non,,2022.040.14 Louise 410-central (2),2022.06.23_Av. Louise,2022-10-05,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.239,239,POINT (147782.0982480083 168861.10632264338),2022.021,02,,,,,à la suite de l'abribus / en biais,Trottoir            ,non,non (5m),rue. Th. Verhaegen,146                 ,Réalisé,2,0,non,,2022.021.002_Verhaegen 146.2,2022.021_r. Th. Verhaegen+av. des Celtes,2022-05-04,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.247,247,POINT (151550.56451499063 168850.37228045185),2022.049,07,,,2,5,,Voirie              ,oui,oui (20m),Ch. de Wavre,728                 ,Réalisé,1,1,non,,2022.049.07 Wavre 728 (2),BC2_Ch._de_Wavre-Régie,2022-11-16,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.1568,1568,POINT (149421.2714306699 173729.77830229915),,,drop off zone,,2,5,,Voirie              ,non,non,ch. de Vilvorde,"2, côté Canal       ",Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1569,1569,POINT (151068.42859843915 175255.1445498936),,,drop off zone,,2,6,,Voirie              ,,oui,ch. de Vilvorde,# r. Géné. Biebuyck ,Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1570,1570,POINT (151749.19341745277 175580.79285916302),,,drop off zone,,2,4,sur arceaux existants (5),Trottoir            ,non,,ch. de Vilvorde,"102, en face        ",Réalisé,,,oui,5,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.253,253,POINT (152955.43050602466 167769.3775297476),2022.049,13,,C + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Ch. de Wavre,1308                ,Réalisé,2,1,non,,2022.049.13 Wavre 1308 (2),BC2_Ch._de_Wavre-Régie,2022-11-28,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1571,1571,POINT (152038.93661765216 175921.8831639885),,,drop off zone,,2,6,,Trottoir            ,non,,ch. de Vilvorde,"142, en face        ",Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1572,1572,POINT (152657.57127544127 177575.13152403472),,,drop off zone,,2,4,,Trottoir            ,non,,ch. de Vilvorde,"233, en face        ",Commandé,,,oui,0,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1573,1573,POINT (149218.97799634896 173052.79990010618),,,,,2,10,,Voirie              ,non,,Allée Verte,52                  ,Commandé,4,2,non,,,BC122_APPROP_Allée_Verte_v1.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.254,254,POINT (153039.49147428537 167731.11096956918),2023.158,07,drop off zone,,2,6,2022.049 modifié,Voirie              ,oui,non,Ch. de Wavre,1318a               ,Réalisé,,,oui,5,2023.158 Wavre 1318,BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1575,1575,POINT (153364.47883320018 174572.58529856068),,,drop off zone,,1.80,5,,Trottoir            ,non,,ch. de Haecht,"1305, en face       ",Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1576,1576,POINT (153609.01550909568 174794.66687644072),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. de Haecht,"1405, en face       ",Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1577,1577,POINT (153922.6625233114 175342.87418136318),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. d'Haecht,1685                ,Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1578,1578,POINT (154341.11097005376 175950.56115573566),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. d'Haecht,1805                ,Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1579,1579,POINT (149189.7024452042 173988.96666381165),,,drop off zone,,1.80,5,,Voirie              ,non,,av. de la Reine,304                 ,Commandé,,,oui,2,,BC86_APPROP_Av._de_la_Reine_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1580,1580,POINT (149430.58440573353 173464.49854608724),,,drop off zone,,1.80,5,,Trottoir            ,non,,sq. Jules de Trooz,11                  ,Commandé,,,oui,0,,BC240_APPROP_Square_Jules_De_Trooz_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1581,1581,POINT (148960.77239168316 172383.22960352543),,,drop off zone,,2,5,,Voirie              ,oui,oui,bld Simon Bolivar,#av. d'Héliport     ,Commandé,,,oui,2,,BC103_APPROP_Bd._Simon_Bolivar_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1582,1582,POINT (150994.8854590083 174789.65257089428),,,drop off zone,,2,5,,Voirie              ,non,,rue de l'Avant Port,2                   ,Commandé,,,oui,2,,BC279_APPROP_Rue_de_l'Avant_Port_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1583,1583,POINT (149541.39528028123 173732.1228155304),,,drop off zone,,2,4,,Trottoir            ,non,,Quai des Usines,(Sibelga)           ,Commandé,,,oui,1,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1584,1584,POINT (150105.93356557854 174302.55474092287),,,drop off zone,,1.80,5,,Voirie              ,non,non,Quai des Usines,112-155             ,Commandé,,,oui,2,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1585,1585,POINT (150446.41475117631 174532.90058508128),,,drop off zone,,1.80,5,,Voirie              ,non,,Quai des Usines,# r. du Rupel       ,Commandé,,,oui,2,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1586,1586,POINT (150472.9361316036 174214.75925872612),,,drop off zone,,2,7,,Trottoir            ,non,,bld Lambermont,# av. de Vilvorde   ,Commandé,,,oui,2,,BC147_APPROP_Bd._Lambermont_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1587,1587,POINT (149289.46686024408 173655.37379284136),,,drop off zone,,1.80,5,,Voirie              ,non,,rue Claessens,1A                  ,Commandé,,,oui,2,,BC113_APPROP_Rue_Claessens_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1588,1588,POINT (148690.24844674554 172208.83620826868),,,drop off zone,,2,5,,Voirie              ,non,,Quai de Willebroeck,# quai de la Voirie ,Commandé,,,oui,2,,BC110_APPROP_Quai_de_Willebroeck_v1.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1589,1589,POINT (148820.50118538056 172462.6249113523),,,drop off zone,,2,5,,Voirie              ,oui,oui,Quai de Willebroeck,30                  ,Commandé,,,oui,2,,BC110_APPROP_Quai_de_Willebroeck_v1.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1590,1590,POINT (146164.16104311042 172971.54402608855),,,drop off zone,,2,5,,Voirie              ,non,,av. de l'Hopital Français,9                   ,Réalisé,,,oui,1,,/,2024-04-02,1962,Build,21011,Koekelberg,Koekelberg
assets_parking_bike.1591,1591,POINT (147502.16860542525 171040.58726119596),,,drop off zone,,2,5,,Voirie              ,oui,non,ch. de Ninove ,38                  ,Commandé,,,oui,1,,/,,2052,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1592,1592,POINT (146879.47739128626 173490.82837657968),,,,,1.80,11,,Voirie              ,oui,oui,av. de Laeken,37                  ,Analyse en cours,7,,non,,,,,2104,Build,21010,Jette,Jette
assets_parking_bike.1593,1593,POINT (146963.0516255603 173487.82307314838),,,,,1.80,10.30,,Voirie              ,oui,oui,av. de Laeken,6                   ,Analyse en cours,7,,non,,,/,,2104,Build,21010,Jette,Jette
assets_parking_bike.275,275,POINT (147590.64304445207 168469.01089700434),2022.051,10,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,148                 ,Réalisé,3,,non,,Roi 148 (2),BC5_Av._du_Roi-Régie,2022-11-10,,Maintain,21007,Forest,Vorst
assets_parking_bike.276,276,POINT (147584.86273266864 168468.20434187178),2022.051,11,drop off zone,marquage + 2 arceaux en biais,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,148 - central       ,Réalisé,,,oui,2,Roi 148 central (2),BC5_Av._du_Roi-Régie,2022-11-12,,Maintain,21007,Forest,Vorst
assets_parking_bike.278,278,POINT (147609.89954824225 168329.98095602752),2022.051,12,,entre le passage piétons et la place PMR + potelet Azobé après passage piétons,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,198                 ,Réalisé,3,,non,,Roi 198 (2),BC5_Av._du_Roi-Régie,2022-11-12,,Maintain,21007,Forest,Vorst
assets_parking_bike.279,279,POINT (147604.29847093273 168329.03997503952),2022.051,13,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,198 - central       ,Réalisé,3,,non,,Roi 198 central (2),BC5_Av._du_Roi-Régie,2022-11-13,,Maintain,21007,Forest,Vorst
assets_parking_bike.281,281,POINT (147607.2334354429 168233.19434011902),2022.051,14,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,213 - central       ,Réalisé,3,,non,,Roi 213 central,BC5_Av._du_Roi-Régie,2022-11-13,,Maintain,21007,Forest,Vorst
assets_parking_bike.282,282,POINT (147046.4689725962 168188.31272295292),2022.052,01,,,1.80,5,,Voirie              ,non,non (5m),Av. Wielemans Ceuppens,11                  ,Réalisé,3,,non,,Wielemans Ceuppens_11(2),BC6_Av._Wielemans_Ceuppens-Régie,2022-12-07,,Maintain,21007,Forest,Vorst
assets_parking_bike.283,283,POINT (147117.7594845918 168208.6408995349),2022.052,02,drop off zone,marquage + 2 arceaux en biais,1.80,6,,Voirie              ,oui,non (5m),Av. Wielemans Ceuppens,32                  ,Réalisé,,,oui,2,Wielemans Ceuppens_32(2),BC6_Av._Wielemans_Ceuppens-Régie,2022-12-08,,Maintain,21007,Forest,Vorst
assets_parking_bike.1594,1594,POINT (150645.34616945597 170709.6367694065),,,drop off zone,,2,4,ralisation ville de Bxl - repris en gestion BM,Voirie              ,oui,,Sq. Marie-Louise,face rue Ortélius   ,Réalisé,,,oui,0,,,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1595,1595,POINT (148459.21551678097 176482.3007890107),,,drop off zone,,2,4,réalisation ville de Bxl - repris en gesiton par BM,Voirie              ,non,,av. de l'Atomium,# av. de Madrid     ,Réalisé,,,oui,0,,/,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.284,284,POINT (147253.59681150224 168188.06254149976),2022.052,03,,,1.80,6,Accès garage 73 à laisser libre,Voirie              ,oui,non (5m),Av. Wielemans Ceuppens,71                  ,Réalisé,2,1,non,,Wielemans Ceuppens_71(3),BC6_Av._Wielemans_Ceuppens-Régie,2022-12-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.1596,1596,POINT (148472.96773850024 176479.63330161665),,,drop off zone,,2,4,réalisation Ville de Bxl - repris en gesiton par BM,Voirie              ,non,,av. de Madrid,# av. de l'Atomium  ,Réalisé,,,oui,0,,/,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1597,1597,POINT (148182.0355018034 175118.80723649077),,,drop off zone,,2,4,réalisaiton Ville de Bxl - repris en gestion par BM,Voirie              ,oui,non,rue Emile Wauters,# Bld de Smet de Nay,Réalisé,,,oui,0,,/,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.495,495,POINT (149324.8974147528 168599.42490367056),2023.043,02,drop off zone,,1.80,8,plan B.8348 - Malingreau Nicolas,Voirie              ,non,non,rue Defacqz,33                  ,Réalisé,,,oui,2,2023.043 Defacqz 35 (2),/,2023-05-03,884,Maintain,21009,Ixelles,Elsene
assets_parking_bike.346,346,POINT (148976.18692543887 168244.31048224258),2021.053.008,,,,2,8,,Voirie              ,oui,non (5m),Ch. de Charleroi,233                 ,Réalisé,7,0,non,,2021.053.004_Charleroi 233,/,2021-10-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.285,285,POINT (147293.05080007046 168188.75707508615),2022.052,04,drop off zone,marquage + 2 arceaux en biais,1.80,6,,Voirie              ,oui,non (5m),Av. Wielemans Ceuppens,83                  ,Réalisé,,,oui,2,Willemans Ceuppens 83 ,BC6_Av._Wielemans_Ceuppens-Régie,2022-12-10,,Maintain,21007,Forest,Vorst
assets_parking_bike.286,286,POINT (147266.86016257116 168211.0045541596),2022.052,05,,,1.80,5,Reculer zone de livraison,Voirie              ,oui,non (5m),Av. Wielemans Ceuppens,86                  ,Réalisé,3,,non,,Wielemans Ceuppens_86(3),BC6_Av._Wielemans_Ceuppens-Régie,2022-12-19,,Maintain,21007,Forest,Vorst
