FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.249,249,POINT (4.393829591341742 50.82813008204414),2022.049,09,,,1.80,11,,Voirie              ,oui,non (5m),Ch. de Wavre,en face du 856-858  ,Réalisé,3,2,non,,2022.049.09 Wavre 856 (2),BC2_Ch._de_Wavre-Régie,2022-11-18,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.1527,1527,POINT (4.3546372879667485 50.83589340320304),2024.057,04,drop off zone,,1.80,5,,Trottoir            ,non,,bld de Waterloo ,# r. des 4 bras 19  ,Réalisé,,,oui,2,2024.057 Waterloo #4bras19 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1528,1528,POINT (4.352237178177935 50.834891592527036),2024.057,05,drop off zone,,2,5,,Voirie              ,non,,bld de Waterloo,pl. Jean Jacobs     ,Réalisé,,,oui,2,2024.057 Waterloo#Jacobs,BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-13,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1529,1529,POINT (4.350030729504776 50.834003673986835),2024.057,06,drop off zone,,1.80,5,,Trottoir            ,non,,bld de Waterloo,100                 ,Réalisé,,,oui,2,2024.057 Waterloo 100 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1530,1530,POINT (4.347443804199372 50.833251699901055),2024.057,07,drop off zone,,2,5,,Trottoir            ,non,,bld de Waterloo,120                 ,Réalisé,,,oui,2,2024.057 Waterloo 120 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-13,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1531,1531,POINT (4.346048530271508 50.83335325280891),2024.057,08,drop off zone,,1.8,5,,Trottoir            ,non,,Bld de Waterloo,129                 ,Réalisé,,,oui,2,2024.057 Waterloo 129 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-13,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.168,168,POINT (4.338309807664031 50.84463951646538),2022.048,01,,C + 1 arceau vélo,2,6,jusqu'à la place PMR,Voirie              ,oui,non,Ch. de Mons ,2                   ,Réalisé,2,1,non,,2022.048.01 Mons 2,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.170,170,POINT (4.332580905750345 50.84284631478591),2022.048,03,,,1.80,5,,Voirie              ,oui,non (5m),Ch. de Mons,116                 ,Réalisé,9,,non,,2022.048.03 Mons 116,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.1574,1574,POINT (4.4142255924374885 50.880213514745925),,,drop off zone,,1.80,5,,Voirie              ,oui,non,Ch. de Haecht,1442                ,Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.171,171,POINT (4.3322550294973965 50.84272143357673),2022.048,04,drop off zone,marquage + 2 arceaux vélos en biais,1.80,6,,Voirie              ,oui,non (5m),Ch. de Mons,128                 ,Réalisé,,,oui,2,2022.048.03 Mons 116,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.181,181,POINT (4.370610436963545 50.8205246847446),2022.040,11,,C + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Av. Louise,380 - central       ,Réalisé,2,1,non,,2022.040.11 Louise 380 central,2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.182,182,POINT (4.32121729554699 50.83844688556244),2022.048,05,,,2,8,,Voirie              ,oui,oui (20m),Ch. de Mons,332                 ,Réalisé,4,1,non,,2022.048.05 Mons 334,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.1064,1064,POINT (4.360516562914697 50.86198827648227),2023.118,03,drop off zone,,1.80,3.7,remplacement existant,Voirie              ,oui,non,rue du Progrès # place Solvay,185A #4             ,Réalisé,,,oui,1,2023.118 Progrès 185a (2),BC27b_APPRO_Rue_du_Progrès_v3.0,2023-10-25,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.217,217,POINT (4.29453902392464 50.8222130387913),2022.048,19,,C + 1 arceau vélo,2,6,pas de marquage devant le garage suivit des arceaux,Voirie              ,oui,oui (20m),Ch. de Mons,1137                ,Réalisé,2,1,non,,2022.048.19 Mons 1137,BC1_Ch._de_Mons-Régie,2022-11-04,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.216,216,POINT (4.295424781407109 50.823573006094755),,,drop off zone,,2,6,sur arceaux existants,Voirie              ,oui,non,Ch. de Mons,1091                ,Réalisé,,1,oui,2,,BC1_APPROP_Ch._de_Mons_v3.0,2022-09-01,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.221,221,POINT (4.293958238489159 50.82131842559651),2022.048,20,drop off zone,,2,6,déplacer zone de livraisno en face > impossible de reculer avec le garage au 1159,Voirie              ,oui,non (5m),Ch. de Mons,1163                ,Réalisé,,,oui,2,2022.048.20 Mons 1163,BC1_Ch._de_Mons-Régie,2022-11-05,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.224,224,POINT (4.292431838127145 50.81868518266439),,,drop off zone,,2,5,entre l'arbre et parking voiture électrique,Voirie              ,oui,non,Ch. de Mons,1208                ,Réalisé,,1,oui,1,,BC1_APPROP_Ch._de_Mons_v3.0,2022-11-03,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.225,225,POINT (4.2925234168176996 50.819095270869994),2022. 48,22,,,2,5,,Voirie              ,oui,non (5m),Ch. de Mons,1235                ,Réalisé,3,,non,,2022.048.22 Mons 1235,BC1_Ch._de_Mons-Régie,2022-11-07,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.230,230,POINT (4.362614499766579 50.83656497579704),2022.015,03,,,,,,Trottoir            ,non,non (5m),ch. d'Ixelles,51                  ,Réalisé,4,0,non,,2022.015.03_Ixelles51,2022.015_Ch. d'Ixelles,2022-05-05,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.231,231,POINT (4.363196416358945 50.836046591826516),2022.015,04,,,2,6,3 à 5 arceaux en fonction de l'espace disponible,Trottoir            ,non,non (5m),ch. d'Ixelles,78                  ,Réalisé,4,0,non,,2022.015.04_Ixelles 78,2022.015_Ch. d'Ixelles,2022-05-06,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.250,250,POINT (4.39958638991517 50.824772006304805),2022.049,10,,C + 1 arceau vélo / remplacer les arceaux existants / retirer l'existant,2,6,,Voirie              ,oui,oui (20m),Ch. de Wavre,1004                ,Réalisé,5,1,non,,2022.049.10 Wavre 1004 (2),BC2_Ch._de_Wavre-Régie,2022-11-26,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.251,251,POINT (4.402707792583002 50.82279111192566),2022.049,11,,C + 1 arceau vélo,2,6,reculer place PMR,Voirie              ,oui,oui (20m),Ch. de Wavre,1173                ,Réalisé,2,1,non,,2022.049.11 Wavre 1173 (2),BC2_Ch._de_Wavre-Régie,2022-11-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.255,255,POINT (4.411658750147669 50.819977514731555),2022.049,15,,,2,5,,Voirie              ,oui,non (5m),Ch. de Wavre,1379                ,Réalisé,1,1,non,,2022.049.15 Wavre 1379 (2),BC2_Ch._de_Wavre-Régie,2022-11-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.835,835,POINT (4.383687835097111 50.87006555047207),,,,,2,18,,Trottoir            ,non,,Boulevard Lambermont,200                 ,Analyse en cours,18,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.732,732,POINT (4.338026322050714 50.83591661974342),2022.044,01,drop off zone,,2,10,,Trottoir            ,non,non,avenue Fonsny,46                  ,Réalisé,,,oui,0,,BC1000_Saint-Gilles,2023-07-05,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1556,1556,POINT (4.374386446452822 50.8333730042784),,,drop off zone,,1.80,5,,Voirie              ,non,,rue du Trône,249                 ,Commandé,,,oui,2,,BC119b_APPROP_Rue_du_Trone_v3.0,,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.1557,1557,POINT (4.338068697062089 50.83595242800271),,,drop off zone,,1.80,5.50,,Trottoir            ,non,,av. Fonsny,46                  ,Commandé,,,oui,0,,BC8b2_APPROP_Av._Fonsny_v3.0,,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1558,1558,POINT (4.335316934611346 50.83352969046682),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Fonsny,72                  ,Commandé,,,oui,2,,BC8b2_APPROP_Av._Fonsny_v3.0,,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.226,226,POINT (4.364331685048327 50.837055674004255),2022.049,01,,,2,5,réculer la place PMR et raccourcir la zone de livraison,Voirie              ,oui,non (5m),Ch. de Wavre,50                  ,Réalisé,1,1,non,,2022.049.01 Wavre 50.jpg,BC2_Ch._de_Wavre-Régie,2022-11-14,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.256,256,POINT (4.415914566380956 50.81883972705731),2022.049,16,drop off zone,,2,5,prendre en compte l'espace juqu'à la place PMR,Voirie              ,oui,non (5m),Ch. de Wavre,1420                ,Réalisé,,,oui,2,2022.049.16 Wavre 1420 (2),BC2_Ch._de_Wavre-Régie,2022-12-01,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.257,257,POINT (4.415664643632676 50.81881646579518),2022.049,17,,F + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Ch. de Wavre,1475                ,Réalisé,4,,non,,2022.049.17 Wavre 1475 (2),BC2_Ch._de_Wavre-Régie,2022-12-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.258,258,POINT (4.4169124911103825 50.81845422830471),2022.049,18,,B + 1 arceau vélo,2,9,,Voirie              ,oui,non (5m),Ch. de Wavre,1505                ,Réalisé,3,2,non,,2022.049.18 Wavre 1503 (2),BC2_Ch._de_Wavre-Régie,2022-12-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.259,259,POINT (4.418599266320813 50.817981821699625),2022.049,19,,,2,5,,Voirie              ,oui,non (5m),Ch. de Wavre,1553                ,Réalisé,1,1,non,,2022.049.19 Wavre 1551 (2),BC2_Ch._de_Wavre-Régie,2022-12-03,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.508,508,POINT (4.3426518275338655 50.85403283640008),,,,,,,plan B.8388-3,Trottoir            ,non,non,rue Locquenghien ,54                  ,Réalisé,2,,non,,,/,2022-11-01,905,Build + STIB,21004,Bruxelles,Brussel
assets_parking_bike.261,261,POINT (4.37760870866617 50.84985069492084),2022.050,01,,,1.80,6,,Voirie              ,oui,oui (20m),Ch. de Louvain,180                 ,Réalisé,2,1,non,,2022.050.01 Louvain 180 (2),BC3_Ch._de_Louvain-Régie,2022-12-06,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1559,1559,POINT (4.36997514793196 50.808607224535066),,,,,1.80,3,,Trottoir            ,non,,ch. de Waterloo,885 # R. Gobert     ,Commandé,2,,non,,,BC48b_APPROP_Ch._de_Waterloo_v3.0,,,Maintain,21016,Uccle,Ukkel
assets_parking_bike.1560,1560,POINT (4.374897143042908 50.78991281810014),,,drop off zone,,1.80,9,,Voirie              ,non,,ch. de Waterloo,1340                ,Commandé,,,oui,3,,BC48b_APPROP_Ch._de_Waterloo_v3.0,,,Maintain,21016,Uccle,Ukkel
assets_parking_bike.1561,1561,POINT (4.368441331201724 50.82343842754473),,,,,1.80,6,,Voirie              ,non,,rue Vilain XIIII,# av. Louise        ,Réalisé,4,,non,,,/,2024-03-11,2011,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.263,263,POINT (4.385769542631835 50.85193460115759),2022.050,03,,,2,5,entre bordure et entrée parking,Voirie              ,non,non (5m),Ch. de Louvain,305                 ,Réalisé,3,,non,,2022.050.03 Louvain 305 (2),BC3_Ch._de_Louvain-Régie,2022-12-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.264,264,POINT (4.415018793461574 50.85926446854462),2022.050,04,,C + 1 arceau vélo,2,6,,Voirie              ,oui,oui (20m),Ch. de Louvain,815                 ,Réalisé,2,1,non,,2022.050.04 Louvain 815 (2),BC3_Ch._de_Louvain-Régie,2022-12-05,,Maintain,21006,Evere,Evere
assets_parking_bike.265,265,POINT (4.416365518698855 50.85948414101503),2022.050,05,,,2,8.2,,Voirie              ,oui,non,Ch. de Louvain,970                 ,Réalisé,,1,non,,2022.050.05 Louvain 970 (2),BC3_Ch._de_Louvain-Régie,2023-01-10,,Maintain,21006,Evere,Evere
assets_parking_bike.266,266,POINT (4.333710980831377 50.8304382665003),2022.051,01,drop off zone,marquage + 2 arceaux en biais,2,6,,Voirie              ,oui,non (5m),Av. du Roi,38                  ,Réalisé,,,oui,2,Roi 38 (2),BC5_Av._du_Roi-Régie,2022-11-08,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.269,269,POINT (4.334212211035269 50.82816822837919),,,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,100                 ,Commandé,0,2,non,,,,,1977,Build + STIB,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.271,271,POINT (4.334023214368325 50.82759022505159),2022.051,06,,,1.80,5,attention entrée de garage + potelet Azobé après passage piétons,Voirie              ,oui,non (5m),Av. du Roi,105                 ,Réalisé,3,,non,,Roi 105 (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.272,272,POINT (4.334105888155381 50.82759776814301),2022.051,07,,,1.80,6,,Voirie              ,oui,non (5m),Av. du Roi,105 - central       ,Réalisé,2,1,non,,Roi 105 central (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.273,273,POINT (4.334183144120995 50.826886159832775),2022.051,08,,,1.80,6,,Voirie              ,oui,non (5m),Av. du Roi,131                 ,Réalisé,2,1,non,,Roi 131 (2),BC5_Av._du_Roi-Régie,2022-11-09,,Maintain,21007,Forest,Vorst
assets_parking_bike.274,274,POINT (4.334260305408913 50.826892895604175),2022.051,09,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,131 - central       ,Réalisé,3,,non,,Roi 131 central (2),BC5_Av._du_Roi-Régie,2022-11-10,,Maintain,21007,Forest,Vorst
assets_parking_bike.1562,1562,POINT (4.325535115881263 50.82039561871569),,,drop off zone,,1.80,5,,Voirie              ,oui,oui,av. Van Volxem ,246                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1563,1563,POINT (4.326056253576335 50.821953204334044),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Van Volxem,271                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1564,1564,POINT (4.325700192817505 50.82173309957905),,,drop off zone,,1.80,5,,Voirie              ,non,,av. Van Volxem,"290, Lidl           ",Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1565,1565,POINT (4.3259542848287955 50.82370743681304),,,drop off zone,,1.80,5,"Attention taque, 1 seul arceau placable ??",Voirie              ,non,,av. Van Volxem,330                 ,Commandé,,,oui,2,,BC8a2_APPROP_Av._Van_Volxem_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1566,1566,POINT (4.333744848642658 50.82089352698683),,,drop off zone,,1.80,5,,Voirie              ,non,,square Lainé,# av. Massenet      ,Commandé,,,oui,2,,BC277_APPROP_Square_Lainé_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1567,1567,POINT (4.330972877707216 50.82249592077919),,,drop off zone,,2,5,,Voirie              ,non,,boulevard Guillaume Van Haelen,126                 ,Commandé,,,oui,2,,BC9b2_APPROP_Bd_Guillaume_Van_Haelen_v3.0,,,Maintain,21007,Forest,Vorst
assets_parking_bike.1351,1351,POINT (4.318415000419445 50.814277127748326),2023.225,01,drop off zone,,1.80,6,,Trottoir            ,non,,Bld IIième A. Brit,#rue St Denis       ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-23,,Maintain,21007,Forest,Vorst
assets_parking_bike.1352,1352,POINT (4.316536237769852 50.81268041079392),2023.225,02,drop off zone,,2,5,,Voirie              ,non,,Bd IIième A. Brit.,Parking Audi p3     ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-23,,Maintain,21007,Forest,Vorst
assets_parking_bike.1353,1353,POINT (4.313262800677333 50.80971139371948),2023.225,03,drop off zone,,2,6,,Voirie              ,oui,non,Bld IIième A. Brit.,#r. de la Station   ,Réalisé,,,oui,2,,BC9a_APPROP_Bd._2eme_Armée_Brit_v3.0,2024-02-27,,Maintain,21007,Forest,Vorst
assets_parking_bike.184,184,POINT (4.321248510092782 50.838570968225675),2022.048,06,drop off zone,marquage + 2 arceaux vélos en biais,1.80,6,,Voirie              ,oui,non (5m),Ch. de Mons,389                 ,Réalisé,,,oui,2,2022.048.06 Mons 391,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.186,186,POINT (4.371172881434559 50.81933548771518),2022.040,13,drop off zone,,2,6,,Voirie              ,oui,oui (20m),Av. Louise ,410                 ,Réalisé,,,oui,2,2022.040.13 Louise 410 (2),2022.06.23_Av. Louise,2022-10-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.187,187,POINT (4.371070200129646 50.81931805091929),2022.040,14,,C + 1 arceau vélo,2,6,,Voirie              ,oui,oui (20m),Av. Louise,410 - central       ,Réalisé,2,1,non,,2022.040.14 Louise 410-central (2),2022.06.23_Av. Louise,2022-10-05,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.239,239,POINT (4.337270330933616 50.830169150131276),2022.021,02,,,,,à la suite de l'abribus / en biais,Trottoir            ,non,non (5m),rue. Th. Verhaegen,146                 ,Réalisé,2,0,non,,2022.021.002_Verhaegen 146.2,2022.021_r. Th. Verhaegen+av. des Celtes,2022-05-04,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.247,247,POINT (4.390761190592616 50.83007450252068),2022.049,07,,,2,5,,Voirie              ,oui,oui (20m),Ch. de Wavre,728                 ,Réalisé,1,1,non,,2022.049.07 Wavre 728 (2),BC2_Ch._de_Wavre-Régie,2022-11-16,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.1568,1568,POINT (4.360530307394623 50.87393987105955),,,drop off zone,,2,5,,Voirie              ,non,non,ch. de Vilvorde,"2, côté Canal       ",Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1569,1569,POINT (4.383937037620857 50.8876512054111),,,drop off zone,,2,6,,Voirie              ,,oui,ch. de Vilvorde,# r. Géné. Biebuyck ,Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1570,1570,POINT (4.393613465550015 50.890576882319614),,,drop off zone,,2,4,sur arceaux existants (5),Trottoir            ,non,,ch. de Vilvorde,"102, en face        ",Réalisé,,,oui,5,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.253,253,POINT (4.410693488108977 50.820351275187384),2022.049,13,,C + 1 arceau vélo,2,6,,Voirie              ,oui,non (5m),Ch. de Wavre,1308                ,Réalisé,2,1,non,,2022.049.13 Wavre 1308 (2),BC2_Ch._de_Wavre-Régie,2022-11-28,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1571,1571,POINT (4.397733406835747 50.893642109341904),,,drop off zone,,2,6,,Trottoir            ,non,,ch. de Vilvorde,"142, en face        ",Commandé,,,oui,2,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1572,1572,POINT (4.4065385636146255 50.90850122077139),,,drop off zone,,2,4,,Trottoir            ,non,,ch. de Vilvorde,"233, en face        ",Commandé,,,oui,0,,BC133_APPROP_Ch._de_Vilvorde_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1573,1573,POINT (4.357657557575928 50.867853987379135),,,,,2,10,,Voirie              ,non,,Allée Verte,52                  ,Commandé,4,2,non,,,BC122_APPROP_Allée_Verte_v1.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.254,254,POINT (4.411886108572149 50.82000683512676),2023.158,07,drop off zone,,2,6,2022.049 modifié,Voirie              ,oui,non,Ch. de Wavre,1318a               ,Réalisé,,,oui,5,2023.158 Wavre 1318,BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1575,1575,POINT (4.416561508341448 50.88150644999386),,,drop off zone,,1.80,5,,Trottoir            ,non,,ch. de Haecht,"1305, en face       ",Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1576,1576,POINT (4.4200385475383435 50.88350134701495),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. de Haecht,"1405, en face       ",Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1577,1577,POINT (4.424501535974939 50.88842734858486),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. d'Haecht,1685                ,Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1578,1578,POINT (4.430455759540095 50.893887077079384),,,drop off zone,,1.80,5,,Voirie              ,non,,ch. d'Haecht,1805                ,Commandé,,,oui,2,,BC105_APPROP_Ch._de_Haecht_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1579,1579,POINT (4.357239738612318 50.87626957197889),,,drop off zone,,1.80,5,,Voirie              ,non,,av. de la Reine,304                 ,Commandé,,,oui,2,,BC86_APPROP_Av._de_la_Reine_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1580,1580,POINT (4.36066299772471 50.87155516141974),,,drop off zone,,1.80,5,,Trottoir            ,non,,sq. Jules de Trooz,11                  ,Commandé,,,oui,0,,BC240_APPROP_Square_Jules_De_Trooz_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1581,1581,POINT (4.353991361727027 50.86183452527065),,,drop off zone,,2,5,,Voirie              ,oui,oui,bld Simon Bolivar,#av. d'Héliport     ,Commandé,,,oui,2,,BC103_APPROP_Bd._Simon_Bolivar_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1582,1582,POINT (4.382890542369559 50.88346684254526),,,drop off zone,,2,5,,Voirie              ,non,,rue de l'Avant Port,2                   ,Commandé,,,oui,2,,BC279_APPROP_Rue_de_l'Avant_Port_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1583,1583,POINT (4.362236972514224 50.873961044061616),,,drop off zone,,2,4,,Trottoir            ,non,,Quai des Usines,(Sibelga)           ,Commandé,,,oui,1,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1584,1584,POINT (4.37025793171391 50.87908902963445),,,drop off zone,,1.80,5,,Voirie              ,non,non,Quai des Usines,112-155             ,Commandé,,,oui,2,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1585,1585,POINT (4.3750961815070175 50.8811595165901),,,drop off zone,,1.80,5,,Voirie              ,non,,Quai des Usines,# r. du Rupel       ,Commandé,,,oui,2,,BC278_APPROP_Quai_des_Usines_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1586,1586,POINT (4.375472592582421 50.8782995848356),,,drop off zone,,2,7,,Trottoir            ,non,,bld Lambermont,# av. de Vilvorde   ,Commandé,,,oui,2,,BC147_APPROP_Bd._Lambermont_Bruxelles_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1587,1587,POINT (4.358657818933553 50.87327088076419),,,drop off zone,,1.80,5,,Voirie              ,non,,rue Claessens,1A                  ,Commandé,,,oui,2,,BC113_APPROP_Rue_Claessens_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1588,1588,POINT (4.350149462224212 50.860266296296174),,,drop off zone,,2,5,,Voirie              ,non,,Quai de Willebroeck,# quai de la Voirie ,Commandé,,,oui,2,,BC110_APPROP_Quai_de_Willebroeck_v1.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1589,1589,POINT (4.351998718491694 50.86254799134916),,,drop off zone,,2,5,,Voirie              ,oui,oui,Quai de Willebroeck,30                  ,Commandé,,,oui,2,,BC110_APPROP_Quai_de_Willebroeck_v1.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1590,1590,POINT (4.314262505270034 50.867111668163695),,,drop off zone,,2,5,,Voirie              ,non,,av. de l'Hopital Français,9                   ,Réalisé,,,oui,1,,/,2024-04-02,1962,Build,21011,Koekelberg,Koekelberg
assets_parking_bike.1591,1591,POINT (4.333282422815154 50.849760543573595),,,drop off zone,,2,5,,Voirie              ,oui,non,ch. de Ninove ,38                  ,Commandé,,,oui,1,,/,,2052,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1592,1592,POINT (4.324419596410894 50.87178396963252),,,,,1.80,11,,Voirie              ,oui,oui,av. de Laeken,37                  ,Analyse en cours,7,,non,,,,,2104,Build,21010,Jette,Jette
assets_parking_bike.1593,1593,POINT (4.325606952748665 50.87175738919556),,,,,1.80,10.30,,Voirie              ,oui,oui,av. de Laeken,6                   ,Analyse en cours,7,,non,,,/,,2104,Build,21010,Jette,Jette
assets_parking_bike.275,275,POINT (4.334555261900988 50.82664364097734),2022.051,10,,,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,148                 ,Réalisé,3,,non,,Roi 148 (2),BC5_Av._du_Roi-Régie,2022-11-10,,Maintain,21007,Forest,Vorst
assets_parking_bike.276,276,POINT (4.334473225508434 50.82663636692293),2022.051,11,drop off zone,marquage + 2 arceaux en biais,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,148 - central       ,Réalisé,,,oui,2,Roi 148 central (2),BC5_Av._du_Roi-Régie,2022-11-12,,Maintain,21007,Forest,Vorst
assets_parking_bike.278,278,POINT (4.334829458023747 50.82539390048468),2022.051,12,,entre le passage piétons et la place PMR + potelet Azobé après passage piétons,1.80,5,,Voirie              ,oui,non (5m),Av. du Roi,198                 ,Réalisé,3,,non,,Roi 198 (2),BC5_Av._du_Roi-Régie,2022-11-12,,Maintain,21007,Forest,Vorst
