FID,inv_zone,geom,crossing_id
pedestrian_crossing_2d.31200,8,"LINESTRING (4.349446922067038 50.842901586576055, 4.349421882665414 50.84287453554946)",15603
pedestrian_crossing_2d.31202,8,"LINESTRING (4.346277819418591 50.84566372523533, 4.346209019854295 50.845652905870466)",15604
pedestrian_crossing_2d.31204,8,"LINESTRING (4.345822569347291 50.84798219127141, 4.345746203383983 50.84793715491078)",15605
pedestrian_crossing_2d.31206,8,"LINESTRING (4.3456233570672 50.84790505101005, 4.345580314065437 50.847878689794605)",15606
pedestrian_crossing_2d.31208,8,"LINESTRING (4.346043143539128 50.84796660378182, 4.345934964812858 50.84791715000483)",15607
pedestrian_crossing_2d.31210,8,"LINESTRING (4.34604389254926 50.8480661997715, 4.3461035466626 50.84801501156369)",15608
pedestrian_crossing_2d.31212,8,"LINESTRING (4.345824944282077 50.84784877127762, 4.345718025234976 50.84779021132344)",15609
pedestrian_crossing_2d.31214,8,"LINESTRING (4.345546509636517 50.84778876234458, 4.345615079992554 50.84774232426095)",15610
pedestrian_crossing_2d.31215,8,"LINESTRING (4.345524238919607 50.84878285107608, 4.3456118352194455 50.84878746105075)",15611
pedestrian_crossing_2d.31217,8,"LINESTRING (4.345711964702228 50.84877974236631, 4.345720643041086 50.84874784895279)",15612
pedestrian_crossing_2d.31219,8,"LINESTRING (4.345511340621643 50.848766097009744, 4.3455473822943675 50.84871968722323)",15613
pedestrian_crossing_2d.31221,8,"LINESTRING (4.345658534642138 50.84872303008463, 4.345555297104856 50.84871810845061)",15614
pedestrian_crossing_2d.31223,8,"LINESTRING (4.344970518405801 50.84858583213754, 4.344992061239546 50.84855330293973)",15615
pedestrian_crossing_2d.31225,8,"LINESTRING (4.344826290487186 50.84860628736668, 4.344791495479605 50.84858663666565)",15616
pedestrian_crossing_2d.31227,8,"LINESTRING (4.344764215490924 50.84852519566491, 4.344787687794354 50.84849418122491)",15617
pedestrian_crossing_2d.31229,8,"LINESTRING (4.343672133245805 50.8482441024795, 4.34368927897625 50.84821024326513)",15618
pedestrian_crossing_2d.31231,8,"LINESTRING (4.343796614297379 50.848035998525624, 4.34379228299608 50.847999365585416)",15619
pedestrian_crossing_2d.31233,8,"LINESTRING (4.343963733726479 50.84912743162828, 4.343930944977134 50.849103993151864)",15620
pedestrian_crossing_2d.31235,8,"LINESTRING (4.343298481546809 50.84849289295331, 4.34325440343814 50.84846897061547)",15621
pedestrian_crossing_2d.31237,8,"LINESTRING (4.343459719420024 50.847771118286275, 4.343527042847789 50.84779407114359)",15622
pedestrian_crossing_2d.31239,8,"LINESTRING (4.343461433523744 50.84790266249721, 4.343518884207942 50.84786252119482)",15623
pedestrian_crossing_2d.31241,8,"LINESTRING (4.343414792531956 50.847803878563354, 4.343391630277931 50.84786209146591)",15624
pedestrian_crossing_2d.31243,8,"LINESTRING (4.3420418056879555 50.84776252499666, 4.342037490464746 50.84773136832849)",15625
pedestrian_crossing_2d.31245,8,"LINESTRING (4.342529619009889 50.84772873937011, 4.342550104205507 50.84767567949381)",15626
pedestrian_crossing_2d.31247,8,"LINESTRING (4.342060372955677 50.84764481456133, 4.342073012061173 50.84761464742534)",15627
pedestrian_crossing_2d.31249,8,"LINESTRING (4.343189872243314 50.84828925048945, 4.343168556076995 50.84824818299895)",15628
pedestrian_crossing_2d.31251,8,"LINESTRING (4.3410433700578155 50.84869869431544, 4.341075859603368 50.84875572094616)",15629
pedestrian_crossing_2d.31253,8,"LINESTRING (4.340912841022993 50.848775256416666, 4.340881196300436 50.8487185162609)",15630
pedestrian_crossing_2d.31255,8,"LINESTRING (4.340979455321212 50.84868294690999, 4.3408824019387025 50.848705120674325)",15631
pedestrian_crossing_2d.31257,8,"LINESTRING (4.3410161091558 50.84880224899357, 4.341067590401899 50.84878987128076)",15632
pedestrian_crossing_2d.31259,8,"LINESTRING (4.340471346551676 50.84793515227401, 4.340556820932807 50.847918628925015)",15633
pedestrian_crossing_2d.31261,8,"LINESTRING (4.3404300333018435 50.84789420688425, 4.34036861685708 50.84782584959445)",15634
pedestrian_crossing_2d.31263,8,"LINESTRING (4.340620047569581 50.84785509957763, 4.340617756842119 50.84782291404571)",15635
pedestrian_crossing_2d.31265,8,"LINESTRING (4.342704430786173 50.848854357227886, 4.34277393948935 50.848847462484926)",15636
pedestrian_crossing_2d.31267,8,"LINESTRING (4.339838980565893 50.84901592503535, 4.339822929744721 50.8489812545945)",15637
pedestrian_crossing_2d.31269,8,"LINESTRING (4.339587439527985 50.846291794571776, 4.339667390789749 50.84627497878015)",15638
pedestrian_crossing_2d.31271,8,"LINESTRING (4.340131255102277 50.847303692524015, 4.340228659938838 50.847233832557556)",15639
pedestrian_crossing_2d.31273,8,"LINESTRING (4.340061392885197 50.84736759426111, 4.340065706770406 50.84733811332157)",15640
pedestrian_crossing_2d.31275,8,"LINESTRING (4.340290494106531 50.8472534588402, 4.340276503561276 50.847213315812496)",15641
pedestrian_crossing_2d.31277,8,"LINESTRING (4.340321834596287 50.84737531678325, 4.340340092239605 50.847430638081065)",15642
pedestrian_crossing_2d.31279,8,"LINESTRING (4.339810758719221 50.845155238511595, 4.339741418929436 50.845135095520234)",15643
pedestrian_crossing_2d.31281,8,"LINESTRING (4.340278541622757 50.84517900809913, 4.340228694389546 50.845163207860345)",15644
pedestrian_crossing_2d.31283,8,"LINESTRING (4.342717518577279 50.846100077280745, 4.342782962787479 50.84605309361717)",15645
pedestrian_crossing_2d.31285,8,"LINESTRING (4.342550332407632 50.84603569950097, 4.342597946730692 50.84597607181584)",15646
pedestrian_crossing_2d.31287,8,"LINESTRING (4.342720742485243 50.8459803235285, 4.342670263915851 50.84595684269076)",15647
pedestrian_crossing_2d.31289,8,"LINESTRING (4.342625958563458 50.84607505125278, 4.342556822291394 50.846047955576175)",15648
pedestrian_crossing_2d.31291,8,"LINESTRING (4.3415992730465875 50.84694550488621, 4.34155235112815 50.84692141559459)",15649
pedestrian_crossing_2d.31293,8,"LINESTRING (4.341198474318082 50.84748158544659, 4.341323368365022 50.84750006448148)",15650
pedestrian_crossing_2d.31295,8,"LINESTRING (4.341751154267477 50.84575433073346, 4.341802922159145 50.845692188241195)",15651
pedestrian_crossing_2d.31297,8,"LINESTRING (4.34171790821032 50.84564970199362, 4.3417963113207305 50.8456730111293)",15652
pedestrian_crossing_2d.31299,8,"LINESTRING (4.341634900344186 50.84571949402584, 4.341693952892647 50.84565425832454)",15653
pedestrian_crossing_2d.31301,8,"LINESTRING (4.34170812747024 50.845757702723965, 4.341618308840659 50.845724562911606)",15654
pedestrian_crossing_2d.31303,8,"LINESTRING (4.342105670389719 50.84521617430477, 4.342148555140978 50.845171657729885)",15655
pedestrian_crossing_2d.31305,8,"LINESTRING (4.34225832807918 50.84520052810794, 4.3421663761395335 50.84516877614174)",15656
pedestrian_crossing_2d.31307,8,"LINESTRING (4.342206975687014 50.84525286008582, 4.342105670389719 50.84521617430477)",15657
pedestrian_crossing_2d.31308,8,"LINESTRING (4.342209108137058 50.84525251381693, 4.34225832807918 50.84520052810794)",15658
pedestrian_crossing_2d.31311,8,"LINESTRING (4.343066689990627 50.84554289684763, 4.343107319630856 50.845505429764486)",15659
pedestrian_crossing_2d.31313,8,"LINESTRING (4.343123036416235 50.84563878957918, 4.343051926790626 50.84561014628273)",15660
pedestrian_crossing_2d.31315,8,"LINESTRING (4.343259597626794 50.845514607295506, 4.343190006550697 50.845485384786805)",15661
pedestrian_crossing_2d.31317,8,"LINESTRING (4.341234511832039 50.84329021313989, 4.341327783172471 50.84331726871966)",15662
pedestrian_crossing_2d.31318,8,"LINESTRING (4.341243420701362 50.84336579621128, 4.341327783172471 50.84331726871966)",15663
pedestrian_crossing_2d.31319,8,"LINESTRING (4.341143177617732 50.84333988926534, 4.341234511832039 50.84329021313989)",15664
pedestrian_crossing_2d.31320,8,"LINESTRING (4.341229342414031 50.84336742432162, 4.341143177617732 50.84333988926534)",15665
pedestrian_crossing_2d.31325,8,"LINESTRING (4.340626771058659 50.843649884131935, 4.340663797203865 50.843675718832095)",15666
pedestrian_crossing_2d.31327,8,"LINESTRING (4.340619610225949 50.843715529479965, 4.340534906120761 50.84376512640287)",15667
pedestrian_crossing_2d.31329,8,"LINESTRING (4.340469498635574 50.84378563833012, 4.340429386756772 50.843758414450924)",15668
pedestrian_crossing_2d.31331,8,"LINESTRING (4.340602770051824 50.84462200487624, 4.340575706459886 50.844650061950055)",15669
pedestrian_crossing_2d.31333,8,"LINESTRING (4.340703829988552 50.844713618260826, 4.340612753226236 50.84468374207942)",15670
pedestrian_crossing_2d.31335,8,"LINESTRING (4.3407970288085735 50.84469100292827, 4.340771553366559 50.844718083033946)",15671
pedestrian_crossing_2d.31337,8,"LINESTRING (4.341276705999249 50.84413607934482, 4.34131324661676 50.84410911547851)",15672
pedestrian_crossing_2d.31339,8,"LINESTRING (4.34226722292403 50.84460666871698, 4.342384708357244 50.844666958547144)",15673
pedestrian_crossing_2d.31341,8,"LINESTRING (4.34249764672571 50.844865926223754, 4.342543992260478 50.84488314535882)",15674
pedestrian_crossing_2d.31342,8,"LINESTRING (4.342504543212955 50.844825639346254, 4.342590079530376 50.84476452453849)",15675
pedestrian_crossing_2d.31345,8,"LINESTRING (4.342687777564188 50.84472194517046, 4.342720146933447 50.844752859392436)",15676
pedestrian_crossing_2d.31347,8,"LINESTRING (4.342724120506356 50.84482998079375, 4.342665955611461 50.8448701865327)",15677
pedestrian_crossing_2d.31349,8,"LINESTRING (4.344691151037 50.84339854756572, 4.344639881501983 50.843351177856185)",15678
pedestrian_crossing_2d.31351,8,"LINESTRING (4.344437482668825 50.84342718137952, 4.344606374054571 50.84335583728385)",15679
pedestrian_crossing_2d.31353,8,"LINESTRING (4.3444356313320664 50.84353473533413, 4.34439706171203 50.84350693454254)",15680
pedestrian_crossing_2d.31355,8,"LINESTRING (4.344535672554651 50.843526335731624, 4.344680753932329 50.84346571927366)",15681
pedestrian_crossing_2d.31357,8,"LINESTRING (4.344134214099693 50.84362485362459, 4.344224505448489 50.84358382932087)",15682
pedestrian_crossing_2d.31359,8,"LINESTRING (4.343294675176258 50.844031843175124, 4.343395371759221 50.84398369975308)",15683
pedestrian_crossing_2d.31361,8,"LINESTRING (4.344751307072863 50.84376854652528, 4.344706081511103 50.84372936656446)",15684
pedestrian_crossing_2d.31363,8,"LINESTRING (4.3439300653906825 50.84417491607039, 4.344001979949855 50.84414049464608)",15685
pedestrian_crossing_2d.31364,8,"LINESTRING (4.343881049701213 50.84413485093647, 4.3439300653906825 50.84417491607039)",15686
pedestrian_crossing_2d.31365,8,"LINESTRING (4.344003133560897 50.84412972100286, 4.343962310058849 50.844095283321096)",15687
pedestrian_crossing_2d.31369,8,"LINESTRING (4.344956457430161 50.844528475400985, 4.344903612240569 50.844485916227356)",15688
pedestrian_crossing_2d.31371,8,"LINESTRING (4.345053960865932 50.84448787851439, 4.3449971328836225 50.844515763205955)",15689
pedestrian_crossing_2d.31373,8,"LINESTRING (4.345539197314933 50.844163453199414, 4.345510504416252 50.84413612187879)",15690
pedestrian_crossing_2d.31375,8,"LINESTRING (4.345241155709366 50.84420194877134, 4.3453814154536206 50.84414242906446)",15691
pedestrian_crossing_2d.31377,8,"LINESTRING (4.345318733121441 50.84435173123772, 4.345289227721691 50.8443251943663)",15692
pedestrian_crossing_2d.31379,8,"LINESTRING (4.3431687887021315 50.84313786110091, 4.343190380315455 50.84310918323328)",15693
pedestrian_crossing_2d.31381,8,"LINESTRING (4.340176457830335 50.84450744781761, 4.340200323498775 50.84447965636618)",15694
pedestrian_crossing_2d.31383,8,"LINESTRING (4.339668853275561 50.84426646974361, 4.3396053666082794 50.844222036081085)",15695
pedestrian_crossing_2d.31385,8,"LINESTRING (4.3442001649327775 50.84698705549386, 4.344269918789162 50.84694153709677)",15696
pedestrian_crossing_2d.31387,8,"LINESTRING (4.344186515001987 50.84707354966335, 4.344247231780185 50.847103284742516)",15697
pedestrian_crossing_2d.31389,8,"LINESTRING (4.344309283778387 50.84694947178886, 4.344427138582291 50.847020272592516)",15698
pedestrian_crossing_2d.31391,8,"LINESTRING (4.344533283368508 50.84704481754335, 4.344481379470347 50.84701036589428)",15699
pedestrian_crossing_2d.31393,8,"LINESTRING (4.344458625784048 50.847143100662564, 4.344533370401412 50.8470968366024)",15700
pedestrian_crossing_2d.31395,8,"LINESTRING (4.345079465967428 50.846497719218725, 4.34514331342309 50.84653847371774)",15701
pedestrian_crossing_2d.31397,8,"LINESTRING (4.345977391135642 50.84602238041377, 4.345899207485033 50.84596973689916)",15702
pedestrian_crossing_2d.31399,8,"LINESTRING (4.345910927672621 50.84704747256994, 4.345865869361567 50.84704654926102)",15703
pedestrian_crossing_2d.31401,8,"LINESTRING (4.345662587378333 50.84700978533035, 4.345662727441329 50.84698002746002)",15704
pedestrian_crossing_2d.31403,8,"LINESTRING (4.3438500815962895 50.84514127093019, 4.343772283325626 50.845097166683914)",15705
pedestrian_crossing_2d.31405,8,"LINESTRING (4.3435822465856155 50.84527008712112, 4.343538394252913 50.84523489752286)",15706
pedestrian_crossing_2d.31407,8,"LINESTRING (4.34477758865427 50.84540619602964, 4.344770353801928 50.845373403482526)",15707
pedestrian_crossing_2d.31409,8,"LINESTRING (4.345810049535171 50.84518285401674, 4.345865470400163 50.845159831861864)",15708
pedestrian_crossing_2d.31411,8,"LINESTRING (4.345296116555131 50.84528485026235, 4.345376312876894 50.84527365697932)",15709
pedestrian_crossing_2d.31413,8,"LINESTRING (4.345256836146217 50.845351906995944, 4.345250438230723 50.84532226482055)",15710
pedestrian_crossing_2d.31415,8,"LINESTRING (4.338452517696322 50.84912525381532, 4.338420729668683 50.84905842066001)",15711
pedestrian_crossing_2d.31418,8,"LINESTRING (4.340264903990446 50.845287447065004, 4.340313218723487 50.845222935524404)",15712
pedestrian_crossing_2d.31420,8,"LINESTRING (4.342303894357753 50.8527097669275, 4.342406748709829 50.85266838788667)",15713
pedestrian_crossing_2d.31422,8,"LINESTRING (4.343214045437674 50.85234543938245, 4.343274925918075 50.85239390102196)",15714
pedestrian_crossing_2d.31424,8,"LINESTRING (4.343480580572465 50.852313246747826, 4.343419326271417 50.85234710702838)",15715
pedestrian_crossing_2d.31426,8,"LINESTRING (4.343906395395086 50.85201150142286, 4.343829161729612 50.85196782394378)",15716
pedestrian_crossing_2d.31428,8,"LINESTRING (4.34405379854484 50.85197037881484, 4.344106370323441 50.85194274489348)",15717
pedestrian_crossing_2d.31430,8,"LINESTRING (4.344117325874764 50.85185585145939, 4.344022552734582 50.85180459391875)",15718
pedestrian_crossing_2d.31432,8,"LINESTRING (4.343852410464204 50.85184962742794, 4.343928684648621 50.851805323998)",15719
pedestrian_crossing_2d.31434,8,"LINESTRING (4.343731472670515 50.85180683982432, 4.3436809814355275 50.85176659725991)",15720
pedestrian_crossing_2d.31436,8,"LINESTRING (4.344797083078974 50.85138169331276, 4.3446779221636325 50.851317534484565)",15721
pedestrian_crossing_2d.31438,8,"LINESTRING (4.34463009918295 50.85128128723334, 4.344685698419912 50.851236027971765)",15722
pedestrian_crossing_2d.31440,8,"LINESTRING (4.344917351892852 50.85127730663481, 4.344831960553652 50.85123233212406)",15723
pedestrian_crossing_2d.31441,8,"LINESTRING (4.345267575258645 50.8510168959413, 4.34517518947592 50.8509679845614)",15724
pedestrian_crossing_2d.31443,8,"LINESTRING (4.345389856606577 50.8509480025317, 4.345318388942296 50.85100017941345)",15725
pedestrian_crossing_2d.31445,8,"LINESTRING (4.3454195564529625 50.85091569610354, 4.345335411018137 50.85086979518549)",15726
pedestrian_crossing_2d.31447,8,"LINESTRING (4.3452466364862214 50.85089882467393, 4.345179799992354 50.85095114112546)",15727
pedestrian_crossing_2d.31449,8,"LINESTRING (4.340787163966458 50.851310788151764, 4.340746282743152 50.851263891990904)",15728
pedestrian_crossing_2d.31450,8,"LINESTRING (4.340794153574976 50.851345399317026, 4.340748100673196 50.85136212595471)",15729
pedestrian_crossing_2d.31451,8,"LINESTRING (4.340726616713608 50.85133915945472, 4.340683592127428 50.85128668715398)",15730
pedestrian_crossing_2d.31453,8,"LINESTRING (4.340683592127428 50.85128668715398, 4.340746282743152 50.851263891990904)",15731
pedestrian_crossing_2d.31455,8,"LINESTRING (4.340758255391424 50.850114114021025, 4.340745251571199 50.85014946060498)",15732
pedestrian_crossing_2d.31456,8,"LINESTRING (4.340664135789651 50.85021669480645, 4.340611141964223 50.85021535049466)",15733
pedestrian_crossing_2d.31458,8,"LINESTRING (4.340777735498115 50.85003365180205, 4.340738088657764 50.85001215029892)",15734
pedestrian_crossing_2d.31460,8,"LINESTRING (4.340537803908508 50.85012308744943, 4.34051855613891 50.85008781100378)",15735
pedestrian_crossing_2d.31462,8,"LINESTRING (4.341145601517081 50.85020550497193, 4.341157071029238 50.85017138294683)",15736
pedestrian_crossing_2d.31464,8,"LINESTRING (4.343352532126414 50.85115983104702, 4.343264131333341 50.85118368245763)",15737
pedestrian_crossing_2d.31466,8,"LINESTRING (4.343399417085457 50.85110642479839, 4.343379891897974 50.85107471900992)",15738
pedestrian_crossing_2d.31468,8,"LINESTRING (4.3432555713970356 50.85102899655761, 4.343202914536703 50.85103539119386)",15739
pedestrian_crossing_2d.31470,8,"LINESTRING (4.343233244363645 50.85117972865086, 4.343198867096337 50.85112117797021)",15740
pedestrian_crossing_2d.31472,8,"LINESTRING (4.342787751915667 50.85107841069541, 4.34282957494219 50.851054622475786)",15741
pedestrian_crossing_2d.31474,8,"LINESTRING (4.342125759720139 50.85047556954243, 4.342078592451456 50.8504953237277)",15742
pedestrian_crossing_2d.31476,8,"LINESTRING (4.3418588205057445 50.85030204328084, 4.3418019868483615 50.85023396800521)",15743
pedestrian_crossing_2d.31478,8,"LINESTRING (4.3415860192031515 50.849827874503475, 4.341536037506813 50.84984916844933)",15744
pedestrian_crossing_2d.31480,8,"LINESTRING (4.341459166757258 50.84944977962518, 4.341357457770442 50.84951946698452)",15745
pedestrian_crossing_2d.31482,8,"LINESTRING (4.341336686664538 50.849633299942916, 4.341324761993515 50.849576986935624)",15746
pedestrian_crossing_2d.31484,8,"LINESTRING (4.343521897214431 50.85304526709366, 4.343518271826041 50.853013977017035)",15747
pedestrian_crossing_2d.31486,8,"LINESTRING (4.3433031418976995 50.85306090628564, 4.343296552668013 50.85302854128579)",15748
pedestrian_crossing_2d.31488,8,"LINESTRING (4.343296552668013 50.85302854128579, 4.343435592927336 50.853016696321625)",15749
pedestrian_crossing_2d.31490,8,"LINESTRING (4.345091198241227 50.85145195583929, 4.344931213487123 50.85144932577247)",15750
pedestrian_crossing_2d.31492,8,"LINESTRING (4.345653658996423 50.852883185492445, 4.345525826860484 50.85291887788253)",15751
pedestrian_crossing_2d.31494,8,"LINESTRING (4.3454847119768525 50.852899971581316, 4.345428188551986 50.85282267719468)",15752
pedestrian_crossing_2d.31496,8,"LINESTRING (4.345534716864503 50.85271173100096, 4.345401365196403 50.85275031512773)",15753
pedestrian_crossing_2d.31498,8,"LINESTRING (4.345641929880153 50.85280518180268, 4.345584583424607 50.85272995252637)",15754
pedestrian_crossing_2d.31500,8,"LINESTRING (4.345908306612044 50.853743114038686, 4.345918753523673 50.85378773598682)",15755
pedestrian_crossing_2d.31502,8,"LINESTRING (4.345156467367475 50.85296217226366, 4.345096171754744 50.852963880647124)",15756
pedestrian_crossing_2d.31504,8,"LINESTRING (4.343958862053399 50.850931903653006, 4.343913292705091 50.85090613894684)",15757
pedestrian_crossing_2d.31506,8,"LINESTRING (4.345125747272374 50.85249538104516, 4.3451600132460175 50.852459407090684)",15758
pedestrian_crossing_2d.31508,8,"LINESTRING (4.342737137364987 50.85121231905036, 4.3427548878221 50.85117072870682)",15759
pedestrian_crossing_2d.31510,8,"LINESTRING (4.345845706117299 50.84962683935139, 4.345896981997418 50.84957904097949)",15760
pedestrian_crossing_2d.31512,8,"LINESTRING (4.342984068312576 50.84958093545573, 4.3429588251296805 50.84949421797141)",15761
pedestrian_crossing_2d.31514,8,"LINESTRING (4.345072218196079 50.853802704583075, 4.345087427056869 50.85387122342829)",15762
pedestrian_crossing_2d.31516,8,"LINESTRING (4.345072218196079 50.853802704583075, 4.344937733236638 50.85381460143405)",15763
pedestrian_crossing_2d.31518,8,"LINESTRING (4.344956443465648 50.85388400776546, 4.344937733236638 50.85381460143405)",15764
pedestrian_crossing_2d.31520,8,"LINESTRING (4.345087427056869 50.85387122342829, 4.344956443465648 50.85388400776546)",15765
pedestrian_crossing_2d.31522,8,"LINESTRING (4.344506810543639 50.85391007530397, 4.3445006392443775 50.853870617855314)",15766
pedestrian_crossing_2d.31524,8,"LINESTRING (4.344430201645608 50.85456635724297, 4.344521867827531 50.85450504018537)",15767
pedestrian_crossing_2d.31525,8,"LINESTRING (4.345383596636557 50.854396069558064, 4.345320862243697 50.85429381936961)",15768
pedestrian_crossing_2d.31527,8,"LINESTRING (4.345289865857133 50.85424894397875, 4.345195363805563 50.85427564393917)",15769
pedestrian_crossing_2d.31529,8,"LINESTRING (4.345588362221119 50.85430189373858, 4.345541475212896 50.854256662154576)",15770
pedestrian_crossing_2d.31531,8,"LINESTRING (4.345092669973051 50.854111997653774, 4.345187496838782 50.85408718522155)",15771
pedestrian_crossing_2d.31533,8,"LINESTRING (4.345949876057065 50.85409492834075, 4.345978220818435 50.85415425059085)",15772
pedestrian_crossing_2d.31535,8,"LINESTRING (4.345889795805187 50.85469798319394, 4.345825658251039 50.85465878257909)",15773
pedestrian_crossing_2d.31537,8,"LINESTRING (4.345684146483271 50.85483878100498, 4.345630802253827 50.85476233984322)",15774
pedestrian_crossing_2d.31538,8,"LINESTRING (4.345701496159559 50.85487576326454, 4.345602208698587 50.85490335290139)",15775
pedestrian_crossing_2d.31541,8,"LINESTRING (4.344862483861041 50.851394883341904, 4.344898783375246 50.85136766834295)",15776
pedestrian_crossing_2d.31547,8,"LINESTRING (4.345146209499534 50.85423149570938, 4.345071144095389 50.85413178361343)",15777
pedestrian_crossing_2d.31550,8,"LINESTRING (4.353636042196404 50.85416344432876, 4.35368019774936 50.85415459986854)",15778
pedestrian_crossing_2d.31552,8,"LINESTRING (4.353686084315257 50.85411450666315, 4.353644136965965 50.85406295809052)",15779
pedestrian_crossing_2d.31554,8,"LINESTRING (4.3535820658167745 50.854154241021426, 4.35353792073874 50.854102527856284)",15780
pedestrian_crossing_2d.31556,8,"LINESTRING (4.353573288494285 50.85408899626751, 4.353644136965965 50.85406295809052)",15781
pedestrian_crossing_2d.31557,8,"LINESTRING (4.35473648043795 50.85375090777793, 4.354667689691777 50.853777080507754)",15782
pedestrian_crossing_2d.31559,8,"LINESTRING (4.354595373178322 50.85376904108968, 4.35455236496737 50.853716447368804)",15783
pedestrian_crossing_2d.31561,8,"LINESTRING (4.354700023505937 50.85365804220603, 4.354622554520412 50.85368871381112)",15784
pedestrian_crossing_2d.31563,8,"LINESTRING (4.35474897227614 50.853711116910304, 4.354700023505937 50.85365804220603)",15785
pedestrian_crossing_2d.31565,8,"LINESTRING (4.354563290121957 50.85477054787927, 4.354686117474848 50.854742215096756)",15786
pedestrian_crossing_2d.31567,8,"LINESTRING (4.354117535076379 50.854006978033475, 4.354220654482699 50.853949369576036)",15787
pedestrian_crossing_2d.31569,8,"LINESTRING (4.354250475263857 50.853898110213116, 4.354216067744196 50.85384637286975)",15788
pedestrian_crossing_2d.31571,8,"LINESTRING (4.354040536584958 50.853894115450295, 4.354181999028258 50.85384492774429)",15789
pedestrian_crossing_2d.31573,8,"LINESTRING (4.353974110720163 50.85400530620542, 4.3539406645398655 50.8539510743211)",15790
pedestrian_crossing_2d.31575,8,"LINESTRING (4.353583033110024 50.85286092284456, 4.353460667982229 50.85289038860975)",15791
pedestrian_crossing_2d.31577,8,"LINESTRING (4.353314220288246 50.8528705594422, 4.353288968895913 50.85284459617035)",15792
pedestrian_crossing_2d.31579,8,"LINESTRING (4.350849711878407 50.851611458627026, 4.350788773684431 50.85148216048345)",15793
pedestrian_crossing_2d.31581,8,"LINESTRING (4.3552818574003345 50.85340393621845, 4.355444849307466 50.85334344496736)",15794
pedestrian_crossing_2d.31583,8,"LINESTRING (4.3553580763661 50.85347565879013, 4.355300897103019 50.85342683877871)",15795
pedestrian_crossing_2d.31585,8,"LINESTRING (4.355566955551859 50.85344049180162, 4.355422198671587 50.85349846293181)",15796
pedestrian_crossing_2d.31587,8,"LINESTRING (4.356610388005101 50.854290220740275, 4.356524103960446 50.854397388651265)",15797
pedestrian_crossing_2d.31589,8,"LINESTRING (4.3566701093920885 50.854537676180335, 4.356581686082852 50.8544785282883)",15798
pedestrian_crossing_2d.31591,8,"LINESTRING (4.356696027412839 50.85454108135819, 4.356787339462663 50.85443179042502)",15799
pedestrian_crossing_2d.31593,8,"LINESTRING (4.35301540227156 50.85440063082249, 4.353064438002522 50.85438200033096)",15800
pedestrian_crossing_2d.31595,8,"LINESTRING (4.353070834347225 50.854349350588514, 4.353024597699465 50.854295854391616)",15801
pedestrian_crossing_2d.31597,8,"LINESTRING (4.352938070605787 50.85439942696122, 4.3528902580119295 50.854346222665335)",15802
pedestrian_crossing_2d.31599,8,"LINESTRING (4.350772145667685 50.85168188615661, 4.350854985464564 50.85166769956073)",15803
pedestrian_crossing_2d.31601,8,"LINESTRING (4.350659096948181 50.8514769676035, 4.350764047008454 50.851454398835436)",15804
pedestrian_crossing_2d.31603,8,"LINESTRING (4.350961028378041 50.85214249928482, 4.3509234069791 50.85205617773533)",15805
pedestrian_crossing_2d.31605,8,"LINESTRING (4.35122585335629 50.852510082514975, 4.35119314191244 50.85243724055547)",15806
pedestrian_crossing_2d.31607,8,"LINESTRING (4.3512297550588555 50.85252396011817, 4.351141532932765 50.85253965625881)",15807
pedestrian_crossing_2d.31609,8,"LINESTRING (4.351541730465379 50.85317190456757, 4.351437863351119 50.8531915952747)",15808
pedestrian_crossing_2d.31611,8,"LINESTRING (4.351489736266669 50.85331137967059, 4.3514609052687945 50.85324531349875)",15809
pedestrian_crossing_2d.31613,8,"LINESTRING (4.351552221208625 50.85344189920908, 4.35165020959267 50.853422969117915)",15810
pedestrian_crossing_2d.31615,8,"LINESTRING (4.351678149303686 50.85344846034091, 4.351704347390368 50.85350670053187)",15811
pedestrian_crossing_2d.31617,8,"LINESTRING (4.352033718781501 50.85452388716378, 4.352151371835438 50.854502302962146)",15812
pedestrian_crossing_2d.31619,8,"LINESTRING (4.352216815677471 50.85455857988874, 4.3521960644829525 50.85450388722188)",15813
pedestrian_crossing_2d.31621,8,"LINESTRING (4.352032532650099 50.85459698808529, 4.352011939491684 50.8545482718385)",15814
pedestrian_crossing_2d.31623,8,"LINESTRING (4.352059833088484 50.85460421698857, 4.352178668341983 50.85458397066436)",15815
pedestrian_crossing_2d.31625,8,"LINESTRING (4.349739369596509 50.85482754572421, 4.349733238282867 50.854791363807074)",15816
pedestrian_crossing_2d.31628,8,"LINESTRING (4.355211005677946 50.85013947438556, 4.355260960236849 50.8501236138756)",15817
pedestrian_crossing_2d.31630,8,"LINESTRING (4.35509255820492 50.850119822975316, 4.3550541842393224 50.8500680294492)",15818
pedestrian_crossing_2d.31632,8,"LINESTRING (4.355412099178283 50.85002615314847, 4.3553779302232405 50.849973224479136)",15819
pedestrian_crossing_2d.31634,8,"LINESTRING (4.355838940671502 50.850849986498, 4.3558898318941734 50.85083171724192)",15820
pedestrian_crossing_2d.31636,8,"LINESTRING (4.356927030436988 50.849753819648875, 4.356996622904004 50.84969738709626)",15821
pedestrian_crossing_2d.31638,8,"LINESTRING (4.356783236429485 50.849716960300185, 4.356743040927204 50.84963980588184)",15822
pedestrian_crossing_2d.31640,8,"LINESTRING (4.353802861123246 50.85052021691942, 4.353753358317119 50.850466057807644)",15823
