FID,geom,fid,road_fr,road_nl,pccp,mu_fr,mu_nl,property,cat_magistrale,cat_fr,cat_nl,id_connection,name_fr,name_nl,netw_type
be_running.39,"MULTILINESTRING ((476066.5046747578 6587912.810847055, 476063.6989851198 6587928.049507841, 476058.715884538 6587955.8325126115, 476046.7819270315 6588001.471599965, 476022.9688904607 6588048.088718396, 476007.1010475736 6588072.8811454475, 475993.23127267946 6588082.788739721, 475907.1068720805 6588090.62106946, 475865.5218728355 6588100.493647844, 475816.9853496054 6588128.222098953, 475752.0940222524 6588173.236232751, 475733.8929597939 6588185.4680255465, 475715.93588571827 6588196.575951231, 475697.851327963 6588207.783150074, 475677.7726207771 6588216.10879096))",39,,,,,,,,,,,,,3
be_running.40,"MULTILINESTRING ((477860.3713236475 6587701.617914442, 477858.2015569672 6587701.889047353))",40,,,,,,,,,,,,,3
be_running.41,"MULTILINESTRING ((474178.8078057481 6588449.50244268, 474166.3501562619 6588434.8391512325, 474162.78914439474 6588422.63479263, 474162.4935009994 6588371.700491434, 474165.31478052045 6588332.780638749, 474168.65973597695 6588288.708893819, 474171.24870708963 6588255.683427273, 474172.4046108741 6588240.93906107, 474186.475655766 6588188.412260908, 474198.2823309484 6588144.338601259, 474204.8944773398 6588119.656122949, 474208.78884939174 6588079.1387864, 474205.0911426622 6588049.764971809, 474199.4984357266 6588040.462003557, 474197.61289819906 6588031.085276353, 474199.07649696845 6588018.886177301, 474203.0057616997 6587999.336495668, 474207.8526627507 6587985.67031228, 474216.5362091453 6587970.832727286, 474233.7742364443 6587960.935222362, 474271.48629811924 6587964.989957232, 474294.8498137835 6587963.586489432, 474300.2757893327 6587964.012459594, 474309.23063909746 6587965.521894984, 474319.40307659225 6587967.38166054))",41,,,,,,,,,,,,,3
be_running.42,"MULTILINESTRING ((478273.69329603354 6598833.974710113, 478199.19709335815 6598895.972001955, 478289.81831497105 6598964.6309087975, 478436.400062064 6599075.578818314, 478527.5110045788 6599154.671931699, 478544.3465953365 6599169.594838627, 478545.8203706796 6599183.5095394375, 478554.7228070755 6599202.897176868, 478571.5451932032 6599232.230356928, 478585.3947055298 6599261.063989252, 478587.85379858245 6599281.439643968, 478584.86701051984 6599295.847231875, 478573.4189647002 6599349.503262608, 478555.4957787754 6599437.937907899, 478549.5361224207 6599451.349249753, 478515.2959553482 6599499.021678926, 478717.883432538 6599620.459669694, 478772.3704708031 6599652.809812609))",42,,,,,,,,,,,,,3
be_running.43,"MULTILINESTRING ((482608.9092802013 6600612.04861856, 482611.58727355255 6600622.439882875, 482619.8470319625 6600631.94221467, 482632.1392385078 6600638.818893847, 482645.84439086437 6600640.643873138, 482659.7544797451 6600634.991105598, 482667.41661079926 6600628.527313782, 482673.46825105394 6600617.21228567, 482675.8906109843 6600608.725183629, 482679.7929444011 6600602.139858533))",43,,,,,,,,,,,,,3
be_running.44,"MULTILINESTRING ((482679.7929444011 6600602.139858533, 482771.48258853366 6600620.070719056, 482850.2855175025 6600637.498199511, 482962.7886677062 6600667.860397749, 483083.2240594389 6600696.733248946, 483082.89090750203 6600698.3996803155))",44,,,,,,,,,,,,,3
be_running.45,"MULTILINESTRING ((483402.8996802972 6600779.848489301, 483606.1131131887 6600816.197236776, 483630.3950072055 6600835.091155404, 483624.9380219243 6600849.502465479, 483622.9471988551 6600875.346146203, 483605.0584254566 6601014.503291698))",45,,,,,,,,,,,,,3
be_running.46,"MULTILINESTRING ((481925.0524964224 6600503.396308507, 481952.05279612454 6600508.924686463, 481982.51081637654 6600511.597081663, 482027.5368954506 6600506.149155846, 482054.20064310206 6600497.010947438, 482070.1837436108 6600497.983102015, 482078.69631326076 6600510.661188631, 482081.8276804766 6600526.561919344, 482081.2026526677 6600543.921272762, 482079.4718370759 6600555.734725518, 482101.37738433015 6600563.10392976, 482111.29149759444 6600561.120875614, 482150.9416695074 6600566.110626889, 482165.31543063675 6600566.614693003, 482210.4145151631 6600578.564687033, 482248.57674829924 6600585.541134587, 482288.72074203315 6600595.003341726, 482324.90313609096 6600596.511606619, 482354.14444469725 6600601.992370836, 482394.7887083173 6600601.5143902125, 482420.0672350436 6600602.023266072, 482459.71937976894 6600603.532551998, 482480.5375341575 6600602.548074992, 482519.2010129898 6600598.092797743, 482538.03530635 6600599.592257102, 482585.61322212435 6600612.038294572, 482594.03833599266 6600614.5270194495, 482608.9092802013 6600612.04861856))",46,,,,,,,,,,,,,3
be_running.47,"MULTILINESTRING ((492972.3710038783 6589245.287734293, 492976.1574624932 6589231.322173806, 492986.2475353284 6589185.618836569, 493000.9656700993 6589123.4110711785, 493004.3249185787 6589103.099530861, 492995.4481734265 6589084.067423359, 492979.39333733096 6589059.117950742, 492956.5805437347 6589025.712071643, 492939.6800308233 6588998.224840362, 492926.1599787571 6588976.658126892, 492915.5903973474 6588950.858126082, 492903.32589117944 6588916.174660157, 492888.10466168064 6588877.686019467, 492882.601745153 6588855.690030629, 492966.9713702808 6588830.659813394, 492951.7340823401 6588772.286769427, 492942.420865378 6588734.640348925, 492931.83141941915 6588683.879665627, 492923.7827623436 6588644.540096597, 492923.34586390393 6588625.925168145, 492937.2292206584 6588575.568350932, 492949.0140104822 6588539.174808993, 492967.104939247 6588474.853840785, 492992.3526710573 6588391.066652868, 493049.6013149544 6588228.56577957, 493056.1623245903 6588207.594752083, 493073.16672784876 6588153.243104076, 493069.78157879814 6588141.4005242465, 493081.57702439063 6588119.392283926, 493086.6169201375 6588091.4671160905, 493087.4301333746 6588054.238389413, 493085.71384329535 6588019.550330358, 493083.16009045223 6587992.4776599035, 493077.22770151903 6587961.177599969, 493072.15148341295 6587945.106427244, 493068.7582262301 6587923.111119907, 493062.00011719204 6587913.80986615, 493051.0259103296 6587907.896483459, 493035.8373632022 6587907.908999214, 493024.8680236354 6587907.918020838, 493018.11135800794 6587900.308939082, 493006.26502113114 6587859.7072473625, 493029.88375954155 6587850.3810878275, 493025.64744842617 6587829.232874253, 493023.1036296836 6587814.005852443, 493025.61425047857 6587788.621839399, 493035.71684012504 6587760.693648714, 493054.2517261896 6587725.989953483, 493069.414722815 6587695.519447462, 493074.4517732816 6587664.2114201775, 493076.9670694571 6587644.750254051, 493073.57864024903 6587628.67829481, 493076.9329239954 6587603.29413218, 493077.7543380984 6587576.220175238, 493072.66179893195 6587539.844779555, 493061.6698443177 6587511.934662353, 493037.9783106848 6587480.714537142, 493011.8367734127 6587449.369464256, 492993.28114904626 6587457.844853959, 492978.0975470187 6587462.933409913, 492960.38556023064 6587471.408209137, 492944.3554771729 6587473.113346661))",47,,,,,,,,,,,,,3
be_running.67,"MULTILINESTRING ((489669.7234177357 6595706.905119189, 489863.4145862914 6595174.683869834, 490437.1206120073 6595370.60914638, 490583.7774230472 6595465.3732893765, 490779.360468874 6595656.531967409, 491008.06565096125 6595858.736582877, 491533.2777369237 6596223.577792651))",67,,,,,,,,,,,,,4
be_running.68,"MULTILINESTRING ((480993.47084883985 6589927.597470325, 481301.9802058712 6590374.044307281, 481461.8978790678 6590361.501092559, 481459.55156922387 6590332.275206941, 481587.47994590644 6590322.285197492, 481595.53976993804 6590321.690144498, 481591.63852314034 6590255.143381003))",68,,,,,,,,,,,,,4
be_running.69,"MULTILINESTRING ((481343.5909050057 6595599.805891607, 480910.0227169187 6594297.706422727, 480758.9983268062 6593865.299912404, 480723.4331629495 6593767.360415909, 480623.42059019674 6593355.794638661, 480603.7271701399 6593208.916990899, 480598.5356216894 6593081.897850187, 480618.41746450623 6592950.928665805, 480687.87441123865 6592761.862751405))",69,,,,,,,,,,,,,4
be_running.70,"MULTILINESTRING ((482077.66185417504 6597130.3684040215, 481889.3638342991 6597212.936844511))",70,,,,,,,,,,,,,4
be_running.48,"MULTILINESTRING ((490361.184712661 6598585.745953449, 490367.70502105483 6598564.973652801, 490377.6046175586 6598542.609694083, 490385.02908860723 6598525.215587171, 490398.89661549416 6598510.302626237, 490416.7273840197 6598493.4002803005, 490435.28068030224 6598483.750646665, 490457.8458649219 6598472.014350035, 490481.1311839636 6598463.058826798, 490558.41003427265 6598416.313867907, 490619.4158720025 6598522.11352995, 490633.7873842161 6598524.093293989, 490666.4864218921 6598512.151173219, 490692.2598752527 6598522.5714109, 490711.58789560094 6598526.535919638, 490736.85908879526 6598524.534811361, 490754.695679345 6598519.556364719, 490774.0139597181 6598505.63357623, 490798.2857816359 6598488.726877113, 490813.14607520076 6598478.284464831, 490829.00100858393 6598474.300910115, 490869.6348825914 6598474.775047539, 490881.022096781 6598456.881608812, 490922.6054200106 6598383.3229689095, 490962.2090566059 6598315.728087649, 491002.30538862577 6598244.158467177, 491040.41875209997 6598172.093630673, 491094.37376160803 6598076.171680841, 491118.6301143337 6598035.913547359, 491131.00285440806 6598010.567496621, 491176.54706149374 6597939.493353171, 491210.71254904603 6597899.229681319, 491342.9083036562 6597732.713109904, 491528.55553493317 6597480.216432101, 491594.3990352709 6597395.717861734, 491597.854887452 6597376.340506071, 491598.3482254253 6597365.042007177, 491598.69221613696 6597350.686924361, 491605.03218238585 6597339.035536875, 491613.2914464361 6597334.207544875, 491648.5553106845 6597316.39125047, 491666.11721063254 6597306.023577798, 491681.96404108254 6597286.724813659, 491690.2911759875 6597276.798264474, 491710.35334410873 6597266.88520028, 491675.00060765265 6597151.534232701, 491642.72958305146 6597049.424980387, 491589.12283693714 6596896.45381934, 491551.3950745035 6596780.235118562, 491526.08164867584 6596707.227671358, 491446.6622123543 6596466.354302898, 491434.27084116405 6596456.427120487))",48,,,,,,,,,,,,,3
be_running.49,"MULTILINESTRING ((491434.27084116405 6596456.427120487, 491422.3784159919 6596452.460790236, 491406.0202290505 6596437.071906231, 491411.4490301045 6596403.786921326, 491417.8732912682 6596377.952601697, 491442.5991575029 6596306.903770332, 491457.46049937594 6596305.90104365, 491494.62295487314 6596317.302322344))",49,,,,,,,,,,,,,3
be_running.50,"MULTILINESTRING ((491494.62295487314 6596317.302322344, 491471.1693368324 6596384.359862628, 491465.1027156958 6596394.106142003, 491459.64774038346 6596410.549725873, 491437.1891431179 6596427.004054443, 491429.9141077743 6596446.493460272, 491434.27084116405 6596456.427120487))",50,,,,,,,,,,,,,3
be_running.51,"MULTILINESTRING ((491494.62295487314 6596317.302322344, 491599.47809235007 6596052.976599532, 491606.39586187433 6596025.652603192))",51,,,,,,,,,,,,,3
be_running.52,"MULTILINESTRING ((491433.48598306224 6595819.06961009, 491524.43482785934 6595676.52081079, 491548.67667230923 6595627.8292385135, 491589.759139597 6595577.1401394615, 491678.9077786526 6595496.995185494, 491746.4327958597 6595435.130990535, 491763.3072740322 6595409.714551505, 491779.32697189634 6595369.05580449))",52,,,,,,,,,,,,,3
be_running.53,"MULTILINESTRING ((491433.48598306224 6595819.06961009, 491441.1600149168 6595829.694598164, 491442.35739694256 6595831.39018377, 491443.0749710572 6595832.354494419, 491505.4362830666 6595872.152193589, 491654.31740039407 6595931.486675969, 491649.9862331083 6595940.878391973, 491640.7770403492 6595945.863174172, 491606.39586187433 6596025.652603192))",53,,,,,,,,,,,,,3
be_running.54,"MULTILINESTRING ((492322.27029283077 6595162.746291345, 492376.6416371945 6595225.622133772, 492378.0172083475 6595227.212870034, 492432.08224496816 6595245.802539713, 492592.67827254976 6595417.586631476, 492683.1211397083 6595513.209640013, 492857.25732519414 6595705.308198926, 492885.12568405754 6595701.051452086, 492907.0946828197 6595712.8898732895, 492914.7130565311 6595734.055435002, 493224.82515735395 6595904.868076752, 493261.1544083794 6595917.540514324, 493325.36133479327 6595936.11723913, 493406.4644801947 6595958.913349622, 493460.52922916657 6595969.028907732, 493547.52838341054 6595972.339862563, 493593.13731454016 6595971.452527357, 493653.94578245835 6595966.316803465, 493718.9702993175 6595953.554662385, 493776.3899818895 6595937.411639637, 493791.57536867243 6595917.919347958, 493800.8646458801 6595916.217023781, 493815.22160859907 6595914.510040664, 493835.49329910555 6595915.338403024, 494064.2848827533 6595809.2645125035, 494082.8982924359 6595843.1219539745, 494098.937120209 6595833.791007963, 494098.9475457955 6595844.800337484, 494150.5559069456 6595936.2145641325, 494158.1792776267 6595959.073371774, 494183.5553065999 6595998.006058745, 494271.3456884547 6595945.413728562, 494306.7982401695 6595923.360068368, 494341.39710618084 6595891.991394971, 494372.6105279642 6595853.850952168, 494534.90469000535 6595982.416404954, 494587.2791151249 6595989.98562632, 494611.740753575 6595957.778976695, 494642.962612298 6595928.952987649, 494658.148522749 6595911.999767872, 494732.43586356594 6595873.813825749, 494860.4999823934 6595808.317113696, 494835.65191354323 6595767.698284297, 494878.03501507064 6595742.008160103, 494887.9770432067 6595735.981759752))",54,,,,,,,,,,,,,3
be_running.55,"MULTILINESTRING ((491779.33029174723 6595369.05580226, 491779.3276031916 6595369.054218936))",55,,,,,,,,,,,,,3
be_running.56,"MULTILINESTRING ((491779.32697189634 6595369.05580449, 491779.3276031916 6595369.054218936))",56,,,,,,,,,,,,,3
be_running.57,"MULTILINESTRING ((491889.27947478835 6584918.37508341, 491876.6018975837 6584929.946860778, 491826.4324231592 6584884.383841772))",57,,,,,,,,,,,,,3
be_running.58,"MULTILINESTRING ((491826.4324231592 6584884.383841772, 491792.6359491048 6584911.297174504, 491756.46606567607 6584876.246698562, 491696.97789194953 6584843.549929331, 491613.0077699587 6584816.71465624, 491590.84767458617 6584807.375961047, 491482.40338024223 6584798.09227106, 491449.75322637265 6584794.605529525, 491385.61143276433 6584775.939474941, 491369.2787557185 6584761.919926285, 491324.9594571035 6584743.241140926, 491294.63855058287 6584735.075875723, 491268.9888716057 6584738.598903863, 491190.8798322301 6584759.690514444, 491286.4063367592 6584619.337462085, 491291.05883074465 6584600.6287531685, 491293.3822244609 6584586.597921086, 491289.8736728296 6584569.063375504, 491280.51547914406 6584518.79742646, 491273.4976361726 6584482.559556715, 491266.48142760806 6584448.660163722, 491257.1473652012 6584438.143929666, 491153.3265531455 6584351.694034162))",58,,,,,,,,,,,,,3
be_running.59,"MULTILINESTRING ((494130.8968194846 6593914.953881095, 494112.24578032945 6593837.0772101665, 494102.06802464864 6593789.673153229, 494093.60230269516 6593766.82120605, 494090.20795272785 6593749.044315015, 494089.32741763396 6593710.945204542, 494092.68745959684 6593692.315561326, 494101.9220462357 6593635.580603593, 494100.21398282034 6593615.262439067, 494092.59853543644 6593598.336644962, 494090.89210461255 6593579.712072368, 494095.94474171964 6593565.314230715, 494149.9519504285 6593530.550060391, 494225.90744879615 6593490.684806529, 494287.52342005924 6593466.919037456, 494353.3602359315 6593442.301989077, 494418.3655450252 6593431.231670862, 494501.1175830949 6593435.382475468, 494518.0091025686 6593439.598608055, 494540.8026594507 6593435.342660859, 494581.71955254546 6593412.154900399, 494602.40474723635 6593398.945160793, 494606.7525413932 6593385.28573323, 494608.2334401976 6593368.325666194, 494608.14211529447 6593334.812998427, 494616.2865651909 6593322.447246917, 494633.7398369548 6593315.314673251, 494663.9545848727 6593311.609993655, 494673.24334329786 6593312.447074972, 494682.2702587878 6593269.205843454, 494688.3873350091 6593259.094564057, 494700.6716476782 6593257.730525582, 494730.99750243535 6593272.022001593, 494767.78205675713 6593284.411538539, 494799.0273598912 6593288.612334311, 494803.2518200909 6593287.674069358, 494759.04755152564 6593265.057054786, 494690.0476267756 6593231.154642665, 494643.5802941821 6593203.263797229, 494580.20794628933 6593156.764631117, 494542.1780396438 6593122.092076244, 494523.5857661605 6593105.178715139, 494480.4786135149 6593058.658968411, 494461.88325304654 6593038.359126907, 494433.1461172345 6593007.91029602, 494405.2436178931 6592967.30178878, 494377.33542280685 6592920.767066088, 494349.4177719424 6592864.07362378, 494332.4959824787 6592827.687521733, 494317.25820169377 6592786.220497983, 494285.0788765816 6592687.203959946, 494249.51494084875 6592579.72619722, 494215.6478304972 6592479.866840241, 494200.4078678076 6592435.015265028, 494188.55411704205 6592399.472327342, 494158.9138019509 6592303.843464789, 494143.6859145893 6592270.843799553, 494103.0505785558 6592153.217605059, 494075.11645258236 6592074.51955507, 494046.347452704 6592005.134345545, 494026.899443861 6591972.139796718, 493995.61282325565 6591917.994225942, 493973.6381293627 6591890.927541434, 493961.8003055994 6591870.623086463, 493938.1389652117 6591845.251032618, 493908.5535776725 6591803.801354742, 493877.28160776926 6591764.046473259, 493848.6417584541 6591722.588504709, 493823.99009374896 6591689.777323214, 493785.9946502621 6591638.854532562, 493764.8655047354 6591611.787268119, 493746.2774396243 6591594.028827947, 493734.44643805636 6591580.193424523, 493711.68350271083 6591550.591227594, 493653.3097370525 6591473.071560415, 493557.8167755761 6591357.195923614, 493469.93495087745 6591254.010278471, 493442.8943448649 6591221.870329676, 493421.76445346005 6591191.417978851, 493407.3951240505 6591169.423937969, 493366.8157651572 6591098.361303828, 493315.2445592408 6591005.302408969, 493277.20613452425 6590942.702445592, 493262.82974272326 6590911.398626549, 493234.9236288611 6590851.329657028, 493210.4040312495 6590803.107316307, 493194.3343843766 6590765.0343908565, 493177.419986041 6590726.116014043, 493163.0344642374 6590682.963848561, 493156.2613048814 6590658.425290071, 493130.8762302305 6590583.1213486325, 493108.8756827675 6590517.125091505, 493097.87196520396 6590479.895348131, 493042.0188155369 6590303.059569087, 492988.7097576793 6590138.0731311515, 492971.7900548327 6590089.847995479, 492952.3213907005 6590020.467917953, 492921.85837039095 6589923.16999113, 492893.94432985317 6589846.181584783, 492834.7118378306 6589654.127944897, 492888.70953998173 6589632.928364747, 492898.7863287863 6589569.451900041, 492911.4099697951 6589524.590938714, 492930.7434378845 6589428.104780325, 492918.0521284051 6589388.342368359, 492914.66533574817 6589374.805636947))",59,,,,,,,,,,,,,3
be_running.60,"MULTILINESTRING ((492914.66533574817 6589374.805636947, 492929.6492442801 6589377.6524516875, 492948.3198193472 6589376.2189994715, 492963.3098425873 6589371.384512411, 492975.7499461436 6589362.013484823, 492986.4902193508 6589349.523389518, 492997.2293786029 6589335.898694034, 493000.9229436335 6589322.896580532, 493001.1787581644 6589321.9960376, 492998.0513787976 6589302.993094852, 492991.811198879 6589282.85814181, 492976.23408834473 6589261.312730019, 492972.3710038783 6589245.287734293))",60,,,,,,,,,,,,,3
be_running.61,"MULTILINESTRING ((492944.3554771729 6587473.113346661, 492929.15910975466 6587467.724238599, 492914.64534264855 6587458.964600771, 492903.55781331874 6587450.494677295, 492893.2676059153 6587435.957096114, 492887.93884036475 6587427.117033449, 492883.775493689 6587416.887048965, 492876.6843165023 6587391.8214495005, 492875.5001970394 6587369.601825498, 492882.47399196425 6587339.189110427, 492885.9488562792 6587308.779475889, 492890.5917524839 6587280.707814626, 492891.7337293627 6587250.300269801, 492889.38231840264 6587226.912332943, 492883.5280260766 6587198.849556869, 492872.1449645924 6587172.6554924, 492871.84323342895 6587171.96086427, 492861.32748000405 6587148.579851354, 492850.80728725303 6587119.351597338, 492842.6261518938 6587098.307592051, 492835.6013085575 6587064.398892886, 492828.5765225784 6587030.490167361, 492828.544036527 6586989.559349833, 492828.51433525485 6586952.137036887, 492834.3142282268 6586912.371378041, 492837.7898617058 6586883.132588122, 492845.93618167297 6586860.90685534, 492858.74586978013 6586836.338597983, 492875.05337478477 6586810.598008921, 492896.02680468507 6586786.02327741, 492928.6695520024 6586769.62498505, 492951.9743066738 6586743.878936506, 492956.625178776 6586726.333920201, 492957.7791397472 6586711.130587189, 492964.7541314875 6586683.059157508, 492972.8923262752 6586651.4785289215, 492992.6864467807 6586611.702768945, 493018.31747517304 6586578.9386571525, 493057.9316371423 6586532.130528344, 493098.7231762749 6586499.35394576, 493147.676037497 6586464.231731216, 493193.13683262176 6586437.298012724, 493247.927087035 6586410.356058121, 493308.54905899026 6586384.578349363, 493330.6893345787 6586363.510825378, 493290.98215739534 6586298.060691793, 493267.3757767235 6585964.821819252, 493257.9761719597 6585881.809349819, 493240.34577935195 6585718.124710249, 493232.115948128 6585638.621430307, 493015.0733404274 6585462.245900529, 492913.5591499905 6585382.820924041, 492877.38807759964 6585354.788802609, 492585.7276652159 6585171.452359656, 492498.3078646823 6585217.117758121, 492411.92728283076 6585093.248393162, 492385.08135461423 6585057.023763933, 492369.9115968703 6585041.835690475, 492338.410677524 6585017.306376756, 492201.87468806555 6584864.245742066, 492140.0179551913 6584782.449805043, 492033.8932710653 6584755.634813577, 491984.97393645096 6584831.663236059, 491940.6930112352 6584871.445018823, 491889.27947478835 6584918.37508341))",61,,,,,,,,,,,,,3
be_running.62,"MULTILINESTRING ((480926.99570435844 6595315.420838808, 480962.85048690886 6595328.879418587, 480995.55255330756 6595342.335854944, 481028.644099996 6595363.300538901, 481097.9753930198 6595413.530120416, 481162.77744637016 6595460.200110586, 481182.4727815479 6595476.809332023, 481187.1996930501 6595480.763929547, 481217.92544763716 6595505.28328189, 481257.7074127659 6595544.034275043, 481293.95216366363 6595566.97617679, 481343.5912052368 6595599.805335543, 481371.5655551706 6595613.257901141, 481423.97666868754 6595624.353680004, 481462.20492474386 6595626.351855104, 481483.0938393341 6595625.1784334835, 481512.4771460082 6595620.089955276))",62,,,,,,,,,,,,,4
be_running.63,"MULTILINESTRING ((485293.48228425137 6597546.013855621, 485285.3215882936 6597507.356345958, 485100.0602652227 6597391.915869277, 484945.92120826535 6597431.419004731, 484922.07617287035 6597404.735066413, 484902.3703046964 6597378.644711478, 484873.99676145543 6597324.884928661, 484847.2005036792 6597270.335155203, 484806.2177745661 6597192.068116515, 484741.5937268181 6597063.205884388, 484702.1888622127 6596989.683451358, 484663.57335744426 6596914.580681152, 484641.50762509747 6596871.890883879))",63,,,,,,,,,,,,,4
be_running.64,"MULTILINESTRING ((484486.9833891977 6596904.268630693, 484208.0307166614 6596394.364333621, 484159.1831241429 6596285.274111567, 484134.7626350195 6596219.663699015, 484093.01794721826 6596086.074878231, 483969.32427814667 6595845.764645586, 483944.1132781785 6595798.335370575, 483909.45029879216 6595727.192715687, 483851.97246878437 6595505.877770193, 483747.2004091304 6595301.545972255))",64,,,,,,,,,,,,,4
be_running.65,"MULTILINESTRING ((482682.00172929955 6597909.2280206205, 482288.8107618521 6597392.822845726, 482100.5019300564 6597153.996557607, 481984.68770671106 6597002.953801583, 481827.917579048 6596787.862558869, 481804.2854432721 6596753.860019875, 481777.50398409483 6596712.741740358, 481654.66037094814 6596465.265247708, 481558.6273455218 6596215.438347616, 481450.02216580714 6595906.331860578, 481344.5752095011 6595601.979384083))",65,,,,,,,,,,,,,4
be_running.71,"MULTILINESTRING ((485091.24464715 6596706.946102981, 484831.1300777905 6595926.622120036, 484827.3730053112 6595843.429178917, 484576.0881584141 6595167.790465843, 484572.3319481331 6595094.687935616, 483245.68520974944 6593059.062519031, 483169.1136635238 6592827.186077393, 482770.867482677 6592561.166157327, 482736.9395767548 6592559.89177945, 482674.09119913826 6592601.44441045, 482650.217703681 6592596.3940486, 482621.32330096274 6592578.7415085435, 482390.2394131874 6592293.883802434, 482390.24645547476 6592278.764463739, 482404.08914837166 6592234.673010345, 482400.32707943866 6592218.292084539, 482110.2449753167 6591852.778388825, 482119.08193658927 6591769.631181375, 482135.4325560149 6591736.8828805005, 482159.3119689673 6591724.296154901, 481988.5334358717 6591523.894262886, 481901.8538119896 6591494.243041564, 481683.26639010746 6591431.763704891, 481594.71160340187 6591388.880530868, 481584.6715027314 6591368.717925866, 481359.93220980786 6591095.214132187, 481243.1803592346 6590942.713848605, 481166.59396627516 6590858.264676671, 480930.6911550049 6590404.625582739, 480836.6008545659 6590204.280663407, 480803.9515621262 6590184.105091864, 480532.54716854054 6590263.278211192, 480498.62726497557 6590264.5142526515, 480429.57097859 6590210.301448885, 480386.88870076183 6590167.443838471, 479876.8025524993 6590232.565983977, 479796.365898313 6590279.110020797, 479728.4950029131 6590320.624890316, 479626.83185061987 6590202.137735793, 479604.2324648686 6590185.744367503, 479513.89724764315 6590044.5939121, 479490.122432475 6589929.951041553, 479413.57572868024 6589830.380956244, 479379.6626513426 6589825.314464311, 479338.2366190986 6589791.271418885, 479280.526090913 6589703.053512449, 479250.4385235141 6589631.233695051, 479230.3783011619 6589585.873171928, 479232.9194116608 6589551.8678994505, 479211.59798316506 6589512.804317265, 479171.4335720322 6589474.984223249, 479153.87456455233 6589443.48117288, 479145.10752882296 6589413.245298096, 479146.39065081073 6589381.758684482, 479143.9323974225 6589318.78148353, 479120.1257721559 6589249.48888498, 479083.8010599678 6589131.06650296))",71,,,,,,,,,,,,,4
be_running.72,"MULTILINESTRING ((483635.0712843907 6593648.92512246, 483768.3230951241 6593536.183560114, 483767.697925552 6593525.472239055, 483262.7067781292 6592902.822488384, 483292.2828313911 6592778.090294263, 483194.29915427807 6592684.813630368, 482936.20376277226 6592330.659914642, 482377.3533971434 6591634.9518911615, 482035.8098997913 6591210.226824198, 481887.6523758766 6591023.704018482, 481843.7060187063 6590973.290622361, 481774.6581593721 6590876.253490256, 481742.02380939905 6590819.547957925, 481704.37630825164 6590741.424793255, 481662.97240738914 6590641.885229202, 481602.798427467 6590411.33023144, 481595.3067207178 6590329.448392006))",72,,,,,,,,,,,,,4
be_running.73,"MULTILINESTRING ((489693.9126011806 6588953.99040123, 489681.2216492594 6588639.141296494, 489216.42150909733 6588430.264878306, 488816.97219338786 6588279.276820352, 488605.963057327 6588251.634391676, 488364.8041397678 6588191.251900272, 488181.4154033082 6588103.144537877, 488226.6025775478 6587992.315048193, 488236.6082657475 6587818.531612439, 488203.9480003315 6587788.316998104, 487977.86708642973 6587685.108367782, 487892.4594526374 6587642.311446762, 487771.87807485805 6587541.59574495))",73,,,,,,,,,,,,,4
be_running.129,"MULTILINESTRING ((488167.77767972765 6597654.553990994, 488214.05334633106 6597647.820315032, 488325.51174174284 6597651.376382942, 488341.60337654996 6597651.979587133))",129,Avenue des Glycines,Blauweregenlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,2,Itinéraire piéton principale,Hoofdnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.279,"MULTILINESTRING ((484371.8718336896 6594426.39420985, 484356.9353667367 6594400.537150219, 484338.7970536869 6594372.327352954, 484335.53048350086 6594355.532604841))",279,Rue du Midi,Zuidstraat,1000,Bruxelles,Brussel,niet-regionaal,1,Itinéraire piéton principale,Hoofdnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.301,"MULTILINESTRING ((485295.1513817681 6593443.529077861, 485289.3376683164 6593421.2878863625, 485272.72294380673 6593357.713629913, 485289.3973125414 6593343.097912628, 485305.4462745482 6593296.140808631, 485321.8382794977 6593246.852846943, 485323.75565999903 6593173.843550766, 485325.39834047086 6593154.494443957))",301,Rue de Namur,Naamsestraat,1000,Bruxelles,Brussel,niet-regionaal,1,Itinéraire piéton principale,Hoofdnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.348,"MULTILINESTRING ((485284.9529538777 6593817.956849068, 485293.6803747684 6593836.617710013, 485305.9125744633 6593878.056357245, 485307.0584195973 6593920.48129393, 485304.05832673045 6593962.912310922, 485300.4708662063 6593972.059717801))",348,Rue Ravenstein,Ravensteinstraat,1000,Bruxelles,Brussel,niet-regionaal,2,Itinéraire piéton principale,Hoofdnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.425,"MULTILINESTRING ((490927.23007403634 6599741.000553609, 490943.1878962581 6599710.076423394, 491020.69940581004 6599575.081017422, 491039.7361039744 6599538.711063037, 491056.4354688334 6599511.460014489, 491085.09813642874 6599464.685813649))",425,Avenue Jules Bordet,Jules Bordetlaan,1140,Evere,Evere,regionaal,2,Itinéraire piéton principale,Hoofdnetwerk voetgangers,9,OTAN,NAVO,1
