FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-18b833a5_18f0bfc287e_369e,3783,3G,5,Rue Georges Garnir,Georges Garnirstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((487318.9737046615 6599248.574276488, 487322.225385042 6599259.768490565, 487295.90570190566 6599323.424105692, 487290.8427858404 6599335.236391204))"
specialisation_marche.fid-18b833a5_18f0bfc287e_369f,3784,1R,2,Chausse de Louvain,Leuvensesteenweg,Schaerbeek,Schaarbeek,"MULTILINESTRING ((488698.62047853356 6595323.39936328, 488711.86178606114 6595328.437686344, 488816.3705055749 6595370.272121117, 488853.32658370986 6595384.740694312))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a0,3785,1G,1,Coudenberg,Koudenberg,Bruxelles,Brussel,"MULTILINESTRING ((485191.1341886401 6593681.425770244, 485175.25520394644 6593662.312549501, 485166.30111517315 6593652.052951292, 485146.75096948567 6593630.354454677, 485157.18251009315 6593607.072036801, 485170.7744130106 6593576.734610594, 485181.8945249908 6593556.609288953, 485190.73130565154 6593544.217434516, 485194.9092935541 6593539.211649478))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a1,3786,2G,3,Quai au Foin,Hooikaai,Bruxelles,Brussel,"MULTILINESTRING ((484387.986519175 6595800.610927739, 484378.52780831663 6595799.74009014, 484237.2708170972 6595804.001136593, 484235.0838747477 6595805.9266334195, 483994.0228181086 6595812.66472999, 483983.37492668536 6595812.969339641, 483935.5277575432 6595781.8843510365))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a2,3787,3G,5,Avenue de Flore,Floralaan,Bruxelles,Brussel,"MULTILINESTRING ((487196.09169491375 6587796.033702751, 487224.0238260596 6587753.768261299, 487257.9605510048 6587710.824396402, 487294.5588369529 6587672.653439991, 487327.5554288228 6587644.258889403, 487368.8484622502 6587616.319274495, 487406.17201481113 6587598.453698154, 487446.2063168909 6587585.202347174, 487501.27969506435 6587573.304155433, 487536.11978412734 6587564.458890556, 487571.2461395916 6587548.656504217, 487604.34502492053 6587526.842843746, 487628.16515439766 6587506.771075749, 487647.4071995572 6587490.5577859))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a3,3788,3G,5,Rue Madyol,Madyolstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((493508.40195369505 6593235.060722276, 493517.3843755708 6593226.710833289, 493670.2017323431 6593124.07082507, 493678.4685809499 6593114.688291261))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a4,3789,2G,3,Avenue Marcel Thiry,Marcel Thirylaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((492879.56764918234 6595733.5858620955, 492851.49735407165 6595701.200667291, 492788.20259535586 6595633.026325995, 492780.6329307183 6595624.797326985))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a5,3790,3G,5,Rue des Deux Ponts,Tweebruggenstraat,Ixelles,Elsene,"MULTILINESTRING ((487389.2688342025 6591562.195627082, 487392.44723918 6591555.894015424, 487412.7436900282 6591517.572487278, 487413.6143364189 6591517.467794391))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a6,3791,3R,5,Tunnel Arts-Loi,Kunst-Wet Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((486244.89010732446 6593841.554541604, 486248.6582315316 6593854.846584882, 486295.0082908283 6593995.668603481))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a7,3792,3G,5,Rue du Gomtre,Landmeterstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((479937.4464022841 6595208.474670904, 479929.5689565986 6595225.139124942, 479899.00067766017 6595290.225492153, 479890.6260259412 6595307.74723758))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a8,3793,3G,5,Avenue de Boitsfort,Bosvoordselaan,Bruxelles,Brussel,"MULTILINESTRING ((488390.3676582548 6586076.677286249, 488386.24181641964 6586065.868755606, 488378.09129555844 6586044.516124397, 488365.367016214 6586020.314682925, 488345.4970019662 6585988.263302089, 488314.1354108214 6585953.349039266, 488271.7728911643 6585919.492006719, 488225.57633385324 6585890.613788822, 488180.75745221705 6585870.256524721, 488131.8312705761 6585855.238955727, 488084.06222345564 6585845.110148499, 488051.4214243189 6585838.188750042))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36a9,3794,3G,5,Chausse Saint-Pierre,Sint-Pieterssteenweg,Etterbeek,Etterbeek,"MULTILINESTRING ((489351.8307751725 6592547.936144972, 489410.12363542395 6592536.292623043, 489708.46247400413 6592529.650710674, 489709.5924203153 6592556.163605248, 489721.0924581214 6592574.711207733, 489740.48550846055 6592602.382799291, 489748.1699234309 6592611.609853272))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36aa,3795,2R,3,Avenue Josse Goffin,Josse Goffinlaan,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((478672.9577113454 6597500.08365751, 478686.96993455826 6597506.551237326, 478871.32029427064 6597593.12409688, 478887.602499731 6597600.815900639))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36ab,3796,3G,5,Rue des Etangs Noirs,Zwarte Vijversstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((481845.6360658684 6595804.615686003, 481822.06705746654 6595792.748858864, 481561.3071963022 6595659.7176635135, 481510.12155992544 6595614.843668771))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36ac,3797,3G,5,Rue des Etangs Noirs,Zwarte Vijversstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((482303.74437254394 6596053.594842067, 482270.5028312227 6596022.246288107, 482091.5363195723 6595930.375503541, 482059.39523864794 6595913.906088399))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36ad,3798,3G,5,Avenue Guillaume Keyen,Guillaume Keyenlaan,Auderghem,Oudergem,"MULTILINESTRING ((491478.79250764585 6589348.055547873, 491470.18435118016 6589332.709051068, 491394.59250048286 6589228.121065947, 491388.49382909754 6589221.432639011))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36ae,3799,3G,5,Rue Jan Blockx,Jan Blockxstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((487751.3222656986 6598573.767234401, 487778.58102571813 6598600.290074337, 488004.18582497037 6598754.163534838, 488023.91766111087 6598764.822051416))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36af,3800,3G,5,Rue du Ruisseau,Beekstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((483308.2534341609 6596150.960025605, 483300.30369439005 6596160.732006549, 483221.44960759627 6596234.48577266, 483214.5301569865 6596240.957564902))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b0,3801,1G,2,Tomberg,Tomberg,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((492739.6384741497 6593489.644711296, 492707.9531244692 6593501.056179116, 492562.944134384 6593554.369495913, 492504.9959258208 6593565.58639459))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b1,3802,1G,2,Rue Louis Delhove,Louis Delhovestraat,Ganshoren,Ganshoren,"MULTILINESTRING ((480410.1127028264 6598235.777908984, 480389.68102093186 6598212.877410591, 480305.93952335446 6598127.339207447, 480260.7367313059 6598068.008028387, 480251.819583421 6598056.600787378))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b2,3803,3G,5,Rue Victor Lowet,Victor Lowetstraat,Ganshoren,Ganshoren,"MULTILINESTRING ((479755.5971713511 6599109.642865285, 479695.888267824 6599078.2769077495, 479607.959641833 6599076.477965565, 479589.3575312728 6599073.832057253, 479572.593251224 6599063.318697979, 479538.50082282687 6599031.750470074, 479505.63039313455 6599003.131259153, 479492.09094669524 6598992.917011056, 479441.5459001416 6598959.627224066, 479423.72217479633 6598951.294904973, 479398.1854400787 6598942.669116576, 479370.09286385594 6598924.6261956785))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b3,3804,3G,5,Rue Lopold Demesmaeker,Lopold Demesmaekerstraat,Ganshoren,Ganshoren,"MULTILINESTRING ((479504.8106952068 6598622.827940003, 479487.52934685757 6598609.587070928, 479475.4640934428 6598601.832388764, 479443.7933805352 6598584.033304388, 479431.6084564575 6598573.815831149, 479421.3569618534 6598562.607283486, 479408.3955166671 6598550.55763611, 479403.8554174218 6598530.98276322))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b4,3805,2G,3,Avenue Marie de Hongrie,Maria van Hongarijelaan,Ganshoren,Ganshoren,"MULTILINESTRING ((479293.13579826785 6598566.567478363, 479281.2810623287 6598572.055216119, 479039.22075409617 6598681.233523272, 479016.69442392915 6598691.237373669))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b5,3806,3G,5,Rue des Sicambres,Sikambrenstraat,Etterbeek,Etterbeek,"MULTILINESTRING ((490189.64872848114 6591733.968417158, 490187.2443846212 6591712.161406925, 490107.54938877217 6591640.909424748))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b6,3807,3G,5,Avenue Albert Brachet,Albert Brachetlaan,Bruxelles,Brussel,"MULTILINESTRING ((482003.85883124394 6602425.914236125, 482001.5882659444 6602395.183177609, 481965.15380692127 6602292.339793797, 481956.8118484719 6602269.035358072))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b7,3808,3R,5,Chausse de Haecht,Haachtsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((492553.69395189796 6601601.81090088, 492568.8992602949 6601624.664428267, 492675.5566672222 6601784.084697597, 492716.18372343015 6601849.172819982, 492797.3201257011 6601986.141407047, 492815.7124293098 6602017.933912778))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b8,3809,2G,3,Avenue Chazal,Chazallaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((488754.79792566306 6596174.736482371, 488759.5216427515 6596189.027953969, 488825.750609874 6596390.245906734, 488839.18986468087 6596431.076527968))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36b9,3810,2G,3,Rue de l'Etoile,Sterstraat,Uccle,Ukkel,"MULTILINESTRING ((481047.3397656002 6585286.263088337, 481054.7151645966 6585248.360996401, 481056.62385831896 6585233.658994956, 481056.9225828873 6585172.704569365, 481053.45564426715 6585088.959980128, 481052.0980447438 6585063.351325623, 481051.20451302367 6585053.068085557, 481046.91928595986 6585025.4866567, 481042.0163745916 6585000.99208257, 481039.015912705 6584989.298578558, 481029.966724312 6584954.990704521))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36ba,3839,1G,2,Rue Vanderkindere,Vanderkinderestraat,Uccle,Ukkel,"MULTILINESTRING ((483684.89627954486 6588416.576067774, 483696.70640221576 6588417.2845287975, 483954.5281190341 6588433.556389421, 483997.80937136256 6588405.430424106))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36bb,3811,3G,5,Rue du Demi-cercle,Halve Cirkelstraat,Bruxelles,Brussel,"MULTILINESTRING ((487606.8125981373 6603392.881732829, 487589.36400517245 6603387.259895093, 487584.1734008519 6603385.436084658, 487573.9587879938 6603384.517471877, 487520.4993997364 6603400.0354328975, 487503.6716934695 6603408.43142468, 487499.87462258723 6603413.25544267, 487481.21440995816 6603442.841557219, 487476.30252785765 6603453.25081486, 487464.86127293535 6603483.423026463, 487463.5531303737 6603487.024965849, 487461.37903473945 6603498.980874644, 487461.5930040526 6603501.313256102, 487468.2150800221 6603520.071567959, 487492.564087823 6603573.177431571, 487496.6791880193 6603578.079682013, 487508.82464082283 6603579.148853011, 487526.46987989044 6603574.966798978, 487544.5627361485 6603569.520048068, 487552.84484175773 6603566.846760518))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36bc,3812,2G,3,Rue du Viaduc,Viaductstraat,Ixelles,Elsene,"MULTILINESTRING ((487029.0477839449 6592242.739849746, 487036.5799250188 6592248.02038622, 487070.39085165557 6592271.059422963, 487078.7701249172 6592276.777187518, 487080.8923445739 6592291.429226343))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36bd,3813,2G,3,Rue Baron de Castro,Baron de Castrostraat,Etterbeek,Etterbeek,"MULTILINESTRING ((490582.919017939 6591215.6732390495, 490592.9057118905 6591201.599072897, 490694.81310314836 6591056.604668802, 490705.01561491046 6591042.031462773))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36be,3814,2G,3,Berensheide,Berensheide,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((491319.18954611395 6586513.459427596, 491321.21352704125 6586561.610870212, 491322.0993515092 6586584.66069242, 491322.06149842835 6586623.450778132))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36bf,3815,2G,3,Avenue des Sylphes,Silfenlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((491105.41236006975 6587332.780639497, 491118.40931189794 6587347.047559453, 491207.3405352706 6587428.016835388, 491216.8988312351 6587435.8594985735, 491268.19773959386 6587481.843801573, 491274.9137462994 6587487.863836154, 491291.2020766854 6587475.194366319))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c0,3816,2G,3,Avenue de l'Hippodrome,Renbaanlaan,Ixelles,Elsene,"MULTILINESTRING ((486879.4873238018 6590193.315746356, 486899.62686515227 6590160.932767748, 486927.76589347253 6590137.11778336, 486942.6909998145 6590117.509753064, 486955.40433401114 6590099.378336386, 486969.71257633524 6590073.083822098, 486983.21782886784 6590043.09369599, 487004.65025894676 6590008.005271891))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c1,3817,3G,5,Rue du Jardinier,Hovenierstraat,Koekelberg,Koekelberg,"MULTILINESTRING ((482874.8219654237 6596472.535229833, 482865.81426293735 6596480.816516601, 482754.2082738602 6596585.133492302, 482726.52835034684 6596594.795574602))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c2,3818,3G,5,Rue Sombre,Donkerstraat,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((493303.09112742136 6592901.69794143, 493332.3883669041 6592930.786234193, 493342.4564283529 6592955.736085506, 493344.58952173917 6592966.258046705, 493347.9129710402 6592982.65496717, 493349.1003591984 6593010.902401874, 493347.3292355451 6593035.528305088, 493346.37470081577 6593046.661543846))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c3,3819,2G,3,,,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((494649.5491894655 6593255.13469283, 494700.9245198736 6593243.000241191))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c4,3821,3R,5,Chausse de Watermael,Watermaalsesteenweg,Auderghem,Oudergem,"MULTILINESTRING ((491720.6966425685 6588579.000457669, 491717.31338214723 6588564.958830014))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c5,3822,2G,3,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((477651.6536167654 6596921.114238469, 477640.6205847238 6596926.78646958, 477571.19643476134 6596962.349344215, 477560.71691890433 6596967.820729346))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c6,3823,3G,5,Drve des Maricolles,Maricollendreef,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((477379.1906231377 6596945.329877404, 477376.81653707824 6596925.336675546, 477371.7419040018 6596883.120965613, 477368.3303437773 6596853.046742821))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c7,3824,3G,5,Rue de la Roseraie,Rozengaardstraat,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((477651.6536167654 6596921.114238469, 477647.0455976858 6596912.422896693, 477640.50387228845 6596891.496444481, 477612.7689836951 6596766.646787551, 477613.00098504935 6596756.437095252))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c8,3825,3G,5,Rue du Wilder,Wilderstraat,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((477771.46797990263 6596761.248313298, 477740.9363251528 6596761.075840181, 477714.25671068794 6596757.347948434, 477640.24484411045 6596755.769608911, 477622.58196886047 6596757.174823909, 477613.00098504935 6596756.437095252))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36c9,3826,2R,3,Avenue Charles Woeste,Charles Woestelaan,Jette,Jette,"MULTILINESTRING ((482526.5939897803 6598510.863986968, 482529.68907794787 6598492.962559046, 482545.6091849557 6598395.3151712585, 482548.31958569307 6598378.106762834))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36ca,3827,2G,3,Rue de Moranville,de Moranvillestraat,Jette,Jette,"MULTILINESTRING ((482144.91384829866 6598074.96044759, 482154.9074049989 6598083.139412026, 482276.93005391915 6598184.818950778, 482289.4821489741 6598193.966348584))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36cb,3828,1G,2,Avenue Firmin Lecharlier,Firmin Lecharlierlaan,Jette,Jette,"MULTILINESTRING ((482198.77177836257 6598355.863102972, 482213.7911320104 6598342.244593597, 482303.31602030224 6598257.889822333, 482324.20371627813 6598237.58729057))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36cc,3830,2G,3,Avenue Odon Warland,Odon Warlandlaan,Jette,Jette,"MULTILINESTRING ((482198.77177836257 6598355.863102972, 482218.04866604833 6598364.435319981, 482349.7908687529 6598423.177672671, 482378.67933793436 6598437.02344428))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36cd,3831,2G,3,Rue Rosalie Uyttenhove,Rosalie Uyttenhovestraat,Jette,Jette,"MULTILINESTRING ((482548.31958569307 6598378.106762834, 482571.13573619805 6598391.259274822, 482736.44142750034 6598468.187610509, 482752.43334476795 6598475.534702563))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36ce,3832,3G,5,Rue du Coin de Terre,Hoekje Grondstraat,Jette,Jette,"MULTILINESTRING ((483168.2846927522 6598591.733308864, 483151.22854175954 6598561.355268506, 483066.7963384062 6598453.205182831, 482869.20199176227 6598214.644747781))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36cf,3833,3G,5,Rue Pierre De Breuker,Pierre De Breukerstraat,Jette,Jette,"MULTILINESTRING ((482149.16084230685 6599143.660869706, 482155.0720108069 6599155.002617307, 482216.96837485064 6599274.657715126, 482223.95871150686 6599288.61522512))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d0,3834,1R,1,Rue du Progrs,Vooruitgangsstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((485335.83655583585 6596340.642458879, 485243.2631095036 6596434.945626944, 485257.41251577233 6596485.413328452, 485272.5988624868 6596539.578471171, 485281.1001721657 6596569.105097155, 485303.70263471047 6596647.881276183))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d1,3835,3G,5,Rue Fernand Mlard,Fernand Mlardstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((493000.47591036314 6593391.229169864, 492994.84600419574 6593375.509880983, 492972.4491537969 6593368.260517333, 492940.4209048516 6593357.2488099625, 492874.1700853444 6593334.160298189, 492820.1626612801 6593311.769947487, 492785.55079164123 6593294.815433143, 492746.596207347 6593274.225690625, 492707.97943628056 6593252.862204183, 492686.06335236115 6593261.533535187))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d2,3836,3R,5,Rue de l'Htel des Monnaies,Munthofstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((484306.9073511969 6591963.238538612, 484322.98220396944 6591932.917001549, 484335.6279460592 6591909.064135763, 484301.7726933802 6591857.768653173, 484220.6349068279 6591723.175620415, 484213.38654174295 6591710.522131932))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d3,3837,3G,5,Rue Pierre de Puysselaer,Pierre de Puysselaerstraat,Uccle,Ukkel,"MULTILINESTRING ((481816.993063509 6585114.348941427, 481806.09046517743 6585114.548883623, 481779.14075904153 6585109.768942943, 481762.97516596783 6585104.947299379, 481759.08490529936 6585101.644257547, 481731.5739351186 6585075.193387232, 481728.2662510102 6585072.02048198))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d4,3838,3G,5,Rue Armand Swevers,Armand Sweversstraat,Auderghem,Oudergem,"MULTILINESTRING ((491561.20075267425 6589111.145297425, 491571.0431842753 6589100.35392226, 491647.9218180311 6589042.172105326, 491659.74887855636 6589032.535677734))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d5,3840,2G,3,Avenue des Frres Legrain,Gebroeders Legrainlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((491186.2500530637 6590611.756346317, 491212.02094398136 6590582.595967736, 491262.2029599881 6590536.582229395, 491274.58945212123 6590525.501074817))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d6,3841,3R,5,Avenue Edmond Van Nieuwenhuyse,Edmond Van Nieuwenhuyselaan,Auderghem,Oudergem,"MULTILINESTRING ((492127.8549039672 6588337.152136834, 492102.85078398563 6588341.652056176, 492074.08140016487 6588357.952244643, 492050.5111399155 6588371.085863656, 492027.5950652172 6588384.687782363, 492007.7585667055 6588397.60330655, 491996.831695465 6588405.122910067, 491968.0778232941 6588426.212276007, 491938.66260114766 6588448.223829999, 491927.298840394 6588456.880866716, 491902.68502693175 6588473.876282549, 491887.4912931061 6588483.348415193, 491874.2612041122 6588490.894849204))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d7,3842,3G,5,Avenue Daniel Boon,Daniel Boonlaan,Auderghem,Oudergem,"MULTILINESTRING ((493382.15113855555 6588090.957167262, 493379.5550533667 6588051.261364975, 493312.729371742 6587783.465740427, 493309.7810449962 6587771.0490081245))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d8,3843,1G,2,Rue Vanderkindere,Vanderkinderestraat,Uccle,Ukkel,"MULTILINESTRING ((485129.3092727263 6588505.662379173, 485143.66905464156 6588506.533838701, 485238.5422319576 6588512.485370753, 485293.7353246858 6588515.889265586))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36d9,3844,3G,5,Avenue H.V. Wolvens,H.V.Wolvenslaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((494163.89073307335 6596452.802772532, 494152.3141874429 6596461.292252083, 494128.92193148064 6596481.231246478, 494104.3553775636 6596505.109336346, 494095.31976737623 6596508.84191548))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36da,3845,3G,5,Rue Henri-Franois Moreels,Henri-Franois Moreelsstraat,Auderghem,Oudergem,"MULTILINESTRING ((494031.13950354484 6587920.2888217475, 494023.5428868583 6587925.976766155, 493973.7632139029 6587963.554477971, 493966.11841120507 6587970.162586351))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36db,3846,2G,3,Rue Dries,Driesstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((492924.0770985658 6594360.471265519, 492907.5701552749 6594352.848391329, 492864.26497320563 6594332.231569657, 492770.9281885046 6594285.341376342, 492747.6827384218 6594273.195460667, 492719.0216716815 6594252.555424516, 492706.00522409735 6594240.845182289))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36dc,3847,2R,3,Chausse de Waterloo,Waterloosesteenweg,Uccle,Ukkel,"MULTILINESTRING ((486078.1139032765 6588992.203220569, 486088.8875772118 6588974.0787155535, 486091.955651957 6588954.717058793, 486106.45615731116 6588907.615196056, 486114.7405775025 6588862.615296651, 486116.7358356267 6588851.996932821))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36dd,3848,3G,5,Rue des Ligeois,Luikenaarsstraat,Ixelles,Elsene,"MULTILINESTRING ((487293.9795808191 6590925.70461171, 487287.1694669652 6590911.74478164, 487263.33330618945 6590861.633942427, 487247.51716861606 6590834.395964126))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36de,3849,3G,5,Rue De Crayer,De Crayerstraat,Bruxelles,Brussel,"MULTILINESTRING ((486322.2205577864 6589645.679356676, 486307.91708877624 6589638.780979188, 486202.25004309363 6589587.4219234185, 486194.75721084164 6589578.451527671))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36df,3850,3G,5,Square de la Rsidence,Residentiesquare,Ixelles,Elsene,"MULTILINESTRING ((486723.9339735133 6592322.156436859, 486722.1187002556 6592330.8050106205, 486714.2629127643 6592357.169241821, 486669.5700433932 6592415.71639651))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e0,3851,3G,5,Rue Lon Cuissez,Lon Cuissezstraat,Ixelles,Elsene,"MULTILINESTRING ((487436.5340259837 6590035.479965815, 487444.5227569194 6590041.973681187, 487620.0316423348 6590166.322518232, 487632.98336749314 6590174.538871248))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e1,3852,3G,5,Avenue de la Reine,Koninginnelaan,Bruxelles,Brussel,"MULTILINESTRING ((485071.3536524322 6599533.648864066, 485065.55625023716 6599537.557327326, 485045.3690670437 6599550.084772731, 485014.4221009183 6599570.138974606))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e2,3853,2G,3,Rue du Kriekenput,Kriekenputstraat,Uccle,Ukkel,"MULTILINESTRING ((482933.41902821255 6582405.007633321, 482952.91297347436 6582395.63817662, 482975.20813992363 6582379.312426063, 482990.9291632423 6582371.031859296, 483007.8063996321 6582368.637624862))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e3,3854,1R,2,Chausse de Wavre,Waversesteenweg,Auderghem,Oudergem,"MULTILINESTRING ((492045.31206583284 6589106.480802466, 492057.04027338495 6589102.834246337, 492071.22749621 6589098.409810563, 492091.5900488352 6589092.246570719))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e4,3855,3G,5,Rue des Ptunias,Petuniastraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((491911.8783385092 6587438.311119236, 491924.36761659314 6587442.370854344, 491929.8648934231 6587453.146784884, 491936.9766619505 6587473.649827617, 491958.51496154413 6587522.30152806, 491962.17222540616 6587530.606755199))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e5,3856,3G,5,Rue Antoine Gautier,Antoine Gautierstraat,Etterbeek,Etterbeek,"MULTILINESTRING ((488623.0327348945 6592237.294987451, 488630.8454457219 6592225.540267215, 488759.89428255544 6592031.871497011, 488766.52352608636 6592021.83805547))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e6,3857,3G,5,Rue Flix Terlinden,Flix Terlindenstraat,Etterbeek,Etterbeek,"MULTILINESTRING ((488269.00616816914 6590867.4977940265, 488261.5814979828 6590860.405242222, 488132.61755936506 6590751.758613889, 488109.55308359256 6590732.326708562))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e7,3858,2G,3,Chausse Saint-Pierre,Sint-Pieterssteenweg,Etterbeek,Etterbeek,"MULTILINESTRING ((488015.663088462 6592326.45899189, 488026.70595230686 6592325.141444209, 488041.7406090381 6592323.62177787, 488068.6749396871 6592322.175526823, 488077.85498151643 6592322.518928618, 488093.14448223845 6592322.932261573, 488105.0899770116 6592322.939090165))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e8,3859,3G,5,Rue de la Bienfaisance,Weldadigheidsstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((485298.82446844387 6596210.713390176, 485278.8235166132 6596217.264640104, 485147.3141308478 6596274.948062905, 485135.8097085028 6596279.930700751))"
specialisation_marche.fid-18b833a5_18f0bfc287e_36e9,3860,3G,5,Rue des Trois Pertuis,Driegatenstraat,Bruxelles,Brussel,"MULTILINESTRING ((488724.5098979203 6602733.861010147, 488733.56565083994 6602724.3787785275, 488750.0369323921 6602686.6303903535, 488767.5186733322 6602647.361952053))"
