FID,geom,fid,id,name,dist,usage
be_running_ideal_map.221,"MULTILINESTRING ((151183.7537412584 164975.57241152134, 151346.0394265441 164368.9964316748, 151311.4539565158 164108.27517614327, 151335.3977470061 163932.68739227578))",221,193,no name,1068.2656,1
be_running_ideal_map.128,"MULTILINESTRING ((153857.47680989635 165724.4809415685, 153840.1014339512 165691.6793360021, 153823.30117366038 165658.5794872176, 153807.08114638415 165625.1914778659, 153791.4462927336 165591.52547837608, 153776.40137506748 165557.59174384642, 153767.0224987475 165535.59105169773, 153761.95097603925 165523.4006109275, 153748.09949720377 165488.9624946667, 153740.4182896949 165469.08052716125, 153740.4182896949 165469.08052716125, 153738.55623932256 165465.86490115803, 153735.49195239373 165460.74176198896, 153732.33872113592 165455.67288235296, 153729.09750605718 165450.65980627015, 153725.7692944668 165445.7040607715, 153722.35510017312 165440.80715541635, 153718.85596317638 165435.9705818547, 153715.27294935027 165431.19581333362, 153711.60715011862 165426.48430430423, 153707.85968212184 165421.8374899244, 153704.03168687783 165417.25678566284, 153700.12433043306 165412.7435868308, 153696.13880300842 165408.29926819634, 153692.07631863642 165403.92518353555, 153687.93811479065 165399.62266522553, 153683.72545201032 165395.39302385878, 153679.43961351452 165391.23754781857, 153675.08190481248 165387.15750289056, 153670.65365330593 165383.15413190052, 153666.15620788393 165379.22865430266, 153661.59093851288 165375.38226583414, 153656.9592358188 165371.61613813788, 153652.26251066322 165367.93141840305, 153647.50219371493 165364.32922902703, 153642.67973501253 165360.81066726893, 153637.79660352325 165357.37680490967, 153632.8542866963 165354.02868793067, 153627.8542900089 165350.76733619906, 153622.79813650754 165347.5937431408, 153617.68736634502 165344.50887546968, 153612.52353631041 165341.51367285568, 153607.30821935498 165338.60904765688, 153602.04300411372 165335.79588465765, 153596.72949442067 165333.0750407586, 153591.3693088204 165330.4473447483, 153585.96408007594 165327.913597052, 153580.51545466977 165325.47456946503, 153575.0250923042 165323.13100493513, 153569.49466539448 165320.88361732848, 153567.49092804448 165320.0969510451, 153563.9258585593 165318.7330912156, 153558.32036810886 165316.68008166645, 153552.6799015269 165314.7252140455, 153547.00617695105 165312.86908381246, 153541.30092264985 165311.11225636583, 153535.5658764956 165309.4552668417, 153535.5658764956 165309.4552668417, 153527.26737405287 165305.08557924256, 153519.04639731246 165300.57172826305, 153510.90545046685 165295.9150888743, 153502.84701333084 165291.117079556, 153494.8735405846 165286.17916183267, 153486.9874610274 165281.10283985082, 153479.19117683734 165275.88965993375, 153471.48706283906 165270.54121006746, 153463.87746578135 165265.05911946204, 153456.36470362137 165259.44505802542, 153448.95106481918 165253.70073586144, 153441.63880764038 165247.82790277153, 153434.43015946855 165241.82834768202, 153427.327316126 165235.70389813092, 153420.33244120583 165229.4564196961, 153413.44766541256 165223.08781543095, 153406.67508591255 165216.60002529342, 153400.01676569585 165209.9950255314, 153393.4747329478 165203.27482811268, 153387.0509804308 165196.4414800806, 153380.74746487758 165189.4970629476, 153378.60104040906 165187.07590060215, 153374.56610639516 165182.44369207788, 153368.50878787978 165175.28351598792, 153362.57735444364 165168.0187157644, 153356.77361285297 165160.65150433965, 153351.09933097646 165153.18412584905, 153346.67598915083 165147.16958572064, 153346.67598915083 165147.16958572064, 153341.58744947362 165143.05032468028, 153331.32563455272 165134.96339916904, 153320.9242467215 165127.0567987142, 153310.38645434426 165119.33293172345, 153299.71546733408 165111.79415093176, 153288.9145361759 165104.44275270123, 153277.98695093632 165097.2809763169, 153266.93604026033 165090.31100329664, 153255.76517035917 165083.53495673556, 153244.47774398324 165076.95490066707, 153233.07719938646 165070.5728394054, 153221.56700927892 165064.3907169709, 153209.95067976916 165058.41041647457, 153198.23174929534 165052.6337595433, 153186.41378754893 165047.06250578165, 153174.5003943856 165041.6983522335, 153162.49519873035 165036.5429328382, 153150.40185747074 165031.59781796485, 153138.22405434365 165026.864513929, 153125.9654988136 165022.3444625195, 153113.62992494166 165018.03904055431, 153101.22109024914 165013.94955949858, 153088.74277457246 165010.0772650214, 153076.19877891173 165006.4233366456, 153063.59292427351 165002.98888737056, 153050.92905050662 164999.77496335004, 153038.21101513205 164996.78254354838, 153025.44269216846 164994.01253947895, 153012.6279709521 164991.46579488833, 152999.77075495187 164989.14308553282, 152986.87496058078 164987.04511890467, 152973.9445160022 164985.17253405694, 152960.98335993412 164983.52590138838, 152947.99544044904 164982.10572245438, 152934.98471377118 164980.9124298524, 152921.955143072 164979.9463870572, 152915.68779348102 164979.56306023523, 152908.91069726265 164979.2078883201, 152895.8553497845 164978.6971585881, 152882.79307739975 164978.41435342748, 152869.72785897966 164978.359558966, 152856.66367429262 164978.5327918986, 152843.60450279177 164978.93399944715, 152830.55432240284 164979.56305939239, 152830.55432240284 164979.56305939239, 152266.54507537017 165093.96115553752))",128,237,no name,1929.8676,2
be_running_ideal_map.129,"MULTILINESTRING ((152811.9313285578 169725.75407216977, 153067.3317402334 169885.37933299318, 153184.3902617126 170013.0795407798, 153328.05299264335 170167.3839585539, 153471.71572436352 170241.87574717496))",129,238,no name,847.1656,2
be_running_ideal_map.130,"MULTILINESTRING ((152535.2475396354 170523.88036087807, 152726.79785452518 170023.72122013103, 152780.00627537456 169880.05848819576, 152780.00627695356 169720.43322990742))",130,239,no name,848.5046,2
be_running_ideal_map.131,"MULTILINESTRING ((155073.28914407932 170755.3370105056, 154964.21188346617 170835.14963856805, 154759.35946890444 170811.2058478035, 154751.3782046798 170944.22689630277, 154549.186209149 171117.15425745677, 154519.9215786207 171101.19173133932, 154437.4485266453 171290.08161950018))",131,241,no name,980.2723,2
be_running_ideal_map.132,"MULTILINESTRING ((154099.575060048 171617.31339566037, 153844.1746497274 171319.3462443268, 154025.08327725434 171170.36267170776, 154080.95211883483 171050.64372854028, 154336.3525311209 171149.07930700947))",132,242,no name,1032.743,2
be_running_ideal_map.133,"MULTILINESTRING ((155272.82070991566 171468.329832837, 155158.42261136565 171141.0980522139, 154982.83483037064 170824.50795487408))",133,243,no name,708.7508,2
be_running_ideal_map.134,"MULTILINESTRING ((154724.7739868171 171771.61781818233, 154966.87229621265 171670.52182365302, 154972.19313854823 171630.61550913285, 155310.06660356792 171463.00899125915))",134,244,no name,679.8513,2
be_running_ideal_map.135,"MULTILINESTRING ((155081.2704070719 170747.35574766994, 155177.04556243485 170707.44943404105, 155240.89566580017 170702.12859272677, 155528.2211299496 170779.2808037363, 156219.93058177325 170853.77259775158, 156430.1038417263 170526.5408203369, 156512.5768942698 170279.12167080864))",135,245,no name,1810.9521,2
be_running_ideal_map.136,"MULTILINESTRING ((156541.84151860193 170925.60396715533, 156640.27709477744 170901.66017937753, 156746.69393708062 170550.48461219575, 156693.48551835964 170478.65324544813, 156611.012468405 170462.69071880728))",136,246,no name,641.7155,2
be_running_ideal_map.137,"MULTILINESTRING ((156680.1834152022 170305.72588216607, 157087.22782342267 170345.63220074773, 157241.532239289 170393.51977975573))",137,247,no name,570.6222,2
be_running_ideal_map.150,"MULTILINESTRING ((153429.14898904433 170219.2621684987, 153437.6979258541 170222.72094950173, 153449.31608703488 170227.217411967, 153461.01095317735 170231.5104244901, 153472.77896189876 170235.59867936, 153484.61652853663 170239.48093123175, 153496.52004723955 170243.15599751286, 153508.48589206534 170246.62275873497, 153520.51041808692 170249.88015886676, 153532.58996250114 170252.92720564734, 153544.72084574547 170255.76297091693, 153556.89937261792 170258.3865908403, 153569.12183340406 170260.79726623558, 153581.3845050058 170262.99426276423, 153593.68365207597 170264.9769111937, 153606.01552815601 170266.74460756872, 153618.37637681764 170268.2968134284, 153630.76243280686 170269.63305593468, 153643.16992319046 170270.7529280549, 153655.5950685061 170271.6560886465, 153668.03408391308 170272.34226258285, 153680.4831803453 170272.8112408528, 153692.93856566583 170273.06288058776, 153705.39644582148 170273.0971051231, 153717.85302599924 170272.91390403267, 153730.30451178175 170272.51333311666, 153742.74711030305 170271.89551438112, 153755.1770314042 170271.0606360212, 153767.59048878806 170270.00895233825, 153769.68287288444 170269.81017032545, 153779.98370117223 170268.740783697, 153792.352893441 170267.25651637465, 153804.6942977953 170265.5566025013, 153817.00415490085 170263.64155988954, 153829.27871503262 170261.51197187044, 153841.5142392172 170259.16848715208, 153841.5142392172 170259.16848715208, 153846.62459891342 170261.53189507034, 153851.69293320496 170263.98413106706, 153856.71769823012 170266.5244481787, 153861.69736339833 170269.15207259543, 153866.63041185684 170271.86620393116, 153871.51534095246 170274.66601543408, 153876.3506626897 170277.55065426044, 153881.13490418388 170280.5192417223, 153885.86660810898 170283.57087357529, 153890.5443331434 170286.7046202561, 153895.16665440693 170289.91952720564, 153899.73216389614 170293.2146151308, 153904.2394709127 170296.58888032753, 153908.6872024873 170300.04129496403, 153913.07400379772 170303.57080740482, 153917.3985385813 170307.17634253018, 153921.6594895423 170310.85680206865, 153925.85555875342 170314.61106491555, 153929.98546805023 170318.43798749987, 153934.04795942135 170322.33640409168, 153938.0417953917 170326.30512721743, 153941.9657593983 170330.3429479599, 153945.81865616268 170334.44863637257, 153949.5993120535 170338.62094181962, 153953.3065754445 170342.8585933838, 153956.93931706526 170347.16030023806, 153960.49643034575 170351.52475204878, 153963.97683175234 170355.95061936416, 153967.3794611186 170360.436554024, 153969.21444482025 170362.92490630038, 153970.70328196837 170364.98118957318, 153973.9472818308 170369.58314167988, 153977.11047254942 170374.2410085462, 153980.19189058288 170378.95337134134, 153983.19059729786 170383.71879464295, 153986.10567925667 170388.53582685906, 153988.93624849364 170393.40300067887, 153991.6814427863 170398.31883351225, 153994.34042591858 170403.28182795923, 153996.91238793492 170408.29047224484, 153999.3965453868 170413.34324068204, 154001.79214157187 170418.43859416433, 154004.09844676484 170423.57498058956, 154006.31475843856 170428.75083537586, 154008.44040147876 170433.96458190214, 154010.47472839 170439.2146320194, 154011.781179575 170442.7375358669, 154011.781179575 170442.7375358669, 154012.0073315106 170443.6490798574, 154013.45976287528 170449.25929978676, 154015.00988488956 170454.84331692103, 154016.65722537632 170460.3994303178, 154018.40128254378 170465.92594752833, 154020.24152514068 170471.42118511628, 154022.17739261585 170476.88346918114, 154024.20829528978 170482.31113585643, 154026.3336145345 170487.70253181458, 154028.55270296164 170493.0560147874, 154030.86488461978 170498.36995405518, 154033.2694552004 170503.64273092803, 154035.76568225198 170508.87273926195, 154038.3528054041 170514.0583859561, 154041.0300365978 170519.19809139986, 154043.79656032642 170524.29028998688, 154046.6515338838 170529.33343058452, 154049.59408762108 170534.32597699296, 154052.62332521167 170539.26640843786, 154055.7383239236 170544.15322001, 154058.9381349016 170548.98492313456, 154062.22178345555 170553.76004602388, 154065.5882693569 170558.47713412717, 154069.03656714453 170563.13475057017, 154072.56562643658 170567.73147658724, 154076.17437224978 170572.265911974, 154079.86170532776 170576.73667549156, 154083.6265024753 170581.14240529202, 154087.46761690095 170585.48175935075, 154091.38387856615 170589.75341585465, 154095.37409454118 170593.95607359894, 154099.43704936968 170598.0884524202, 154103.57150543737 170602.14929354656, 154107.7762033505 170606.13736000378, 154112.0498623185 170610.05143698305, 154116.39118054428 170613.89033220802, 154120.79883562113 170617.6528763175, 154125.27148493516 170621.3379231952, 154129.8077660747 170624.94435033388, 154134.40629724474 170628.471059178, 154139.06567768828 170631.91697545256, 154143.78448811301 170635.28104948997, 154148.56129112327 170638.56225656252, 154150.12306814548 170639.60868912563, 154153.39463165792 170641.75959717017, 154158.28303743424 170644.872097373, 154163.22501939593 170647.89880906697, 154168.2190721662 170650.83881027624, 154173.26367450683 170653.69120544568, 154178.35728978252 170656.45512571, 154183.49836642662 170659.12972914055, 154188.68533841617 170661.71420102473, 154193.91662574746 170664.20775409788, 154199.19063491756 170666.60962880403, 154204.50575941018 170668.9190934943, 154209.8603801846 170671.1354446821, 154215.25286616915 170673.258007247, 154220.6815747577 170675.28613462765, 154226.14485231042 170677.21920903027, 154231.64103465714 170679.05664162058, 154237.16844760458 170680.79787269514, 154242.72540744577 170682.44237184897, 154248.31022147386 170683.98963815346, 154253.92118849698 170685.43920029327, 154259.5565993567 170686.7906167088, 154265.21473744858 170688.04347574245, 154270.89387924524 170689.19739576802, 154276.59229482096 170690.25202527083, 154282.30824837947 170691.2070430126, 154288.03999878163 170692.06215807144, 154293.7858000766 170692.81710997596))",150,271,no name,1078.3857,2
be_running_ideal_map.151,"MULTILINESTRING ((149951.97885251738 162877.83046332654, 149834.9203267005 163186.4392948225, 150271.22936671972 163111.94751199707, 150867.1636615022 163388.63129897416, 151016.14723482696 163495.0481393123, 151250.264280821 163441.83972222824, 151314.11438200757 163654.6734005632))",151,302,no name,2075.3725,2
be_running_ideal_map.152,"MULTILINESTRING ((151250.26428092687 163431.19803833961, 151335.39775953873 162675.63848335948, 151250.2642910106 162420.23806926887, 150984.22219719092 162090.34586617444, 151026.78893942488 161419.91978186183, 151143.84746629916 161004.89411152806, 151399.24788430566 160526.0183392847, 151888.76535031025 159791.7421561554, 152112.24071091766 159887.51731335092, 152388.92448882136 160196.12614877336, 152612.39985038593 160196.12615100387, 152772.02510790285 160270.617939787, 153187.0507774697 160462.168253853, 153506.30129028027 160834.6271930011, 153687.20991450798 161015.53582084365, 154070.310529042 161547.62001888268))",152,303,no name,6898.9024,2
be_running_ideal_map.153,"MULTILINESTRING ((151021.46804629578 166554.53225640114, 151181.09330790804 166219.31921559386, 151250.26425480252 166054.37311606482, 151377.96446407036 165788.33102019876))",153,304,no name,845.3495,2
be_running_ideal_map.154,"MULTILINESTRING ((149611.44491760238 167948.59283137321, 149622.0865954491 168555.16881298367, 149207.06092687373 168257.20166003518))",154,305,no name,1117.715,2
be_running_ideal_map.138,"MULTILINESTRING ((154489.3267571816 169100.55516049173, 154488.11455187356 169107.36436827295, 154486.7836940448 169114.1513831811, 154485.33458908196 169120.91413783003, 154483.76767839096 169127.65057221055, 154482.0834392628 169134.3586343322, 154480.28238472794 169141.03628085274, 154478.36506339998 169147.68147769198, 154476.33205930932 169154.2922006501, 154474.18399172378 169160.86643603258, 154471.92151496126 169167.4021812575, 154469.54531819024 169173.89744547382, 154467.05612521915 169180.35025014356, 154464.4546942767 169186.75862968434, 154461.74181778036 169193.12063203193, 154458.91832209524 169199.43431924656, 154455.98506728272 169205.69776812103, 154452.9429468376 169211.90907073487, 154449.79288741667 169218.06633506343, 154446.53584855606 169224.16768553387, 154443.17282237933 169230.21126361005, 154439.70483329514 169236.19522835594, 154436.1329376846 169242.11775698513, 154432.4582235804 169247.9770454336, 154428.68181033497 169253.7713089045, 154424.80484827925 169259.498782387, 154420.8285183731 169265.1577212466, 154416.75403184444 169270.74640169833, 154412.58262982106 169276.26312137395, 154408.31558295287 169281.7061998155, 154404.1932842604 169286.78462765086, 154403.9541910238 169287.07397900242, 154399.4997825564 169292.36482385546, 154394.95371440792 169297.57712271903, 154390.3173713555 169302.7092878688, 154385.59216567568 169307.75975599792, 154380.77953671306 169312.726988676, 154375.88095044324 169317.6094728196, 154370.89789902477 169322.40572117735, 154365.8319003461 169327.11427275836, 154360.68449756142 169331.7336932905, 154355.45725862245 169336.2625756357, 154350.1517758 169340.69954025466, 154344.76966519843 169345.0432355972, 154339.31256626413 169349.29233851936, 154333.7821412862 169353.4455547044, 154328.18007488918 169357.50161903165, 154322.50807352128 169361.45929598343, 154316.7678649328 169365.31738001108, 154310.96119765146 169369.07469588332, 154305.08984044916 169372.73009909596, 154299.15558180274 169376.28247616347, 154293.16022934997 169379.73074499704, 154287.1056093387 169383.07385520916, 154280.99356606984 169386.31078845542, 154274.82596133664 169389.44055873808, 154268.60467385696 169392.4622126827, 154262.3315987008 169395.374829866, 154256.00864671377 169398.17752306908, 154255.20970876195 169398.52230697405, 154255.20970876195 169398.52230697405, 154244.31736547494 169401.24430832174, 154233.37917560773 169403.77579713333, 154222.39847105756 169406.1160023054, 154211.3785966718 169408.26421097573, 154200.32290922984 169410.21976877842, 154189.23477641967 169411.9820800312, 154178.11757581308 169413.5506079169, 154166.9746938355 169414.92487465125, 154155.80952473564 169416.1044616131, 154144.62546955075 169417.08900949266, 154133.42593507114 169417.87821838818, 154122.21433280205 169418.4718479067, 154110.9940779245 169418.8697172217, 154099.76858825525 169419.0717051439, 154088.54128320547 169419.0777501436, 154077.31558273887 169418.8878503982, 154066.09490633057 169418.50206374936, 154054.88267192466 169417.92050772067, 154043.68229489372 169417.14335946646, 154032.49718699846 169416.1708557224, 154021.33075534762 169415.0032927245, 154010.18640136108 169413.64102614392, 153999.06751973322 169412.08447094727, 153987.9774973989 169410.3341012774, 153981.18634860773 169409.16398814693, 153976.9197125019 169408.39045033045, 153965.8975333656 169406.25411017332, 153954.91431746742 169403.92573156673, 153943.97341041538 169401.4060237715, 153933.07814492972 169398.69575432222, 153922.23183982738 169395.79574881308, 153911.43779901086 169392.70689062402, 153900.69931046173 169389.43012066185, 153890.01964523978 169385.96643708274, 153880.09035195896 169382.55977743585, 153880.09035195896 169382.55977743585, 153871.58969014056 169382.23489165492, 153856.8713972291 169381.87523157243, 153842.14906923973 169381.7724953182, 153827.42719070544 169381.926714167, 153812.71024602192 169382.3378411373, 153798.00271808202 169383.00575098768, 153783.30908690926 169383.93024026137, 153768.63382829452 169385.111027346, 153753.98141243184 169386.54775254615, 153739.3563025567 169388.23997823708, 153724.7629535872 169390.18718893547, 153710.20581076643 169392.38879150897, 153695.6893083094 169394.8441153234, 153681.21786805044 169397.55241246428, 153666.795898099 169400.5128579596, 153652.42779149447 169403.7245500423, 153638.11792486944 169407.1865103962, 153623.87065711655 169410.89768448286, 153609.69032805963 169414.85694184713, 153595.58125713348 169419.06307647098, 153581.54774206656 169423.51480713114, 153568.8210978625 169427.78693086747, 153567.59405757327 169428.21077780612, 153553.72445405065 169433.14955806173, 153539.94315628463 169438.32964351494, 153526.2543621627 169443.74945626874, 153526.2543621627 169443.74945626874, 153524.386238358 169443.72958517354, 153518.73573649809 169443.73509653378, 153513.0861914468 169443.8392218193, 153507.43932410583 169444.04192931484, 153501.79685456114 169444.34315726813, 153496.1605015588 169444.74281392898, 153490.5319819818 169445.24077754747, 153484.91301032715 169445.83689645026, 153479.3052981832 169446.53098904993, 153473.71055370846 169447.32284391113, 153468.13048111208 169448.21221983247, 153462.566780133 169449.19884590525, 153457.02114552388 169450.2824215861, 153451.4952665338 169451.46261681523, 153445.99082639476 169452.73907209001, 153440.50950180742 169454.1113985898, 153435.05296243186 169455.5791782951, 153429.62287037837 169457.14196410496, 153424.22087970085 169458.79927998595, 153418.84863589334 169460.55062109698, 153413.507775389 169462.3954539653, 153408.19992506123 169464.33321664482, 153402.92670172837 169466.36331887357, 153397.68971166102 169468.4851422608, 153392.49055009263 169470.69804048538, 153387.33080073443 169473.00133947842, 153382.2120352919 169475.3943376327, 153377.1358129863 169477.87630602345, 153372.10368008056 169480.446488617, 153367.11716940737 169483.10410252213, 153362.1777999021 169485.84833819792, 153357.2870761415 169488.67835973203, 153352.4464878837 169491.5933050746, 153347.65750961547 169494.59228631295, 153342.9216001027 169497.67438992206, 153340.02489361455 169499.61829482764, 153338.24020194646 169500.83867707476, 153333.61474114272 169504.08418389596, 153329.0466266488 169507.40992178675, 153324.5372499543 169510.81487768702, 153320.0879846562 169514.29801442754, 153315.70018604142 169517.85827101022, 153311.3751906735 169521.49456295464, 153307.11431598623 169525.20578260813, 153302.91885988085 169528.99079950713, 153298.7901003325 169532.84846070223, 153294.72929499933 169536.77759111952, 153290.7376808409 169540.77699390613, 153286.8164737397 169544.84545081668, 153286.8164737397 169544.84545081668, 153284.3369545589 169544.76057375968, 153274.82030524983 169544.53958710283, 153265.3012487027 169544.48472228833, 153255.78268450111 169544.59599602595, 153246.2675120791 169544.87337441277, 153236.75862983725 169545.31677296106, 153227.2589342599 169545.92605659924, 153217.77131903314 169546.7010397343, 153208.29867416274 169547.64148629457, 153198.84388509544 169548.74710981175, 153189.40983183723 169550.01757350098, 153188.38089774596 169550.16629178356, 153179.99938807916 169551.45249036606, 153170.61542031993 169553.05142331682, 153161.26078699346 169554.81388530508, 153151.93833759832 169556.7393394662, 153142.65091182952 169558.82719929423, 153133.40133871356 169561.07682880852, 153124.19243574672 169563.4875427466, 153115.02700803694 169566.05860678572, 153105.90784744915 169568.78923776653, 153105.90784744915 169568.78923776653, 153093.21207702724 169575.84935421497, 153080.39502382482 169582.68682317063, 153067.46059206483 169589.29956185352, 153054.41272172568 169595.6855559349, 153041.2553873404 169601.84286016598, 153027.99259678696 169607.76959894504, 153014.6283900666 169613.46396693029, 153001.1668380735 169618.92422953434, 152987.61204135508 169624.14872349612, 152973.96812886177 169629.13585737627, 152960.23925669043 169633.8841120256, 152946.42960681795 169638.3920410676, 152932.54338582716 169642.6582713388, 152918.5848236255 169646.6815032931, 152904.55817215663 169650.46051140316, 152890.46770410507 169653.994144544, 152876.31771159463 169657.2813263256, 152862.1125048817 169660.3210554393, 152847.85641104047 169663.11240594927, 152839.8657493627 169664.56439010147, 152833.5537726469 169665.6545275757, 152823.903223508 169667.2248109188, 152823.903223508 169667.2248109188, 152823.4474977886 169668.96268604882, 152822.9615113684 169670.69234298635, 152822.44541228344 169672.41325486265, 152821.899357742 169674.12489746977, 152821.32351407755 169675.8267494291, 152820.71805669717 169677.51829233207, 152820.08317002867 169679.19901091885, 152819.41904746462 169680.86839323305, 152818.7258913029 169682.5259307623, 152818.0039126856 169684.17111859564, 152817.25333153363 169685.80345560424, 152816.47437648158 169687.4224445531, 152815.66728480626 169689.02759228367, 152814.8323023556 169690.61840985436, 152813.96968347314 169692.194412685, 152813.0796909209 169693.75512071326, 152812.16259579893 169695.30005852506, 152811.2186774632 169696.82875552122, 152810.24822344046 169698.34074604046, 152809.25152934028 169699.83556952234, 152808.22889876543 169701.31277062744, 152807.1806432187 169702.77189938445, 152806.1070820093 169704.21251132246, 152805.0085421538 169705.63416762464, 152803.88535827867 169707.0364352381, 152802.73787251642 169708.4188870089, 152801.56643440237 169709.78110184614, 152800.37140076802 169711.12266478874, 152799.15313563208 169712.44316719752, 152797.91201009037 169713.7422068268, 152796.6484022017 169715.01938797254, 152795.36269687326 169716.27432159428, 152794.05528574358 169717.5066254288, 152792.72656706316 169718.71592410654, 152791.37694557226 169719.9018492587, 152790.0068323796 169721.06403964385, 152788.61664483434 169722.2021412421, 152787.20680640178 169723.31580737885, 152785.77774653246 169724.40469882637, 152784.32990053226 169725.4684838904, 152782.86370942913 169726.5068385275, 152781.37961983963 169727.51944645494, 152779.87808383192 169728.50599921308, 152778.3595587888 169729.46619629394, 152776.82450726806 169730.39974520728, 152775.27339686165 169731.3063615905, 152773.7067000529 169732.18576927297, 152772.12489407352 169733.0377003802, 152770.52846075714 169733.86189541034, 152768.9178863933 169734.6581032956, 152767.29366157865 169735.426081514, 152765.65628106843 169736.16559612192, 152764.00624362528 169736.87642186042, 152762.34405186647 169737.55834220815, 152760.67021211245 169738.21114943735, 152758.98523423146 169738.83464470226, 152757.2896314845 169739.42863807734, 152755.583920369 169739.9929486299, 152753.86862046144 169740.52740446478, 152752.14425425945 169741.0318427747, 152750.41134702205 169741.50610991102, 152748.67042661 169741.95006140135, 152746.92202332514 169742.36356201675, 152745.1666697484 169742.7464858042, 152743.40490057782 169743.09871611, 152741.63725246603 169743.42014565412, 152739.86426385643 169743.71067652013, 152738.0864748185 169743.97022020444, 152736.30442688498 169744.19869766198, 152734.51866288536 169744.39603928383, 152732.72972678044 169744.5621849578, 152730.93816349888 169744.6970840767, 152729.14451876833 169744.80069555342, 152727.3493389507 169744.87298782542, 152725.55317087588 169744.91393887065, 152723.75656167418 169744.92353621032, 152721.96005861086 169744.90177692752, 152720.1642089188 169744.84866765235, 152718.3695596314 169744.76422455348, 152716.57665741662 169744.64847336058, 152714.7860484105 169744.50144933257, 152712.99827805022 169744.3231972512, 152711.2138909082 169744.11377141438, 152709.43343052667 169743.8732356187, 152707.65743925158 169743.60166312568, 152705.88645806728 169743.29913667403, 152704.12102643223 169742.96574840788, 152702.36168211445 169742.60159987397, 152700.60896102776 169742.20680200774, 152698.86339706808 169741.7814750597, 152697.1255219515 169741.32574859262, 152695.3958650521 169740.8397614332, 152693.67495324038 169740.3236616049, 152691.9633107229 169739.77760632336, 152690.26145888312 169739.20176192373, 152688.5699161216 169738.59630381595, 152686.88919769903 169737.96141641866, 152685.21981557898 169737.29729313776, 152683.56227827148 169736.6041362658, 152681.91709067867 169735.8821569439, 152680.2847539407 169735.13157509733, 152678.66576528363 169734.3526193602, 152677.0606178669 169733.5455270121, 152675.4698006346 169732.71054389887, 152673.89379816494 169731.84792436752, 152672.33309052355 169730.95793117303, 152670.78815311746 169730.0408354299, 152669.25945654965 169729.09691648744, 152667.7474664758 169728.12646187283, 152666.2526434629 169727.12976719532, 152664.7754428487 169726.10713606048, 152664.277964645 169725.75407070387, 152663.3163146026 169725.0588799715, 152661.8757031894 169723.9853182342, 152660.4540474332 169722.886777875, 152659.05178038415 169721.76359351445, 152657.66932918626 169720.61610728689, 152656.30711494767 169719.44466872513, 152654.96555261168 169718.2496346673, 152653.64505083143 169717.0313691292, 152652.34601184423 169715.7902432056, 152651.06883134993 169714.52663496044, 152649.81389838987 169713.2409292981, 152648.58159522855 169711.9335178528, 152647.37229723748 169710.604798886, 152646.1863727803 169709.25517713185, 152645.02418310093 169707.88506370224, 152643.8860822131 169706.49487593677, 152642.7724167936 169705.0850373162, 152641.68352607512 169703.6559772864, 152640.61974174416 169702.2081311457, 152640.33417613935 169701.8102817228, 152640.33417613935 169701.8102817228, 152637.34024533656 169704.99240440223, 152634.29123477277 169708.12179111876, 152631.18807320704 169711.19748862833, 152628.03170589355 169714.21856003627, 152624.8230942928 169717.18408509903, 152621.5632157804 169720.0931604784, 152618.25306334783 169722.9449000517, 152614.89364530102 169725.7384351371, 152611.48598495216 169728.47291479725, 152608.03112030946 169731.14750608243, 152604.5301037594 169733.7613942828, 152600.98400174713 169736.31378317997, 152597.3938944512 169738.8038952928, 152593.7608754552 169741.23097209912, 152590.08605141324 169743.59427429363, 152586.37054171448 169745.8930819854, 152584.46533529225 169747.03743768763, 152582.61547814103 169748.12669493444, 152578.8220045236 169750.2944327565, 152574.99127639318 169752.3956351392, 152571.12446062898 169754.4296620302, 152567.22273510255 169756.39589384664, 152563.28728831947 169758.29373165313, 152559.31931905742 169760.12259734794, 152555.32003600086 169761.88193383627, 152551.29065737248 169763.57120520808, 152547.23241056237 169765.18989689462, 152543.1465317546 169766.73751582485, 152539.03426554994 169768.2135905791, 152534.8968645872 169769.61767152604, 152530.73558916128 169770.9493309753, 152526.5517068398 169772.2081632791, 152522.34649207664 169773.39378499053, 152518.12122582353 169774.50583495386, 152513.8771951405 169775.5439744331, 152509.61569280308 169776.5078871958, 152505.33801690905 169777.3972796239, 152501.04547048273 169778.2118808003, 152496.73936107795 169778.95144258812, 152496.67144291993 169778.96248846874, 152496.67144291993 169778.96248846874, 152007.15398262505 169935.92732093018, 152007.15398262505 169935.92732093018))",138,176,no name,2803.5836,2
be_running_ideal_map.139,"MULTILINESTRING ((152690.88217572798 169587.41218044795, 152507.31313420663 169031.38419558946, 152446.12345320906 168895.7027254384, 152368.9712463308 168765.34209707007, 152233.2897780299 168640.30231006164))",139,177,no name,1070.5028,2
be_running_ideal_map.140,"MULTILINESTRING ((152243.93145039876 169802.90627470892, 152376.95250489647 169204.31155744288))",140,178,no name,613.2669,2
be_running_ideal_map.141,"MULTILINESTRING ((152076.32492898867 169824.18964082096, 151906.05798887333 169616.67680334952, 151506.9948501783 168909.00482096896))",141,179,no name,1080.9855,2
be_running_ideal_map.142,"MULTILINESTRING ((151158.47969307943 169901.34183987137, 151427.1822190041 169113.85723497532))",142,180,no name,832.1614,2
