FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
pedestrian_network.fid-c477f19_18e8ac78898_-6ec7,4059,2G,3,Avenue des Ortolans,Ortolanenlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((4.4087514236966925 50.80309896071091, 4.408513903298773 50.80311406460184, 4.408224386425874 50.803141169006885, 4.408015385689502 50.80314638251691))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ec6,4060,1R,2,Boulevard Lopold II,Leopold II laan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.345579836896455 50.85891070315153, 4.3451799082077995 50.859027201422364, 4.345168828249788 50.85903042648448, 4.342818349255487 50.85969180374976, 4.342741764734796 50.85971916021129))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ec5,4061,2G,3,Rue de la Croix,Kruisstraat,Ixelles,Elsene,"MULTILINESTRING ((4.366283013960473 50.83163213669738, 4.366224234851149 50.83159390323687, 4.366013674824767 50.83147361957251, 4.365866849491805 50.83136597604455, 4.3656465561769355 50.8312005639882, 4.3651641029733765 50.830825724740684, 4.3650970511567255 50.830775030983574))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ec4,4062,3G,5,Rue Alphonse Wauters,Alphonse Wautersstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.343592287346892 50.88404560707432, 4.343430594982517 50.88402588643007, 4.3426664131597255 50.883905130539524, 4.342553960256563 50.883887361044174))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ec3,4063,1R,2,Avenue Galile,Galileelaan,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.3656611787991 50.85311293176129, 4.365937202963615 50.85324481299146, 4.3660096423447134 50.85327942383983, 4.366096299844478 50.85325482107538, 4.3681043795030545 50.85268466976173, 4.36814814740284 50.852672246253185, 4.368143730755913 50.85261832725257, 4.368125141185919 50.852391414368654))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ec2,4064,2G,3,Avenue Joseph De Heyn,Joseph De Heynlaan,Jette,Jette,"MULTILINESTRING ((4.326529266403648 50.88979379892332, 4.326458007245113 50.88985611520244, 4.325676129315679 50.89051504635753, 4.32561047251326 50.8905720334175))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ec1,4065,2R,3,Avenue de la Chasse,Jachtlaan,Etterbeek,Etterbeek,"MULTILINESTRING ((4.391165704924425 50.831774776664155, 4.39122696245464 50.83184630341076, 4.391658667328025 50.83234930842225, 4.391751424710065 50.83244821070294))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ec0,4066,3G,5,Rue Heideken,Heidekenstraat,Ganshoren,Ganshoren,"MULTILINESTRING ((4.32091185460558 50.8739836035721, 4.320968328008515 50.873900303084234, 4.321294274658645 50.87341823058591, 4.321349607333603 50.87333772516483))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ebf,4067,2G,3,Avenue Marie de Hongrie,Maria van Hongarijelaan,Ganshoren,Ganshoren,"MULTILINESTRING ((4.29949442988585 50.87275780534361, 4.299161273326245 50.87276567374133, 4.298658537058081 50.872775032153804, 4.298513274463317 50.87277081100408))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ebe,4068,2G,3,Chausse de Saint-Job,Sint-Jobsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((4.339695903516682 50.79004378990794, 4.340032785889136 50.79009583118029, 4.34038677199068 50.7902940022727, 4.3413460449713535 50.79062733641996, 4.3415519161151455 50.79072955054409, 4.342157261713441 50.79117464655919, 4.342220520053627 50.79121898848016))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ebd,4069,2R,3,Boulevard Lopold II,Leopold II-laan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.333987668028504 50.86222181699978, 4.33380540708646 50.86227323764991, 4.331501652763984 50.86292936977879))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ebc,4070,3R,5,Avenue du Karreveld,Karreveldlaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.317457314783914 50.860933340739905, 4.317387027353495 50.86113817161694, 4.317267438546829 50.861473948797844, 4.3171686131874525 50.86174502858491, 4.3171348437976125 50.86184300821091))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ebb,4071,2R,3,Avenue de Jette,Jetselaan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.328856698299225 50.8643577580761, 4.328817828049224 50.86441628450132, 4.32824056804415 50.86528268366121, 4.3282001784002775 50.8654224921052))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eba,4072,1R,2,Avenue du Panthon,Pantheonlaan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.3150915360636315 50.86645817850848, 4.314963256542827 50.86658881834779, 4.314906121446538 50.866690319484555, 4.314821678295162 50.86687146383958, 4.314785493823069 50.86702465483805, 4.314785748212574 50.867163623060826))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb9,4073,2G,3,Avenue de la Basilique,Basilieklaan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.312530004680235 50.86590660511155, 4.312716802287483 50.86594280405852, 4.314781717863555 50.86634578678388, 4.3150915360636315 50.86645817850848))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb8,4074,2G,3,Avenue de Berchem-Sainte-Agathe,Sint-Agatha-Berchemselaan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.319062671771469 50.8653830380526, 4.318449572434965 50.865219729450516, 4.317060905209556 50.86492519641386, 4.316828412426146 50.86487498782505))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb7,4075,2G,3,Avenue de l'Hpital Franais,Frans Gasthuislaan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.312101537315094 50.86702581463727, 4.312130591308619 50.86689136409542, 4.312045954519897 50.86655837194782))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb6,4076,2G,3,Avenue de la Basilique,Basilieklaan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.310702589486009 50.86554141884295, 4.310977524330847 50.86560281614788, 4.312343207360792 50.86587040586678, 4.312530004680235 50.86590660511155))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb5,4077,3G,5,Avenue de l'Indpendance Belge,Belgische Onafhankelijkheidslaan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.323385397118517 50.86422547290417, 4.323272363533879 50.8640990288741, 4.323041585861893 50.86404997490379, 4.321203590268367 50.86365927401151, 4.320973896777583 50.86360989277835))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb4,4078,2G,3,Avenue de Berchem-Sainte-Agathe,Sint-Agatha-Berchemselaan,Koekelberg,Koekelberg,"MULTILINESTRING ((4.316828412426146 50.86487498782505, 4.3165849566174685 50.864822409734955, 4.3144100997510355 50.86436236114864, 4.31426797324684 50.86433275667167))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb3,4079,1G,2,Rue Jean Jacquet,Jean Jacquetstraat,Koekelberg,Koekelberg,"MULTILINESTRING ((4.329893963957648 50.858589490382, 4.329793905073229 50.85851880044435, 4.329214264142188 50.85830277241943, 4.329132616330125 50.85826325454901))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb2,4080,1G,2,Rue du Neep,Neepstraat,Koekelberg,Koekelberg,"MULTILINESTRING ((4.328438896664467 50.85793916711134, 4.328357920235188 50.858014282837615, 4.327418535145787 50.858622657092006, 4.327341327509109 50.85867236013948))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb1,4081,3R,5,Avenue Broustin,Broustinlaan,Ganshoren,Ganshoren,"MULTILINESTRING ((4.323716784725826 50.867468458366204, 4.323471909297629 50.86745249916343, 4.320948561574163 50.86728787791994, 4.320353287974777 50.867193724477346))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eb0,4082,3G,5,Avenue Vital Riethuisen,Vital Riethuisenlaan,Ganshoren,Ganshoren,"MULTILINESTRING ((4.319471168080527 50.86859392042879, 4.319658673059032 50.86871745915059, 4.321339624403335 50.86980421973347, 4.322048675837734 50.869949490843545))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eaf,4083,2R,3,Avenue des Gloires Nationales,Landsroemlaan,Ganshoren,Ganshoren,"MULTILINESTRING ((4.3245885166144 50.86591298718929, 4.324231526319212 50.865990028930845, 4.323407944579814 50.86619359944051, 4.322806919928875 50.86635733699171, 4.322202190888934 50.86654260876559, 4.321492591004526 50.86678711235892, 4.320878523707946 50.867009392193, 4.320353287974777 50.867193724477346))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eae,12902,2G,3,Chemin d'accs gare,Toegang treinstation,Forest,Vorst,"MULTILINESTRING ((4.32016137409208 50.810561116722354, 4.320642629096603 50.81059651171668))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ead,4084,3R,5,Avenue de l'Exposition Universelle,Wereldtentoonstellingslaan,Ganshoren,Ganshoren,"MULTILINESTRING ((4.319668734387567 50.873238061236606, 4.3195692233990854 50.87332321314359, 4.319021379081575 50.873684343233414, 4.318868970971138 50.87370204258784))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eac,4085,3G,5,Rue Albert Lacroix,Albert Lacroixstraat,Ganshoren,Ganshoren,"MULTILINESTRING ((4.321349607333603 50.87333772516483, 4.321473107313093 50.8733712689377, 4.322470521707082 50.87363666954744, 4.322561081345169 50.87391418190023, 4.322608266821159 50.8740587954032))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eab,4086,3G,5,Rue Jean-Baptiste Van Pag,Jean-Baptiste Van Pagstraat,Ganshoren,Ganshoren,"MULTILINESTRING ((4.316499323223509 50.871611688691345, 4.31660375233448 50.871551918723284, 4.317056982339112 50.871287332300234, 4.317129155728416 50.87124524806618))"
pedestrian_network.fid-c477f19_18e8ac78898_-6eaa,4087,3G,5,Clos Saint-Martin,Sint-Martinusgaarde,Ganshoren,Ganshoren,"MULTILINESTRING ((4.314824875571189 50.870606774165545, 4.315021433775868 50.87066048526966, 4.315169300375826 50.87073218897071, 4.316413976218067 50.87155285115694, 4.316499323223509 50.871611688691345))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea9,4088,3G,5,Rue Jean-Baptiste Van Pag,Jean-Baptiste Van Pagstraat,Ganshoren,Ganshoren,"MULTILINESTRING ((4.314610334495398 50.87271147574269, 4.31472574231077 50.872633985269815, 4.315284963521287 50.872306653596034, 4.3153498436836255 50.87227183965153))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea8,4089,2G,3,Rue de Gosselies,Gosseliesstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.331487608001767 50.84809033807868, 4.331548103685535 50.84804770170478, 4.332633054032264 50.8472878454856, 4.3326917717533355 50.84724647549701, 4.332719702762398 50.84722680587607))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea7,4090,3G,5,Rue Osseghem,Osseghemstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.320803138655185 50.85504321620798, 4.320723943845734 50.85502022511009, 4.319514729856644 50.85467392305434, 4.319421565821825 50.85464703284116))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea6,4091,3G,5,Rue Charles De Gronckel,Charles De Gronckelstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.294900816970327 50.85410548599832, 4.2947174884220995 50.854142120579326, 4.29336606195155 50.85441216630255, 4.29300247569941 50.8544713098423, 4.292812208829676 50.85453766527068, 4.292848269609527 50.854669132821726, 4.292476410657531 50.855331644385515, 4.292466455346341 50.85549924710248))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea5,4092,3G,5,Rue de la Cit Joyeuse,Kindvriendelijk Huisstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.299156655154874 50.85554304737385, 4.299444411536144 50.85543933345963, 4.299524400757587 50.85539786673889, 4.2997714139687755 50.855223057264205, 4.300635540777271 50.85459156866828, 4.300774653740854 50.85456679259294))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea4,4093,1G,2,Rue de la Perle,Parelstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.337736738044454 50.854668488750775, 4.337655556296386 50.85471947411691, 4.33760145967078 50.854744666619005, 4.3375518100616945 50.85476690270969))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea3,4094,3G,5,Rue du Jardinier,Hovenierstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.337738328880329 50.85946658277645, 4.337818820671671 50.85941887840147, 4.33833189522373 50.858994031820075, 4.338400616230025 50.85893849421746))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea2,4095,2G,3,Esplanade,Esplanade,Bruxelles,Brussel,"MULTILINESTRING ((4.345666391250771 50.90116929939092, 4.345576617166194 50.9011422422013, 4.342986641134023 50.900183009927176, 4.341676791638322 50.899684235030406, 4.34142135155635 50.899566551356614))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea1,4096,3G,5,Rue Doyen Fierens,Deken Fierensstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.341037146476025 50.85744462055399, 4.340800455162326 50.8574537260728, 4.34060764149384 50.85750128043169, 4.340381290859477 50.85755597320518))"
pedestrian_network.fid-c477f19_18e8ac78898_-6ea0,4097,1R,1,Boulevard Roi Albert II,Koning Albert II laan,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.35622272190801 50.85810272121262, 4.356273511000104 50.85821615562874, 4.356273525198407 50.85821617360912, 4.356702335219219 50.858985589745316, 4.35687158050631 50.85933598001693, 4.3569336512413805 50.85944344616849))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e9f,4098,3G,5,Square Clmentine,Clementinasquare,Bruxelles,Brussel,"MULTILINESTRING ((4.344273536491557 50.88504390491718, 4.343971953156657 50.884986607804485, 4.343771821682149 50.884930157980385, 4.3435310677803525 50.88486224681623))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e9e,4099,3G,5,Rue Courte du Heysel,Korte Heizelstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3374280403845695 50.89082860186272, 4.337329210637063 50.89095093974267, 4.337295566087546 50.89099898826059, 4.337240694736322 50.891057863423455, 4.337179811518828 50.89109471295003, 4.337072261591997 50.891140791237284, 4.337027811255455 50.891151377996586, 4.336927194609741 50.89115802148882, 4.33678596715677 50.8911506306196))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e9d,4100,3G,5,Avenue du Gros Tilleul,Dikkelindelaan,Bruxelles,Brussel,"MULTILINESTRING ((4.339067085324316 50.89313668621996, 4.339009250496502 50.89306873008192, 4.3389802927979915 50.89300809843786, 4.338986729018347 50.89292018375509, 4.339110579799402 50.8927653091137, 4.3392526777540485 50.892659673731764, 4.339353016996766 50.892646528848054, 4.342666804759386 50.89290559371375, 4.343291562630639 50.89296370878961))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e9c,4101,3G,5,Rue Sleutelplas,Sleutelplasstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.283040554735464 50.84671174578394, 4.283369821393658 50.84719035111175))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e9b,4102,3G,5,Rue Franois-Joseph Navez,Franois-Joseph Navezstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.372785747253346 50.871941247764525, 4.37291020939992 50.87216759698691))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e9a,4103,2G,3,Rue du Viaduc,Viaductstraat,Ixelles,Elsene,"MULTILINESTRING ((4.374556618646003 50.83525838875281, 4.37477276431826 50.83535231727961))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e99,4104,2G,3,Rue du Sceptre,Scepterstraat,Ixelles,Elsene,"MULTILINESTRING ((4.37611505172523 50.83332372450416, 4.376409814746626 50.833470745878984))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e98,4105,1G,2,,,Etterbeek,Etterbeek,"MULTILINESTRING ((4.379842192440462 50.830018949880845, 4.3799584831522544 50.830062519494085))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e97,4106,3G,5,Rue Caporal Trsignies,Korporaal Trsigniesstraat,Forest,Vorst,"MULTILINESTRING ((4.315206609212092 50.80916726113439, 4.315259628004101 50.809093021899855, 4.315596968170269 50.80875635982628, 4.315654146245345 50.80870461426479, 4.315766703965002 50.80863599294024, 4.316507721037422 50.80827361758925, 4.316695909511727 50.808310512675604))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e96,4107,999,5,Avenue Victoria Rgina,Victoria Reginalaan,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.360349341933539 50.854714252997844, 4.360577417333616 50.85474441852969, 4.360807310817484 50.854774817457084, 4.361125626818713 50.85469602583843, 4.361666648984449 50.85454409821054, 4.361973559210225 50.854456215286504))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e95,4108,2G,3,Rue Philippe Le Bon,Filips de Goedestraat,Bruxelles,Brussel,"MULTILINESTRING ((4.37574466616434 50.84504286115702, 4.3757783987838605 50.84510615412552, 4.376110006147391 50.845729662597925, 4.376135402928585 50.84578145843463))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e94,4109,1G,2,Rue de la Colline,Heuvelstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.354057929067919 50.846871885322145, 4.353955272210231 50.84680887451989, 4.353343095334742 50.846535266406065, 4.353296698583425 50.846514530757624, 4.352504569531558 50.846710498606676))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e93,4110,3G,5,Rue de Danemark,Denemarkenstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((4.334250009384662 50.832818227812254, 4.334387411198956 50.83274897592546, 4.335465629762147 50.83219673807623, 4.33557086537729 50.83214349522063))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e92,4111,3G,5,Rue Henri Vandermaelen,Henri Vandermaelenstraat,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((4.461811763803818 50.84201026083018, 4.461774977145557 50.84206020909605, 4.461199820614472 50.84280666340685, 4.461115796621344 50.842842921949284))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e91,4112,3G,5,Rue du Nord,Noordstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.368302523068895 50.8489209988722, 4.368044040251787 50.849197246637914, 4.3680303371299285 50.84924866660752, 4.367950702228691 50.84954736983913, 4.367933576611699 50.84961339773426))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e90,4113,3G,5,Rue du Magasin,Pakhuisstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3504320313840825 50.85625811543318, 4.350388240675855 50.85619655781652, 4.350329744419877 50.85611432213642))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e8f,4114,3G,5,Rue du Tir,Schietbaanstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((4.336595613774469 50.82921410655287, 4.336667761951661 50.82917190195062, 4.338001298631922 50.828495958118644, 4.338079118287984 50.82843727623487))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e8e,4115,2G,3,Rue de la Perche,Wipstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((4.342233608843257 50.82675474536037, 4.342181055015585 50.82677324327723, 4.340900327017074 50.82703286871946, 4.340773507704954 50.827059574221835))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e8d,4116,2R,3,Chausse d'Etterbeek,Etterbeeksesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((4.378384632290184 50.842156591178416, 4.378444367250172 50.842111000032354, 4.378952392911407 50.84147492713701, 4.379006615388935 50.841419276928875))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e8c,4118,3G,5,Rue du Commerce,Handelsstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3675450908953115 50.84025087826021, 4.367578297905475 50.840316663767766, 4.368198870011977 50.84150997937213, 4.368238439478361 50.84158738811784))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e8b,4119,3G,5,Rue Auguste Lambiotte,Auguste Lambiottestraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.388580307011684 50.85615473442623, 4.388648532678356 50.856086087727306, 4.389141780337095 50.85559337611236, 4.389319384457818 50.85539088276329))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e8a,4120,3G,5,Rue Saint-Georges,Sint-Jorisstraat,Ixelles,Elsene,"MULTILINESTRING ((4.369415717180426 50.819270763243935, 4.369449459705125 50.81914171743531, 4.369424170308686 50.81910691906838, 4.36860065333989 50.81797351934311, 4.3685322534047675 50.81787931780013))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e89,4121,3G,5,Rue Josse Impens,Josse Impensstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.382642999346244 50.86161488083561, 4.382767064656343 50.86159810897098, 4.382826897239635 50.86152685986905, 4.383452501763744 50.86078184857905, 4.383510319995281 50.86072469487602))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e88,4122,2G,3,Avenue Paul Deschanel,Paul Deschanellaan,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.3780147233518445 50.85566072279637, 4.37797124584485 50.855569375282194, 4.377935819662853 50.85526867982136, 4.377910773628168 50.85502695451639, 4.377895398083021 50.854847480609784, 4.377888237108822 50.85462803872225, 4.37790225491565 50.85436002481657, 4.377968611478454 50.85398636195114, 4.377974072920407 50.85395719957174, 4.378049967172322 50.853829596256034))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e87,4123,1G,2,Rue de Brabant,Brabantstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.36132609986935 50.85746232787971, 4.36146549660549 50.85767643836071, 4.3616216280643645 50.85818206954634, 4.36167002199999 50.858354265740374))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e86,4124,1G,2,Place Altitude Cent,Hoogte Honderdplein,Forest,Vorst,"MULTILINESTRING ((4.336613045381757 50.81624449636957, 4.336726067283197 50.816227077853064, 4.336906930278554 50.816233868261165, 4.337036305697028 50.81627095766064))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e85,4125,1G,2,Avenue Notre-Dame,Onze Lieve Vrouwlaan,Evere,Evere,"MULTILINESTRING ((4.400043660016255 50.87115640398996, 4.400382437158484 50.871223480349045, 4.401791237756204 50.87152404168999, 4.401904653936277 50.87154791198416))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e84,4126,3G,5,Rue Leys,Leysstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.393075385247102 50.843824316537436, 4.393190320527883 50.84379530076709, 4.394192473753574 50.843586686713905, 4.3942738068729446 50.843569669381544))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e83,4127,1G,2,Avenue Henri Conscience,Hendrik Consciencelaan,Evere,Evere,"MULTILINESTRING ((4.400165741173904 50.87049508859943, 4.400149494328298 50.8705862371026, 4.400084563912806 50.87093111718627, 4.400043660016255 50.87115640398996))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e82,4128,3G,5,Place des Bouvreuils,Goudvinkenplein,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((4.416981246623141 50.82302934460421, 4.416950719509737 50.82308423867706, 4.416937422311347 50.823153392009345, 4.41695237811919 50.823205309539745))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e81,4129,1G,2,Rue de l'Armistice,Wapenstilstandstraat,Koekelberg,Koekelberg,"MULTILINESTRING ((4.330365263692942 50.86325902905969, 4.3301580024951445 50.86308996021339, 4.32969877552969 50.8627099967487, 4.32960493527679 50.86263235091584))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e80,4130,3G,5,Avenue Guillaume Crock,Guillaume Crocklaan,Auderghem,Oudergem,"MULTILINESTRING ((4.420050765727092 50.811310052396266, 4.419936076993681 50.811295531073156, 4.419636937542172 50.811256612270896, 4.419357089980829 50.81119996575943, 4.419058281952711 50.81108619791591, 4.4189300675666905 50.81102788415516))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e7f,4131,3G,5,Rue de la Sauge,Saliestraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3287086960708745 50.898640281961406, 4.32858755925204 50.89868650963663, 4.3279413468622545 50.898947863570875, 4.327943670275995 50.898990348170955, 4.327977414691688 50.89909300941497, 4.328057223695906 50.89917058800471))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e7e,4132,999,5,Autoroute E411,Autosnelweg E411,Auderghem,Oudergem,"MULTILINESTRING ((4.417370773172745 50.814819490444386, 4.4174278064800765 50.81481058471962, 4.417641077330813 50.814769699929535, 4.418067941816042 50.81467226018594, 4.4183943334443665 50.81458020189207, 4.418661657667644 50.81449301359238, 4.419019908514671 50.814367192859336, 4.419199592802926 50.81430345029907, 4.419568176970731 50.81417035978175, 4.419863546594924 50.814067811164016, 4.420100779571894 50.81398987416615, 4.420186709883198 50.81396328071989, 4.4203583148844805 50.81391016566846, 4.420539236490377 50.813852155854285, 4.421220729836583 50.813604311250685, 4.421437392075573 50.81357126591405))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e7d,4133,3G,5,Rue Franois-Joseph Navez,Franois-Joseph Navezstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.373235162633453 50.87277461348902, 4.373336438602463 50.87296298281809))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e7c,4134,1G,2,Chausse de Helmet,Helmetsesteenweg,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.391176490366786 50.875664723472696, 4.391298864085593 50.87569231486357, 4.391410547448389 50.87570782644807, 4.391518877569845 50.87572293407176))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e7b,4135,2G,3,Square Flix Vande Sande,Flix Vande Sandesquare,Koekelberg,Koekelberg,"MULTILINESTRING ((4.3287073508208405 50.86237285977049, 4.328746899879268 50.862299069449186, 4.328906253060358 50.86204584430133))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e7a,4136,1R,2,Avenue de la Couronne,Kroonlaan,Ixelles,Elsene,"MULTILINESTRING ((4.3791283846462745 50.82963606443079, 4.3793536174374 50.82945662942865, 4.381510529959825 50.82772334116481, 4.381580374759637 50.827667238284135))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e79,4137,3G,5,Rue Communale,Gemeentestraat,Ganshoren,Ganshoren,"MULTILINESTRING ((4.318876359039686 50.87595457530583, 4.318941127036431 50.876260306301226, 4.318984917663496 50.876518015873025, 4.319049643696336 50.87696071879924, 4.319062511927057 50.87704691489606))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e78,4138,3G,5,Rue Franois Gay,Franois Gaystraat,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((4.4280097114580395 50.83792452782727, 4.427878871790366 50.83792218544649, 4.427388509116603 50.8379150092006, 4.42707698506446 50.837910096295566, 4.426881514953669 50.8379019780699, 4.4265399505396825 50.837862558981925, 4.426413154393888 50.837846539863975))"
pedestrian_network.fid-c477f19_18e8ac78898_-6e77,4139,3G,5,Clos des Peupliers,Populierenhof,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((4.4363649961250715 50.854709121690284, 4.436281797216995 50.85452955997682, 4.436232183442765 50.854416878515636))"
