FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf9,7295,"MULTILINESTRING ((146562.086188 164817.697509, 146584.610626 164762.678799, 146577.225565 164750.124194, 146589.287649 164740.859533, 146591.563169 164731.052698, 146596.031049 164714.850211, 146599.935238 164702.350106, 146626.95819 164707.910297, 146650.579189 164712.117135, 146675.162091 164717.18879, 146678.082482 164712.650676, 146682.72947 164702.383878, 146687.757454 164685.473851, 146693.699918 164665.069029, 146701.887657 164654.45772, 146701.937856 164654.278301, 146705.429612 164642.938983, 146711.546139 164622.830586, 146716.748545 164605.43025, 146724.940755 164586.791705, 146739.685344 164565.381905, 146751.685323 164560.899342, 146756.812863 164555.532388, 146765.74613 164547.236899, 146776.686299 164539.056911, 146786.042725 164530.837179, 146791.247074 164526.8118, 146795.751585 164522.435504, 146804.458196 164515.855012, 146817.734477 164504.933489, 146838.213031 164492.855736, 146851.7679 164485.054326, 146866.35073 164475.399899, 146881.490107 164465.060813, 146908.076329 164444.751893, 146918.415415 164431.828035, 146923.954211 164425.18148, 146930.97002 164422.965961, 146935.031804 164419.642683, 146943.524625 164409.67285, 146945.001637 164401.918535, 146957.556242 164349.484597, 146964.572051 164335.45298, 146971.957112 164328.806424, 146977.126656 164325.113894, 146982.665452 164322.159869, 146990.419767 164314.774807, 146996.674271 164305.151429, 147004.02991 164296.540915, 147014.901538 164288.639483, 147022.884615 164284.577699, 147027.714328 164280.803523, 147042.115198 164261.23311, 147065.00889 164281.54203, 147069.439927 164280.065017, 147080.886772 164272.310702, 147097.872414 164271.572196, 147125.197143 164268.987425, 147144.02905 164267.510412, 147171.723031 164265.664147, 147182.062118 164267.510412, 147190.554939 164268.248919, 147206.86947 164269.09503, 147216.882976 164268.323937, 147229.584698 164266.389402, 147238.335704 164266.987416, 147247.795792 164269.88922, 147257.11539 164272.872668, 147272.026005 164277.244858, 147281.767076 164282.133419, 147292.099537 164287.080826, 147319.055012 164294.835141, 147333.455882 164300.74319, 147338.256173 164302.958708, 147350.072271 164300.004684, 147378.504759 164285.603813, 147387.736086 164283.019042, 147403.613969 164285.603813, 147420.59961 164290.034851, 147426.138407 164291.14261, 147440.90853 164287.819332, 147454.940147 164281.172776, 147489.280684 164260.125351, 147506.635579 164248.309252, 147511.571588 164251.351547, 147517.683748 164253.014646, 147527.707985 164254.856172))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf8,7317,"MULTILINESTRING ((146252.0960724343 174606.0787416324, 146252.04816535866 174606.0600195815))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf7,7299,"MULTILINESTRING ((147527.707985 164254.856172, 147544.061635 164253.688354, 147548.699478 164251.108182, 147550.386904 164248.751671, 147556.853807 164254.490401, 147557.289244 164259.720633, 147561.091901 164265.209089, 147567.562338 164267.879665, 147687.938844 164259.756098, 147703.447473 164257.540579, 147714.525066 164253.848048, 147738.89577 164238.339419, 147778.036597 164211.01469, 147800.930288 164196.983073, 147814.223399 164194.029048, 147828.704259 164192.532097, 147841.747465 164193.471856, 147857.795263 164194.767555, 147874.780905 164194.029048, 147886.253607 164190.275785, 147895.459078 164184.428468, 147913.798753 164166.088793, 147919.887569 164159.999977, 147938.292435 164146.764654, 147951.253909 164151.954405, 147957.312282 164152.491389, 147967.403763 164144.691047, 147987.981667 164130.321135, 148000.326954 164119.439925, 148004.757991 164112.79337, 148014.358571 164086.207148, 148022.482139 164028.603666, 148035.036744 164015.310555, 148046.114336 163996.109395, 148075.807342 163946.225146, 148119.964953 163872.040358, 148165.752336 163889.764507, 148171.660385 163890.503013, 148179.045447 163889.026, 148193.81557 163878.686914, 148196.031089 163874.255877, 148196.031089 163869.258517, 148196.031089 163865.393803, 148145.812669 163816.652396, 148169.444867 163753.140865, 148168.70636 163750.18684, 148179.045447 163726.554643, 148245.511002 163600.270088, 148258.065061 163576.556866, 148285.390335 163524.942459, 148317.146101 163520.511422, 148328.962199 163515.341878, 148348.901866 163500.571755, 148373.272569 163470.293002, 148407.243853 163419.336076, 148436.7841 163383.149274, 148474.447915 163350.655003, 148510.634717 163333.669361, 148580.054297 163321.114756, 148567.499692 163272.373349, 148560.853137 163246.525633, 148559.376124 163218.462398, 148564.545667 163172.675016, 148520.235297 163154.212361, 148523.927828 163132.057176, 148523.927828 163108.424979, 148504.726668 163027.927806, 148530.574384 163020.542745, 148503.988162 162889.088646, 148631.749729 162900.166239, 148766.896358 162920.105906, 148802.344654 162691.168993, 148808.99121 162677.137376, 148829.669382 162660.151734, 148906.474024 162636.519536, 148928.629209 162632.088499, 148946.353357 162633.565512, 148958.907962 162638.735055, 148969.247048 162637.996549, 148963.338999 162624.703438, 148962.600493 162612.887339, 148967.770036 162600.332734, 148977.370616 162594.424685, 148992.14074 162586.301117, 149004.695345 162575.96203, 149020.203974 162560.453401, 149046.05169 162571.530993, 149059.344801 162577.439043, 149084.454011 162579.654561, 149115.47127 162579.654561, 149130.241393 162587.039623, 149143.534505 162594.424685, 149154.612097 162604.763771, 149166.428196 162617.318376, 149185.629356 162632.827006, 149213.692591 162657.936215, 149227.724208 162661.628746, 149259.479973 162669.013808, 149286.804701 162671.229326, 149304.52885 162669.013808, 149333.33059 162660.89024, 149345.885195 162652.028166, 149371.732911 162632.827006, 149435.244442 162588.516635, 149452.96859 162580.393068, 149472.908256 162573.008006, 149511.310577 162564.884438, 149525.342194 162560.453401, 149548.974392 162544.206265, 149568.175552 162529.436142, 149592.546256 162517.620043, 149601.40833 162516.143031, 149640.549157 162521.312574, 149767.572218 162477.002204, 150125.74771 162349.979143, 150534.141622 162612.887339))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf6,7300,"MULTILINESTRING ((153056.878698 164469.49185, 153048.75513 164456.937245, 153020.691896 164429.612517, 153014.783846 164429.612517, 152895.884353 164329.175678, 152885.545267 164318.836591, 152875.20618 164312.190036, 152818.341205 164270.83369, 152769.599798 164233.908382, 152643.315243 164139.379592, 152632.23765 164128.301999, 152596.050848 164101.715777, 152567.987614 164081.776111, 152524.41575 164044.850802, 152500.045046 164024.172629, 152360.46738 163908.965667, 152282.924232 163840.284593, 152227.536269 163791.543186, 152190.610961 163759.787421, 152133.745986 163701.445433, 152099.036196 163671.16668, 152073.18848 163641.626433, 152048.07927 163603.962619, 152025.924085 163570.729841, 151965.366579 163482.109101, 151947.642431 163455.522879, 151924.010234 163431.152175, 151597.590507 163157.166386, 151534.817482 163106.20946, 151517.093334 163098.085893, 151494.938149 163094.393362, 151454.32031 163100.301411, 151415.917989 163109.163485, 151399.670853 163110.640497, 151359.053014 163075.930707, 151323.604718 163043.436436, 151283.725385 163005.034115, 151263.785718 162991.741004, 151191.412113 162950.384659, 151150.055768 162929.706486, 151124.946558 162917.890387, 151088.759756 162910.505325, 151080.636188 162906.074288, 151071.035608 162896.473708, 151032.633287 162845.516782, 151006.785571 162821.884585, 150996.446484 162813.761017, 150982.414867 162807.114462, 150961.736694 162807.852968, 150836.190646 162725.140277, 150738.707831 162722.186252, 150715.075634 162717.016709, 150687.012399 162708.154635, 150661.90319 162696.338536, 150576.97498 162639.473561, 150534.880128 162612.887339))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf5,7301,"MULTILINESTRING ((143565.124982 166473.697409, 143568.208978 166471.230213, 143599.558617 166457.300857, 143681.855901 166418.088917, 143693.347362 166411.244804, 143701.74554 166406.535939, 143714.802394 166389.242022, 143757.025786 166382.895521, 143781.986024 166381.224292, 143809.357045 166377.828243, 143850.091512 166369.239069, 143888.383329 166361.165261, 143897.790911 166361.750499, 143935.411198 166378.709337, 143952.536839 166381.670788, 144009.44519 166423.634084, 144051.287619 166455.842491, 144064.723603 166466.257585, 144098.527428 166460.5819, 144113.050666 166459.070604, 144146.119309 166460.1194, 144171.856384 166459.944048, 144211.028015 166464.101522, 144223.300213 166462.526221, 144250.569552 166450.59347, 144292.038428 166452.485544, 144342.207929 166454.775037, 144385.081323 166462.965633, 144446.388976 166486.28259, 144481.62675 166493.034268, 144496.498992 166492.485427, 144514.000286 166493.006729, 144538.954479 166499.3762, 144550.167196 166502.930467, 144558.114278 166502.148787, 144569.031889 166487.554047, 144587.249572 166478.48601, 144601.173769 166480.256726, 144623.304326 166476.344944, 144632.162108 166473.805249, 144640.369173 166478.393358, 144646.07546 166478.140431, 144651.600874 166499.466553, 144650.777662 166513.30939, 144640.406733 166539.75586, 144627.016013 166573.555094, 144627.918384 166583.748019, 144637.898187 166587.156484))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf4,7302,"MULTILINESTRING ((146452.685025 165050.343043, 146441.325519 165052.706467, 146427.855752 165052.131306, 146421.439337 165056.190621, 146291.86325 165168.292104, 146270.810981 165190.715329, 146256.256464 165218.101746, 146248.560379 165248.21201, 146245.93324 165269.672518, 146251.453458 165314.492331, 146277.298325 165368.587273, 146296.870794 165416.027618, 146272.179157 165432.896069, 146259.26749 165426.92574, 146255.456898 165436.120092, 146214.011002 165530.438098, 146211.021488 165555.290691, 146208.024647 165569.860289, 146174.525489 165584.023316, 146144.037798 165603.754197, 146120.424921 165624.765494, 146101.965555 165643.202335, 146078.352709 165663.785218, 146035.435715 165721.228648, 146017.830057 165731.52444, 145988.21922 165772.676937, 145972.364107 165824.95808, 145952.214801 165878.955748, 145957.400187 165918.79552, 145966.44678 165952.205714, 145965.172736 165971.485679, 145960.46212 165990.768192, 145957.042214 166012.620162, 145957.123869 166037.12255, 145955.349118 166045.609534, 145965.532875 166095.738966, 145953.314382 166098.541809, 145960.00123 166126.720325, 145963.654795 166154.955798, 145957.792194 166158.212798, 145858.803155 166182.346838, 145760.06236 166253.967991, 145738.58067 166248.844456, 145646.687315 166286.189793, 145621.352466 166296.492181, 145594.724797 166301.655016, 145535.012325 166295.279143, 145461.648127 166275.078248, 145400.325293 166256.450914, 145389.152953 166261.159388, 145385.998271 166267.559445, 145385.796561 166274.829722, 145389.01561 166286.797193, 145393.956933 166305.306231, 145407.480565 166345.938685, 145442.779526 166434.584324, 145485.828188 166545.925989, 145497.451669 166576.758964, 145535.759234 166671.395881, 145560.296325 166736.486218, 145578.803615 166782.304942, 145608.49759 166852.101673, 145642.067175 166935.173098, 145657.138171 166982.278215, 145671.376197 167061.508679, 145678.723954 167118.470602, 145696.846049 167221.681862, 145702.462917 167263.224131, 145670.278734 167294.945666, 145657.667362 167281.93558, 145412.158873 167268.85669, 145396.385498 167269.723546, 145378.737689 167275.601827, 145378.240487 167302.409572, 145381.127489 167319.559532, 145386.582479 167342.989824, 145387.949468 167352.014828, 145385.119347 167369.508095, 145380.082995 167376.335482, 145378.55791 167403.215575, 145383.346733 167425.993591, 145387.987851 167430.625261, 145396.184441 167436.66739, 145400.019747 167443.650746, 145402.876941 167449.848519, 145405.607664 167456.704243, 145410.088747 167470.615314, 145410.806919 167481.003036, 145409.725672 167491.646664, 145406.158379 167500.25324, 145394.703551 167520.849337, 145367.479078 167563.842431, 145359.761048 167591.084495, 145327.420439 167646.815567, 145319.364832 167658.571597, 145310.388195 167666.85674, 145302.291599 167670.013874, 145316.344087 167713.052652, 145315.511243 167723.171985, 145311.035937 167727.010505, 145279.035795 167738.156564, 145252.742574 167667.067035, 145235.523867 167621.256007, 145192.89491 167495.37669, 145178.691834 167461.125726, 145166.630363 167420.876375, 145138.647618 167346.805025, 145126.162826 167313.836592, 145116.25824 167284.720429, 145104.199454 167248.324727, 145092.132943 167203.790713, 145077.900892 167139.983717, 145068.828293 167082.596138, 145064.502661 167049.618587, 145050.233748 166947.259192, 145044.187491 166911.712353, 145026.031697 166787.507926, 145020.845322 166753.244299, 145005.296724 166662.01797, 144931.88949 166704.067491, 144921.584446 166707.504278, 144911.703153 166704.943615, 144845.511602 166657.45941, 144829.179439 166646.766219, 144794.803583 166632.235498, 144743.672375 166613.866288, 144702.854084 166600.199235, 144656.884329 166589.536272, 144639.271257 166586.983894))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf3,7304,"MULTILINESTRING ((154937.114578 170508.57993, 154937.366567 170509.67822, 154948.084594 170556.392619, 155007.884814 170629.063599, 155045.08921 170700.271376, 155077.495662 170766.312384, 155128.659752 170865.440069, 155185.427684 170979.148042, 155214.030972 171043.248803, 155233.927394 171076.769306, 155258.931487 171145.732995, 155284.596285 171183.621596, 155298.89987 171217.809503, 155314.666388 171256.705158, 155325.792182 171391.459976, 155327.175741 171451.523279, 155348.700373 171506.381484, 155365.296756 171544.916474, 155383.953176 171585.552297, 155399.240734 171610.917546, 155405.606878 171641.811589, 155414.895322 171657.953592))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf2,7305,"MULTILINESTRING ((145223.520399 174127.533822, 145243.770513 174139.014463))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf1,7306,"MULTILINESTRING ((152010.533311 174280.12842, 152012.814462 174265.883005, 152013.054913 174253.086332, 152009.279967 174228.427992, 152004.266592 174203.047781, 151999.253217 174182.36761, 151996.22209 174144.453963, 151998.992657 174141.511791, 152005.20328 174138.371794, 152011.991119 174132.735066, 152020.982267 174130.551672, 152031.059594 174131.882751, 152064.954849 174148.952856, 152073.827168 174153.540704, 152083.540582 174154.794048, 152093.253996 174154.794048, 152100.147386 174154.480712, 152144.954424 174185.814305, 152157.801198 174191.767688, 152171.274643 174193.021032, 152183.181408 174187.380985, 152241.148555 174139.753924, 152260.575383 174123.147119, 152276.242179 174104.033628, 152286.895601 174084.920136, 152293.475655 174072.073363, 152293.475655 174060.793269, 152307.262436 174059.22659, 152315.40917 174052.646535, 152335.46267 174031.339692, 152349.876123 174031.026356, 152380.583044 174030.399684, 152434.79016 174021.312942, 152513.437478 174016.299567, 152587.384758 174007.839497, 152590.518117 174001.259442, 152575.791328 173956.452405, 152570.151281 173937.965585, 152572.031297 173930.758858, 152559.811196 173900.991945, 152553.857813 173883.445133, 152545.084407 173848.351509, 152524.717572 173779.73094, 152512.43249 173738.229073, 152502.978997 173734.090725, 152499.509173 173724.55353, 152502.630967 173706.58655, 152502.772492 173699.386982, 152500.112716 173687.044078, 152497.854384 173673.050793, 152496.169309 173656.669215, 152496.299269 173638.484167, 152496.860961 173624.850475, 152496.707872 173616.065505, 152494.923123 173607.78881, 152489.03472 173596.986706, 152483.31076 173586.27206, 152474.699001 173572.671654, 152455.682928 173542.519045, 152447.183359 173528.361339, 152443.835577 173525.178523, 152441.787277 173520.686268, 152444.002037 173515.042903, 152448.170998 173511.899586, 152460.53947 173505.217299, 152474.825962 173497.456591, 152490.751824 173488.043237, 152508.440368 173478.153405, 152532.788296 173463.863594, 152542.152194 173457.435229, 152550.668359 173453.172167))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cf0,7307,"MULTILINESTRING ((147922.524321 164158.103833, 147926.089412 164149.008561, 147929.618593 164135.17783, 147929.63876 164119.462447, 147926.160409 164093.932339, 147925.773222 164068.28023, 147922.728999 164016.355914, 147915.861125 163985.564436, 147912.341056 163965.951888, 147921.317554 163908.871654, 147931.711512 163910.938037, 147944.007987 163908.569669, 147963.697136 163929.786663, 147981.585601 163932.93487, 148013.255142 163932.051075, 148054.615752 163935.447976, 148074.937685 163945.782875, 148075.807342 163946.225146))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cef,7309,"MULTILINESTRING ((143839.928198 172948.36242, 143832.791075 172946.26613, 143824.533753 172939.887446, 143813.867484 172921.31891, 143806.807918 172915.890873, 143796.836037 172914.488276, 143788.261711 172911.889483, 143781.022654 172906.737522, 143771.878982 172894.487179, 143765.422571 172883.144473, 143763.919153 172869.718065, 143746.232373 172852.46311, 143732.531977 172824.426354, 143728.308118 172803.979608, 143727.327512 172778.329703, 143731.096529 172753.191715, 143741.095864 172740.392304, 143756.822618 172723.701391, 143764.405708 172714.381274, 143763.821013 172706.145125, 143760.314425 172690.657611, 143760.261554 172677.898262, 143765.481157 172658.807598, 143777.409688 172618.842171, 143780.482463 172571.980114, 143783.31599 172529.425331, 143795.893863 172487.914565, 143800.528543 172472.618902, 143806.895252 172434.303574, 143810.004422 172378.780694, 143806.653853 172322.513747, 143800.698066 172292.53493, 143798.367353 172268.174794, 143804.465856 172265.883152, 143813.095936 172262.357436, 143814.579895 172255.595555, 143826.393016 172257.285246, 143839.693815 172255.764332, 143856.356777 172255.037697, 143886.998391 172248.152688, 143941.0385 172236.013163, 143953.780884 172233.758394, 143952.894958 172223.699737, 143971.861689 172218.876449))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cee,7329,"MULTILINESTRING ((145243.77051239443 174139.01446309348, 145235.7405 174161.687439, 145221.640383 174267.281647, 145220.38704 174289.528498, 145222.267055 174307.07531, 145227.907102 174315.222044, 145222.267055 174329.635497, 145216.627009 174402.956105, 145206.600259 174459.043236, 145199.393532 174487.870142, 145190.30679 174508.236977, 145147.379768 174577.484218, 145139.54637 174596.911045, 145127.639604 174648.298138, 145135.159667 174650.804825, 145187.173431 174649.551482, 145222.580391 174650.178153, 145247.33393 174654.878192, 145290.887624 174670.858325, 145318.14785 174679.318395, 145332.874639 174680.258403, 145351.361458 174677.125043, 145368.281599 174671.171661, 145390.52845 174657.071544, 145419.042019 174641.091412, 145444.108894 174626.364623, 145457.895675 174619.471232, 145469.175768 174616.651209, 145482.335877 174617.904553, 145486.640646 174612.96417, 145495.342048 174602.310749, 145507.832283 174591.444797, 145521.502868 174584.064272, 145544.063055 174580.930913, 145558.476508 174582.810929, 145586.05007 174581.557585, 145599.196535 174579.835835, 145614.96545 174575.37406, 145635.838965 174570.042699, 145642.171132 174566.884544, 145664.975696 174557.210987, 145679.424177 174548.657312, 145699.791013 174542.390594, 145752.431449 174526.410461, 145793.791792 174513.563688, 145819.798674 174505.73029, 145827.632072 174504.476946, 145836.718814 174504.790282, 145854.265626 174508.863649, 145864.292376 174511.057001, 145875.572469 174512.62368, 145900.326008 174519.517071, 145912.232773 174519.517071, 145917.87282 174520.770414, 145928.839577 174523.903774, 145942.313022 174527.037133, 145950.773093 174527.350469, 145959.859835 174526.410461, 145971.453264 174525.157117, 145980.540006 174526.723797, 146028.167067 174540.510578, 146057.933981 174549.283984, 146073.287441 174554.610695, 146083.940863 174558.997398, 146089.894245 174561.817421, 146098.354316 174563.697437, 146107.127722 174566.51746, 146119.974495 174569.650819, 146129.687909 174572.784179, 146143.161354 174577.170882, 146153.814775 174579.990905, 146166.348212 174583.124264, 146181.701673 174586.257624, 146195.80179 174590.644327, 146208.335227 174593.46435, 146226.195375 174600.044405, 146240.608828 174604.431108, 146251.888921 174605.997787, 146252.07808 174605.866832))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ced,7330,"MULTILINESTRING ((148364.250534 175569.795342, 148366.819809 175577.307312, 148358.851403 175593.840301, 148362.467489 175611.05742))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cec,7331,"MULTILINESTRING ((152550.668359 173453.172167, 152566.217288 173455.585089, 152590.499637 173461.425844, 152610.94372 173462.914695, 152630.255401 173452.854452, 152644.890228 173446.019002, 152652.975929 173439.988789, 152655.050275 173431.766954, 152706.773158 173400.660796))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ceb,7310,"MULTILINESTRING ((142272.370857 167352.764549, 142273.30595 167387.051296, 142273.30595 167399.584734, 142275.185966 167428.411639, 142283.646036 167461.938584, 142331.586433 167605.133104, 142340.046503 167631.139986, 142367.620065 167713.547335, 142381.09351 167764.934428, 142388.613573 167780.287889, 142447.207391 167852.355152, 142519.901327 167937.895861, 142617.662137 168045.683421, 142650.56241 168084.537077, 142736.729791 168180.104535, 142750.829908 168193.891316, 142777.776798 168225.224909, 142802.530336 168253.738479, 142854.230764 168319.225688, 142861.437491 168318.28568, 142880.550983 168301.052204, 142899.037802 168281.938712, 142915.331271 168265.645244, 142925.984692 168257.811846, 142967.031699 168233.371643, 142977.371785 168229.611612, 142999.618636 168228.044933, 143017.478784 168227.731597, 143025.625518 168225.538245, 143035.965604 168241.205042, 143042.545658 168250.605119, 143054.139088 168258.125182, 143066.045853 168266.898588, 143073.565915 168270.031947, 143128.122826 168310.429547, 143159.594973 168335.669586, 143179.53772 168350.938251, 143192.625148 168357.793571, 143208.205419 168363.714074, 143236.561512 168369.634577, 143262.424761 168373.373842, 143278.939849 168375.866685, 143288.288011 168374.308658, 143299.194201 168369.946182, 143325.680662 168357.793571, 143339.3913 168375.243474, 143369.617026 168422.607498, 143391.1178 168456.884094, 143392.364221 168468.7251, 143392.364221 168476.515235, 143389.248167 168491.472295, 143384.26248 168508.610593, 143379.900004 168518.581967, 143374.602712 168525.437286, 143357.464414 168538.213108, 143349.674279 168544.445217, 143342.507354 168551.300536, 143330.977954 168564.699569, 143325.369056 168569.685256, 143317.890526 168573.424521, 143315.709288 168594.925294, 143315.709288 168603.650246, 143314.462866 168624.839415, 143316.332499 168662.855276, 143316.95571 168680.92839, 143317.578921 168701.494348, 143317.890526 168736.082549, 143326.927083 168780.642124, 143333.159192 168813.360693, 143336.586851 168822.085645, 143343.44217 168831.122202, 143357.77602 168868.203247, 143392.052616 168894.066497, 143373.356291 168922.42259, 143357.464414 168943.923364, 143324.43424 168991.287387, 143296.701358 169027.745221, 143263.982789 169069.188742, 143230.952614 169111.878685, 143210.386657 169136.495513, 143195.117991 169154.568627, 143184.523407 169178.250639, 143169.254741 169186.040774, 143176.11006 169214.396867, 143181.718958 169236.209247, 143188.262672 169271.420659, 143195.117991 169312.240969, 143203.531337 169344.024722, 143207.893813 169360.228203, 143215.060738 169392.635167, 143224.4089 169425.042131, 143235.003485 169459.941938, 143254.946231 169527.248708, 143255.457423 169535.282432, 143247.310689 169538.729128, 143236.343931 169550.009221, 143231.957228 169561.602651, 143230.703884 169575.389431, 143233.837244 169586.356189, 143283.657657 169651.216727, 143318.124609 169687.87703, 143393.638568 169755.244255, 143458.812441 169728.924037, 143481.059292 169718.270616, 143511.139542 169706.050514, 143562.213298 169690.383718, 143584.773485 169686.623687, 143621.747125 169683.803663, 143709.167849 169685.683679, 143797.841918 169689.130374, 143813.82205 169689.757046, 143816.328737 169687.250358, 143822.908792 169693.830413, 143829.488847 169707.303858, 143843.902299 169744.590834, 143889.336009 169736.757435, 143904.062798 169732.057396, 143916.282899 169726.41735, 143971.430023 169728.297365, 144003.703624 169733.31074, 144008.090327 169743.650826, 144014.983717 169784.384497, 144025.637139 169841.724972, 144036.603896 169904.078822, 144048.510662 169969.252695, 144052.897365 169985.8595, 144062.924114 170011.553046, 144074.517544 170035.366577, 144089.244333 170062.000131, 144113.684535 170092.393716, 144132.171355 170111.193872, 144152.851526 170128.740684, 144171.02501 170141.900793, 144208.311986 170161.640956, 144282.885937 170197.987924, 144317.039554 170192.974549, 144448.640644 170257.521751, 144560.814907 170312.355539, 144709.96281 170384.109467, 144708.709466 170395.076224, 144811.796987 170449.28334, 144871.957486 170486.25698, 144860.05072 170513.830542, 144850.023971 170529.497338, 144845.637267 170551.430853, 144838.743877 170575.244384, 144800.516894 170682.405272, 144786.730113 170681.7786, 144784.850097 170699.952084, 144793.623503 170701.8321, 144760.409895 170792.699519, 144747.014152 170804.902429, 144737.003857 170813.668891, 144728.984613 170826.085725, 144721.941548 170843.028788, 144718.736216 170855.366705, 144712.782833 170868.526815, 144711.842825 170890.46033, 144711.529489 170930.567329, 144707.881544 170947.274758, 144703.069419 170995.11453, 144698.996052 171037.414881, 144694.922685 171077.208544, 144693.04267 171083.475262, 144688.029295 171094.755356, 144685.522607 171104.46877, 144685.835943 171114.182184, 144694.922685 171141.44241, 144699.309388 171158.675886, 144701.50274 171174.342682, 144704.469405 171183.211426, 144708.558895 171190.329851, 144714.556887 171204.594449, 144715.743755 171210.20239, 144721.246724 171231.120912, 144727.509622 171252.363329, 144732.522997 171269.910141, 144734.089676 171285.263601, 144731.896325 171298.110375, 144733.894157 171316.071147, 144738.163044 171334.770678, 144751.949824 171370.490974, 144769.496637 171425.638098, 144780.463394 171459.478378, 144795.503519 171518.698869, 144823.077081 171609.566289, 144832.163823 171643.719905, 144831.850487 171656.253342, 144784.223425 171656.880014, 144757.903207 171662.520061, 144722.496247 171716.100505, 144664.842436 171797.881183, 144637.58221 171837.048174, 144648.862303 171845.82158, 144643.222257 171853.341642, 144623.795429 171874.648486, 144609.695312 171890.315282, 144592.1485 171911.935461, 144579.301727 171927.288922, 144560.814907 171947.969093, 144552.668173 171957.682507, 144548.28147 171963.322554, 144539.8214 171971.155952, 144521.961252 171977.422671, 144506.607791 171981.496038, 144492.194338 171989.0161, 144472.140839 172002.802881, 144459.920738 172008.442928, 144449.267316 172011.889623, 144443.940605 172013.142967, 144435.793871 172013.456303, 144426.707129 172009.696272, 144416.053707 172014.709646, 144406.65363 172007.816256, 144399.760239 171997.47617, 144390.673497 171984.002725, 144386.553392 171976.974311, 144383.476067 171968.374844, 144377.873724 171958.805824, 144370.389849 171953.454991, 144331.458482 171927.097806, 144321.132378 171939.886495))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cea,7311,"MULTILINESTRING ((143503.66058119206 166721.614925935, 143501.896132 166731.239195, 143498.762772 166748.786007, 143491.24271 166777.612913, 143476.202585 166807.06649, 143466.175836 166822.733287, 143457.40243 166829.000005, 143402.881978 166834.01338, 143376.56176 166840.280099, 143345.854839 166857.826911, 143304.807544 166886.301277, 143293.294102 166894.039199, 143281.934309 166901.067269, 143270.493869 166908.158154, 143257.78873089695 166913.43129849143))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce9,7312,"MULTILINESTRING ((144639.271257 166586.983894, 144637.8977 166587.156545))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
