FID,gid,geom,code_ligne,stop_id,descr_fr,descr_nl,coord_x,coord_y,nsap,j_cp,j_localite,j_annee,prior_pave
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f90,1399,POINT (147581 164283),060b,1949,ENGELAND,ENGELAND,147581,164283,H100550,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f8f,1408,POINT (149380 164671),060b,1739,DE WANSIJN,DE WANSIJN,149380,164671,H100420,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f8e,1426,POINT (150437.9 169143.7),060b,1884,BLYCKAERTS,BLYCKAERTS,150437.9,169143.7,H102841,1050,IXELLES/ELSENE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f8d,1431,POINT (151072.3 170340.4),060b,1418B,SCHUMAN,SCHUMAN,151072.3,170340.4,H100234,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f8c,1432,POINT (151056.7 170634.2),060b,2068,AMBIORIX,AMBIORIX,151056.7,170634.2,H103228,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f8b,1437,POINT (150036.4 171526.8),061b,9023B,RUE TRAVERSIERE,DWARSSTRAAT,150036.4,171526.8,H103226,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f8a,1458,POINT (151340.1 171302.6),061b,6190,BRABANCONNE,BRABANCONNE,151340.1,171302.6,H101085,1030,SCHAARBEEK/SCHAERBEEK,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f89,1463,POINT (150310 171495),061b,6061,BOSSUET,BOSSUET,150310,171495,H102174,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f88,1506,POINT (150061 171033),063b,1571,MADOU,MADOU,150061,171033,H100345,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f87,1511,POINT (149649.6 169867.2),064b,1654,PORTE DE NAMUR,NAAMSEPOORT,149649.6,169867.2,H103212,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f86,1516,POINT (150672 170070),064b,2927,PARC LEOPOLD,LEOPOLDSPARK,150672,170070,H101043,1040,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f85,1518,POINT (150656.8 170590.8),064b,2970B,LIVINGSTONE,LIVINGSTONE,150656.8,170590.8,H103303,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f84,1521,POINT (151340.1 171302.6),064b,6190,BRABANCONNE,BRABANCONNE,151340.1,171302.6,H101085,1030,SCHAARBEEK/SCHAERBEEK,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f83,1529,POINT (152446 173781),064b,2995,OUD KAPELLEKE,OUD KAPELLEKE,152446,173781,H101101,1140,EVERE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f82,1540,POINT (152411 173754),064b,2924,OUD KAPELLEKE,OUD KAPELLEKE,152411,173754,H101041,1140,EVERE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f81,1550,POINT (150620.1 170513.2),064b,2922B,LIVINGSTONE,LIVINGSTONE,150620.1,170513.2,H101039,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f80,1557,POINT (149600 169831),064b,4952,PORTE DE NAMUR,NAAMSEPOORT,149600,169831,H101729,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f7f,1562,POINT (150031 171076),065b,3355,MADOU,MADOU,150031,171076,H101299,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f7e,1563,POINT (150039 171353),065b,9060,QUETELET,QUETELET,150039,171353,H102620,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f7d,1577,POINT (152914 173894),065b,6081B,FERNAND LEGER,FERNAND LEGER,152914,173894,H102188,1140,EVERE,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f7c,1630,POINT (150031 171076),066b,3355,MADOU,MADOU,150031,171076,H101299,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f7b,1631,POINT (150039 171353),066b,9060,QUETELET,QUETELET,150039,171353,H102620,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f7a,1636,POINT (150730.3 172115.4),066b,2051,COTEAUX,WIJNHEUVELEN,150730.3,172115.4,H103236,1030,SCHAARBEEK/SCHAERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f79,1641,POINT (151493 173134),066b,2174,TERDELT,TERDELT,151493,173134,H101335,1030,SCHAARBEEK/SCHAERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f78,1663,POINT (151473.3 173133.7),066b,2173,TERDELT,TERDELT,151473.3,173133.7,H103265,1030,SCHAARBEEK/SCHAERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f77,1664,POINT (151287 172966),066b,3408,LATINIS,LATINIS,151287,172966,H101316,1030,SCHAARBEEK/SCHAERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f76,1668,POINT (150710.3 172151.9),066b,2067,COTEAUX,WIJNHEUVELEN,150710.3,172151.9,H103237,1030,SCHAARBEEK/SCHAERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f75,1710,POINT (147961.4 166608.9),070b,1649,PEYO,PEYO,147961.4,166608.9,H103202,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f74,1711,POINT (148036.4 166166.8),070b,1650,COLLEGE ST-PIERRE,ST-PIETERSCOLLEGE,148036.4,166166.8,H103197,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f73,1714,POINT (147707.9 165303.3),070b,1926B,RITTWEGER,RITTWEGER,147707.9,165303.3,H100535,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f72,1715,POINT (147571 164876),070b,2165,JEANNE HERREMAN,JEANNE HERREMAN,147571,164876,H100536,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f71,1728,POINT (148143.9 162865.5),070b,1953,CABRIS,GEITJES,148143.9,162865.5,H100553,1180,UCCLE/UKKEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f70,1738,POINT (147564.2 164848),070b,2166,JEANNE HERREMAN,JEANNE HERREMAN,147564.2,164848,H100589,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f6f,1739,POINT (147705.6 165243.5),070b,1964,RITTWEGER,RITTWEGER,147705.6,165243.5,H100563,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f6e,1742,POINT (148029.1 166220.7),070b,1632,COLLEGE ST-PIERRE,ST-PIETERSCOLLEGE,148029.1,166220.7,H103196,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f6d,1749,POINT (148088 167915),070b,2934,ALBERT,ALBERT,148088,167915,H101049,1190,FOREST/VORST,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f6c,1750,POINT (148866.1 171028.3),071b,2596,DE BROUCKERE,DE BROUCKERE,148866.1,171028.3,H102926,1000,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f6b,1755,POINT (149722 170027),071b,1734,TRONE,TROON,149722,170027,H100393,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f6a,1756,POINT (149525 169681),071b,3518B,PORTE DE NAMUR,NAAMSEPOORT,149525,169681,H101373,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f69,1757,POINT (149663.7 169407.7),071b,3506,QUART.ST-BONIFACE,ST-BONIFAASWIJK,149663.7,169407.7,H101363,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f68,1758,POINT (149840 169182),071b,2928,FERNAND COCQ,FERNAND COCQ,149840,169182,H101044,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f67,1762,POINT (150584.1 167758.3),071b,3510B,GEO BERNIER,GEO BERNIER,150584.1,167758.3,H101365,1050,IXELLES/ELSENE,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f66,1781,POINT (149845 169200),071b,2963,FERNAND COCQ,FERNAND COCQ,149845,169200,H101076,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f65,1782,POINT (149649 169444),071b,2964B,QUART.ST-BONIFACE,ST-BONIFAASWIJK,149649,169444,H102830,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f64,1783,POINT (149527.1 169750),071b,2967B,PORTE DE NAMUR,NAAMSEPOORT,149527.1,169750,H101081,1050,IXELLES/ELSENE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f63,1784,POINT (149727.7 170029.3),071b,2948,TRONE,TROON,149727.7,170029.3,H103263,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f62,1789,POINT (148866.1 171028.3),071b,2596,DE BROUCKERE,DE BROUCKERE,148866.1,171028.3,H102926,1000,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f61,1817,POINT (146856 165763),074b,2417,UCCLE-STALLE,UKKEL-STALLE,146856,165763,H100820,1180,UCCLE/UKKEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f60,1820,POINT (147008.1 166334.1),074b,2632,FORESTOISE,FORESTOISE,147008.1,166334.1,H103351,1190,FOREST/VORST,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f5f,1822,POINT (146589.3 166541),074b,2939B,GARE FOREST-EST,STAT. VORST-OOST,146589.3,166541,H101054,1190,FOREST/VORST,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f5e,1831,POINT (145054.5 168680.4),074b,2617,VEEWEYDE,VEEWEIDE,145054.5,168680.4,H103363,1070,ANDERLECHT,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f5d,1839,POINT (142731.2 167207.1),074b,2625,ERASME,ERASMUS,142731.2,167207.1,H103346,1070,ANDERLECHT,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f5c,1841,POINT (142823.7 167545.1),074b,3074,CLEMENCE EVERARD,CLEMENCE EVERARD,142823.7,167545.1,H103341,1070,ANDERLECHT,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f5b,1842,POINT (142823.7 167545.1),074b,3074,CLEMENCE EVERARD,CLEMENCE EVERARD,142823.7,167545.1,H103341,1070,ANDERLECHT,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f5a,1851,POINT (145128.8 168671.6),074b,2607,VEEWEYDE,VEEWEIDE,145128.8,168671.6,H103362,1070,ANDERLECHT,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f59,1862,POINT (147006.3 166320.1),074b,2631,FORESTOISE,FORESTOISE,147006.3,166320.1,H103350,1190,FOREST/VORST,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f58,1866,POINT (146856 165763),074b,2417,UCCLE-STALLE,UKKEL-STALLE,146856,165763,H100820,1180,UCCLE/UKKEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f57,1943,POINT (146313.8 168686.9),078b,1665,HERMES,HERMES,146313.8,168686.9,H103214,1070,ANDERLECHT,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f56,1954,POINT (146276.9 168686),078b,1666,HERMES,HERMES,146276.9,168686,H103213,1070,ANDERLECHT,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f55,1972,POINT (153486.2 171514.6),079b,3903,PLEIADES,PLEJADEN,153486.2,171514.6,H101485,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f54,1981,POINT (151062.8 170336.4),079b,1474B,SCHUMAN,SCHUMAN,151062.8,170336.4,H100255,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f53,1982,POINT (151062.8 170336.4),079b,1474B,SCHUMAN,SCHUMAN,151062.8,170336.4,H100255,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f52,1983,POINT (151068.6 170363.7),079b,2083,SCHUMAN,SCHUMAN,151068.6,170363.7,H103258,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f51,1988,POINT (152362.8 171007.7),079b,6448,DIAMANT,DIAMANT,152362.8,171007.7,H101700,1030,SCHAARBEEK/SCHAERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f50,1991,POINT (153478 171505),079b,3958,PLEIADES,PLEJADEN,153478,171505,H101503,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f4f,2003,POINT (149711.5 169916.9),080b,1824,PORTE DE NAMUR,NAAMSEPOORT,149711.5,169916.9,H100394,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f4e,2064,POINT (149600 169831),080b,4952,PORTE DE NAMUR,NAAMSEPOORT,149600,169831,H101729,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f4d,2073,POINT (146217 173622),083b,2160,NEREUS,NEREUS,146217,173622,H101538,1083,GANSHOREN,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f4c,2074,POINT (146419 173987),083b,9103,SQ. DU CENTENAIRE,EEUWFEESTSQUARE,146419,173987,H102626,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f4b,2081,POINT (147102.8 175358),083b,1467,HOP. DES ENFANTS,KINDERZIEKENHUIS,147102.8,175358,H103135,1090,JETTE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f4a,2086,POINT (147004 175947),083b,4261,PALFIJN,PALFIJN,147004,175947,H101612,1090,JETTE,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f49,2101,POINT (151157 176578),083b,2822,VAL MARIA,MARIENDAAL,151157,176578,H100991,1120,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f48,2102,POINT (151157 176578),083b,2822,VAL MARIA,MARIENDAAL,151157,176578,H100991,1120,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f47,2116,POINT (146936.8 175965.7),083b,4205B,PALFIJN,PALFIJN,146936.8,175965.7,H101577,1020,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f46,2119,POINT (147123.7 175285.7),083b,1466,HOP. DES ENFANTS,KINDERZIEKENHUIS,147123.7,175285.7,H103134,1090,JETTE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f45,2126,POINT (146465.8 173923.2),083b,1747,SQ. DU CENTENAIRE,EEUWFEESTSQUARE,146465.8,173923.2,H102905,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f44,2127,POINT (146196.4 173613),083b,2162,NEREUS,NEREUS,146196.4,173613,H103246,1083,GANSHOREN,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f43,2150,POINT (148633 173393),086b,4252,DIEUDONNE LEFEVRE,DIEUDONNE LEFEVRE,148633,173393,H101605,1020,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f42,2154,POINT (148492 174148),086b,2558,BOCKSTAEL,BOCKSTAEL,148492,174148,H100844,1020,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f41,2155,POINT (148492 174148),086b,2558,BOCKSTAEL,BOCKSTAEL,148492,174148,H100844,1020,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f40,2158,POINT (148602 173404),086b,4217,DIEUDONNE LEFEVRE,DIEUDONNE LEFEVRE,148602,173404,H101586,1020,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f3f,2243,POINT (148633 173393),088b,4252,DIEUDONNE LEFEVRE,DIEUDONNE LEFEVRE,148633,173393,H101605,1020,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f3e,2247,POINT (148472 174143),088b,2554,BOCKSTAEL,BOCKSTAEL,148472,174143,H103314,1020,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f3d,2256,POINT (147288.1 174930.4),088b,2873,CROCQ,CROCQ,147288.1,174930.4,H103147,1090,JETTE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f3c,2257,POINT (147102.8 175358),088b,1467,HOP. DES ENFANTS,KINDERZIEKENHUIS,147102.8,175358,H103135,1090,JETTE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f3b,2258,POINT (146731.7 175452),088b,2164,BOULE ET BILL,BOLLIE EN BILLIE,146731.7,175452,H103277,1090,JETTE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f3a,2269,POINT (146755.7 175455.9),088b,2163,BOULE ET BILL,BOLLIE EN BILLIE,146755.7,175455.9,H103276,1090,JETTE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f39,2270,POINT (147123.7 175285.7),088b,1466,HOP. DES ENFANTS,KINDERZIEKENHUIS,147123.7,175285.7,H103134,1090,JETTE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f38,2279,POINT (148524 174141),088b,2547,BOCKSTAEL,BOCKSTAEL,148524,174141,H103313,1020,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f37,2283,POINT (148602 173404),088b,4217,DIEUDONNE LEFEVRE,DIEUDONNE LEFEVRE,148602,173404,H101586,1020,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f36,2308,POINT (148588.6 170988.6),089b,1894,BOURSE,BEURS,148588.6,170988.6,H103232,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f35,2330,POINT (144866.7 169744.3),089b,1259,WILLEMYNS,WILLEMYNS,144866.7,169744.3,H100194,1070,ANDERLECHT,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f34,2381,POINT (148559.3 170688.5),095b,2392,BOURSE,BEURS,148559.3,170688.5,H103278,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f33,2517,POINT (150061 171033),205b,1571,MADOU,MADOU,150061,171033,H100345,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f32,2533,POINT (149600 169831),206b,4952,PORTE DE NAMUR,NAAMSEPOORT,149600,169831,H101729,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f31,2580,POINT (149600 169831),208b,4952,PORTE DE NAMUR,NAAMSEPOORT,149600,169831,H101729,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f30,2631,POINT (149525 169681),209b,3518B,PORTE DE NAMUR,NAAMSEPOORT,149525,169681,H101373,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f2f,2632,POINT (149663.7 169407.7),209b,3506,QUART.ST-BONIFACE,ST-BONIFAASWIJK,149663.7,169407.7,H101363,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f2e,2633,POINT (149840 169182),209b,2928,FERNAND COCQ,FERNAND COCQ,149840,169182,H101044,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f2d,2637,POINT (150584.1 167758.3),209b,3510B,GEO BERNIER,GEO BERNIER,150584.1,167758.3,H101365,1050,IXELLES/ELSENE,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f2c,2670,POINT (149845 169200),209b,2963,FERNAND COCQ,FERNAND COCQ,149845,169200,H101076,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f2b,2671,POINT (149649 169444),209b,2964B,QUART.ST-BONIFACE,ST-BONIFAASWIJK,149649,169444,H102830,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f2a,2672,POINT (149527.1 169750),209b,2967B,PORTE DE NAMUR,NAAMSEPOORT,149527.1,169750,H101081,1050,IXELLES/ELSENE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f29,2687,POINT (149525 169681),210b,3518B,PORTE DE NAMUR,NAAMSEPOORT,149525,169681,H101373,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f28,2688,POINT (149663.7 169407.7),210b,3506,QUART.ST-BONIFACE,ST-BONIFAASWIJK,149663.7,169407.7,H101363,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f27,2689,POINT (149840 169182),210b,2928,FERNAND COCQ,FERNAND COCQ,149840,169182,H101044,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f26,2706,POINT (150014 164508),210b,5032B,ALPHONSE XIII,ALPHONSE XIII,150014,164508,H102946,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f25,2709,POINT (149968.4 164529),210b,5053B,ALPHONSE XIII,ALPHONSE XIII,149968.4,164529,H101765,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f24,2727,POINT (149845 169200),210b,2963,FERNAND COCQ,FERNAND COCQ,149845,169200,H101076,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f23,2728,POINT (149649 169444),210b,2964B,QUART.ST-BONIFACE,ST-BONIFAASWIJK,149649,169444,H102830,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f22,2729,POINT (149527.1 169750),210b,2967B,PORTE DE NAMUR,NAAMSEPOORT,149527.1,169750,H101081,1050,IXELLES/ELSENE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f21,2744,POINT (149722 170027),211b,1734,TRONE,TROON,149722,170027,H100393,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f20,2759,POINT (147707.9 165303.3),211b,1926B,RITTWEGER,RITTWEGER,147707.9,165303.3,H100535,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f1f,2760,POINT (147571 164876),211b,2165,JEANNE HERREMAN,JEANNE HERREMAN,147571,164876,H100536,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f1e,2773,POINT (148143.9 162865.5),211b,1953,CABRIS,GEITJES,148143.9,162865.5,H100553,1180,UCCLE/UKKEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f1d,2783,POINT (147564.2 164848),211b,2166,JEANNE HERREMAN,JEANNE HERREMAN,147564.2,164848,H100589,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f1c,2784,POINT (147705.6 165243.5),211b,1964,RITTWEGER,RITTWEGER,147705.6,165243.5,H100563,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f1b,2799,POINT (149600 169831),211b,4952,PORTE DE NAMUR,NAAMSEPOORT,149600,169831,H101729,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f1a,2865,POINT (147882 170501),213b,2403,PTE D'ANDERLECHT,ANDERLECHTSEPOORT,147882,170501,H103289,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f19,2956,POINT (149282.5 172894.2),218b,2088,DESTOUVELLES,DESTOUVELLES,149282.5,172894.2,H103238,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f18,2979,POINT (149532 173166),218b,6123,MASUI,MASUI,149532,173166,H102211,1030,SCHAARBEEK/SCHAERBEEK,2021,2
