FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3298,7318,"MULTILINESTRING ((478273.69337185804 6598833.974657167, 478268.0722112851 6598804.734211629, 478272.7803008057 6598790.617482961, 478293.1321204252 6598781.222976434, 478343.1983677436 6598789.900814567, 478426.1246861782 6598800.178644681, 478426.93450295925 6598771.152368636, 478430.08044066577 6598753.896078143, 478459.84598866844 6598717.836799741, 478462.50430508674 6598668.527163922, 478480.88576838095 6598670.161381463, 478477.8752254748 6598709.908601676, 478508.052039437 6598765.090519917, 478504.5209609933 6598831.669417434, 478459.42743347154 6598829.639385206, 478399.9680539919 6598822.12971706, 478329.1139171159 6598811.6273875, 478314.74431932945 6598810.122917692, 478296.40410724125 6598815.07407183, 478273.69337185804 6598833.974657167))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3297,7289,"MULTILINESTRING ((491826.4323568066 6584884.3837832855, 491840.3481485299 6584868.41386199, 491889.2794052794 6584918.375028093))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3296,7297,"MULTILINESTRING ((476066.50464469724 6587912.810888233, 476047.3761888577 6587906.585030211, 476031.14768562536 6587899.835650652, 476021.41110699985 6587895.373570485, 476014.70446343016 6587891.675002265, 476010.3778766997 6587889.064750483, 476006.917788524 6587886.0214294465, 476004.10797913285 6587882.327696606, 476003.3544250463 6587878.962130509, 476003.90141977236 6587874.295745651, 476004.77435651456 6587868.652941993, 476006.8371787355 6587863.6628390355, 476008.4674219043 6587858.346590571, 476011.39646645356 6587853.1404958265, 476015.6265838988 6587846.199443855, 476018.4471059717 6587841.210290575, 476023.65180387284 6587829.50783512, 476033.08053671475 6587814.969268725, 476040.92480842164 6587806.086528884, 476047.8306625322 6587801.197051671, 476050.3249499456 6587797.401400255, 476053.1449003554 6587792.846404954, 476054.98985098785 6587788.941417776, 476054.895835871 6587783.419938754, 476057.1128402367 6587779.392947649, 476059.66195074125 6587774.620555681, 476063.084410247 6587769.083022201, 476065.2465820397 6587759.975238019, 476062.18050780805 6587751.071594609, 476060.3362230966 6587743.93291411, 476062.3047613287 6587738.047589269, 476061.9849681828 6587734.031416307, 476061.1246276291 6587729.471903436, 476062.18610501505 6587723.911069687, 476060.49907000567 6587714.495340758, 476056.7609273465 6587706.650342229, 476053.4653212673 6587701.538684205, 476051.08973431354 6587696.862301075, 476049.41279844963 6587690.54581961, 476050.18950428365 6587685.601521895, 476049.45922651875 6587681.444557596, 476051.3399593713 6587676.278084121, 476053.33131191874 6587669.178555813, 476055.67721053923 6587664.887410786, 476058.5033073493 6587660.5495617455, 476060.45847095695 6587655.016768125, 476061.3334794398 6587647.637576052, 476062.5318798355 6587641.34412119, 476063.72747540777 6587637.329867632, 476066.00522183673 6587633.534018578, 476070.5556425992 6587630.066577539, 476075.54049052007 6587625.405806578, 476078.7929354768 6587621.177030102, 476079.44798028463 6587616.619450618, 476079.45610516524 6587609.99895039, 476079.0296660071 6587604.680313627, 476078.92595225153 6587600.990069513, 476080.1204701555 6587597.844093943, 476081.64064200677 6587593.938791541, 476085.5427843078 6587589.493763666, 476089.4457223825 6587584.397542404, 476093.1299098461 6587581.146107527, 476100.2825939399 6587573.991773804, 476125.20334772713 6587553.292750513, 476142.64916452434 6587537.68554255, 476150.77672562597 6587529.88120712, 476156.37038066925 6587526.48718584, 476164.06297538604 6587520.310290463))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3295,7322,"MULTILINESTRING ((483082.8909434175 6600698.399604787, 483080.2442896521 6600711.641967408, 483083.208412185 6600737.48694412, 483087.1674950659 6600753.889403494, 483098.0659738605 6600770.2945483, 483108.46957689966 6600784.7115214, 483130.7689622097 6600800.127019731, 483155.05167825555 6600814.052224086, 483182.80437256617 6600827.48166903, 483217.49732217396 6600838.925584676, 483246.2442532073 6600844.900157554, 483274.00130396354 6600846.898241869, 483308.6985182976 6600846.910696995, 483334.9697905382 6600845.429019213, 483360.2526525902 6600835.497845926, 483381.5716158074 6600821.092204091, 483393.47376266535 6600803.701264579, 483402.4018352651 6600786.309315617, 483402.8997261749 6600779.848483017))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3294,7298,"MULTILINESTRING ((477348.7915689157 6596182.632190072, 477334.81038616993 6596200.0329088615, 477322.5306550818 6596214.919624835, 477308.4630826479 6596230.64761134, 477295.8796187904 6596236.68372772, 477277.67703482456 6596247.419819983, 477268.30410793447 6596257.935090097, 477260.4557640746 6596267.0078761745, 477247.1029603294 6596274.132620992, 477238.43244723993 6596283.976053642, 477228.0634304446 6596300.992942908, 477222.4194669913 6596308.872809467, 477215.0473146521 6596313.173496616, 477206.0967284265 6596314.8778738985, 477189.09209203505 6596320.944311326, 477180.66370699013 6596326.895859069, 477092.4225212069 6596380.445843832, 477070.6031477553 6596399.794383641, 477024.98908756115 6596432.528319666, 476988.795273136 6596458.318318222, 476933.7626798721 6596495.512095951, 476889.63548546296 6596526.7570995055, 476867.83437396307 6596529.216048107, 476850.9896644777 6596529.693605507, 476837.60214709473 6596539.613276998, 476825.2043025519 6596550.5275653405, 476820.24051949795 6596558.966613783, 476815.75970552006 6596578.33471132, 476810.79306881846 6596589.257532132, 476807.3070186164 6596605.149572317, 476803.82378768065 6596618.55788514, 476796.08805163513 6596624.298973917))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3293,7308,"MULTILINESTRING ((476586.12629754806 6597780.647086597, 476588.9009853274 6597816.064754531, 476629.0151506323 6597833.9973450815, 476644.3593419851 6597847.926346224, 476689.8909967526 6597894.681020558, 476760.1555186708 6597978.726638906, 476804.1924000705 6598033.925911912, 476861.10410511406 6598097.089433324, 476917.0318051288 6598154.786641039, 476955.6400468303 6598192.093641321, 477014.5493582055 6598243.335163261, 477051.1818812541 6598275.67138398, 477066.52759988455 6598289.6003375575, 477080.88837248157 6598298.062811862, 477132.8891933384 6598324.453711691, 477168.55598822836 6598334.430170271, 477192.8317756657 6598338.928571525, 477224.04872234253 6598339.956522534, 477262.2078677397 6598336.520234606, 477289.96473885 6598329.59448924, 477325.6552868827 6598317.708710811, 477385.1451512842 6598292.433408317, 477404.9739648793 6598285.001930916, 477422.8201324257 6598278.065140914, 477439.1760114687 6598274.604680933, 477455.03740950604 6598270.149962158, 477466.4401667966 6598264.696764314, 477475.36951790674 6598255.266120912, 477479.3441894849 6598245.333358789, 477490.25767863484 6598233.9174386235, 477595.7148092103 6598318.49352149, 477605.62527106673 6598318.503920446, 477641.32306037436 6598299.164010256, 477673.548437738 6598283.298337584, 477691.3995079497 6598271.392463692, 477727.1020039019 6598247.08380042, 477772.22776107234 6598214.338341645, 477779.1680439578 6598211.364392049, 477790.07194588665 6598208.891355326, 477805.4349833867 6598206.919719769, 477826.7295638467 6598219.362690625, 477835.1059330835 6598266.075062443, 477849.9609557416 6598276.524079918, 477884.6534137559 6598270.597149253, 477921.33489106555 6598257.716184051, 477945.1267957751 6598250.784291926, 477960.973466226 6598260.737238801, 477989.20372265566 6598275.174245738, 478007.5162371698 6598297.054051471, 478021.87403696106 6598309.489713004, 478035.2403405279 6598322.421235533, 478051.57491579565 6598340.324254723, 478087.2384801006 6598354.768453153, 478122.89729619975 6598374.181084799, 478145.1862671705 6598384.140175289, 478170.94010922924 6598398.077479175, 478199.6686586561 6598410.527053822, 478215.0223378414 6598418.491783707, 478220.46352921793 6598428.434283547, 478221.9380856287 6598440.857232459, 478220.92776942987 6598460.730707523, 478228.3251542587 6598497.505784784, 478235.73269516503 6598523.846837594, 478244.13183727756 6598549.692064183, 478249.07233540685 6598565.099762816, 478263.9312888047 6598572.567199938, 478319.41446022975 6598590.508061902, 478376.88475446514 6598603.481778623, 478397.69461583084 6598606.482853164, 478442.2876285699 6598612.487663079, 478457.15057882876 6598615.979825518, 478457.14684101165 6598619.954794392, 478452.64209004934 6598667.650340091, 478462.50430508674 6598668.527163922))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3292,7292,"MULTILINESTRING ((483736.5262092151 6602008.9354691515, 483743.9273697752 6602017.959376441, 483756.2305068376 6602030.604143615, 483776.0801109982 6602045.655822199, 483800.54555403057 6602057.364600738, 483835.47638124286 6602082.036772676, 483873.89956010855 6602115.047133125, 483903.6382476117 6602137.424274616, 483939.821884981 6602159.803177928, 483966.58720607683 6602179.196875465, 484007.22546042 6602229.413632432, 484017.1361845849 6602245.820197151, 484036.9682373558 6602239.363410009, 484085.5604216711 6602209.054050491, 484127.2125836921 6602175.263143428, 484137.6225305273 6602178.745403392, 484147.0389585738 6602190.180741567, 484175.2796843605 6602259.282902298, 484200.0592702019 6602293.091182781, 484253.0888071195 6602363.194246444, 484271.9234934515 6602381.591308523, 484292.24544849416 6602400.485820114, 484305.1319010893 6602415.401789529, 484317.5206613696 6602438.768328125, 484326.4380526534 6602466.60801086, 484327.9221383392 6602480.527190279, 484498.95882886916 6602502.934907614, 484630.8275054898 6602539.250464941, 484655.61447573255 6602548.700300528, 484706.18495595513 6602541.7504528845, 484742.3815712586 6602514.416410681, 484764.6948870232 6602495.033442849, 484787.99920549645 6602478.136144639, 484807.33639385883 6602466.209125156, 484841.5468171002 6602453.290434228, 484898.06807247346 6602432.421728246, 484923.84982879413 6602421.489753594, 484947.1516616527 6602417.019588188, 484988.30195528385 6602407.084042273, 485026.4763714808 6602405.101409792, 485028.95184035413 6602427.968275036, 485050.76150669734 6602456.803238509, 485081.5023826717 6602434.935275823, 485093.89710548456 6602431.457331988, 485172.22690829216 6602444.889624338, 485271.37869688997 6602463.791799354, 485279.31080378446 6602465.78113912, 485287.2411234536 6602483.180613373, 485311.53520875104 6602472.247185721, 485338.3071011013 6602470.261787018, 485409.2031491619 6602463.30991633, 485522.73728672473 6602434.488938205, 485609.00394691486 6602398.705062647, 485706.17708759237 6602356.9560329355, 485747.32686856634 6602335.583623366, 485842.51599255804 6602284.388467806, 485924.8138778272 6602242.6366841905, 485988.76774371165 6602208.340003216, 486053.71259853075 6602173.545907584, 486110.72483047337 6602141.733801737, 486157.3258182958 6602114.892109348, 486242.5949316843 6602061.705265001, 486310.51197828574 6602017.962425375, 486388.3430235648 6601966.76302692, 486455.7627608392 6601922.025358899, 486517.7288156146 6601881.761150877, 486589.61112537875 6601894.682229557, 486601.01276482735 6601887.225756297, 486627.2857045575 6601862.868388648, 486654.0543948093 6601841.990428738, 486673.387362482 6601829.065819019, 486701.14774957084 6601816.6377896825, 486730.89092333993 6601803.215447446, 486753.69337562926 6601783.331663763, 486786.4101758127 6601761.458990419, 486806.2385444447 6601749.528276345, 486822.5965563631 6601734.615431056, 486868.69781498704 6601715.723955169, 486883.56915410946 6601709.758157318, 486895.46557656187 6601696.833799586, 486905.87443249504 6601679.436076721, 486916.77829038136 6601653.5884456355, 486923.71651146084 6601630.22645804, 486927.68049475324 6601608.3559238445, 486935.115638843 6601600.402520339, 486962.3786362577 6601582.0094158165, 486977.24888347054 6601567.0966917565, 486989.64018279576 6601548.704868255, 486991.621715791 6601533.79332343, 487015.9095776431 6601509.932972201, 487045.1538055307 6601479.610594604, 487057.54497015016 6601462.7099849405, 487080.8398669026 6601427.417844155, 487088.27455096407 6601417.973360146, 487105.62327835883 6601407.533783822, 487116.527452436 6601394.112640143, 487127.92598380806 6601368.265562739, 487138.8293775319 6601348.3830093825, 487144.2810011742 6601337.944710742, 487152.70672312035 6601326.512032414, 487169.558593332 6601308.119980012, 487178.47967335826 6601294.202105975, 487186.9046281874 6601276.80509188, 487195.32807600545 6601246.485368521, 487201.27343476634 6601220.142244245, 487208.2103762256 6601195.78718225, 487211.6769590814 6601167.456404606, 487213.6566151978 6601140.616960876, 487217.62000524654 6601122.226716266, 487218.60889096296 6601100.854743245, 487218.11140228895 6601085.447217601, 487224.5531366417 6601066.559782766, 487226.0381523483 6601049.164021006, 487222.56484760356 6601019.343511862, 487218.5953637741 6600985.050054188, 487215.6188355756 6600964.17590932, 487202.7276897555 6600934.356793189, 487185.87020241335 6600895.592084132, 487170.996679252 6600866.76739935, 487160.0872309444 6600825.020267477, 487151.16257423017 6600801.662146253, 487135.79266146227 6600763.394787153, 487122.4062888552 6600732.085326376, 487119.927169563 6600724.630632039, 487106.04628172744 6600703.261247145, 487096.13128908386 6600686.861431833, 487098.1120686649 6600668.472449218, 487097.6155919271 6600660.520607838, 487107.03186109266 6600647.597826447, 487085.2206042334 6600626.72641533, 487056.46963583416 6600599.891803812, 487026.23178582126 6600572.063344307, 487004.42052434175 6600546.719031872, 486965.75532406307 6600500.502884494, 486937.9956588668 6600463.728551092, 486917.1763326722 6600439.378212833, 486906.7664210966 6600423.475708156, 486900.3215009497 6600404.591042912, 486896.8503746163 6600384.215252694, 486899.32709206664 6600364.8329942, 486904.7783311681 6600353.899112664, 487012.8142760767 6600194.362465436, 487026.1940621179 6600169.016030106, 487040.06873607304 6600136.7121348865, 487054.4378233606 6600092.978223442, 487061.86934583454 6600063.159997719, 487072.76763125206 6600007.499875257, 487076.7307441029 6599988.615244312, 487090.005173854 6599965.385051372, 487130.61024228315 6599912.842807722, 487123.3931547013 6599872.843525507, 487113.5771924266 6599827.756878433, 487104.02193046984 6599781.900433492, 487091.87432011915 6599742.777251295, 487062.9556564704 6599710.72718555, 487048.5631570875 6599689.590980115, 487038.5355322351 6599649.703962271, 487026.88230041927 6599579.637846184, 487016.46939883695 6599521.995306118, 487006.055148753 6599447.954753291, 487003.07943705324 6599424.102864951, 487002.084337519 6599380.871089687, 487009.51217882044 6599315.774574133, 487016.94289035274 6599282.977705115, 487024.8738114447 6599300.368861737, 487037.76182332105 6599330.679323054, 487055.1086094324 6599344.5912438305, 487254.84922694805 6599509.54659163, 487327.2137125764 6599568.671669744, 487471.44958883454 6599682.945772582, 487511.1037268754 6599720.706927862, 487531.42239162367 6599712.752807641, 487536.37745574716 6599706.291864292, 487570.57634835393 6599719.20680769, 487594.8658515826 6599748.522210674, 487645.9128066247 6599744.041281916, 487705.89078041207 6599797.203485783, 487719.7677328336 6599796.207142488, 487727.69645701174 6599790.242428518, 487796.59903802886 6599857.814062037, 487899.7048337085 6599947.244687642, 488061.3073686563 6600085.364156706, 488113.8316361364 6600030.190215344, 488213.92094269063 6599915.868015963, 488241.1723387725 6599884.0568281375, 488313.51434990246 6599811.485134431, 488399.72735680325 6599720.523145036, 488422.51760198566 6599691.197941359, 488437.3768474142 6599657.402486057, 488448.77335175406 6599648.454661396, 488460.668349324 6599650.439212243, 488469.0974575321 6599664.848011746, 488537.00683400297 6599707.068923613, 488746.687825369 6599838.200282717, 488720.43700968503 6599894.363051178, 488677.3422941158 6599976.372566335, 488648.6127289006 6600033.530677918, 488630.285416164 6600071.304704612, 488602.547729938 6600132.935672669, 488600.57365886966 6600162.75398401, 488611.48453404114 6600187.102105441, 488623.383758536 6600201.013715059, 488858.3422138792 6600286.918233651, 488871.2284083228 6600285.423236133, 488881.6345017318 6600277.965364438, 488904.9159157932 6600235.2185703125, 489005.032296724 6600227.731212992, 489018.41185250814 6600219.775259222, 489029.31269960845 6600210.329228177, 489042.19372215046 6600193.925007058, 489052.1042477093 6600187.461099627, 489076.883287994 6600179.501207324, 489134.3753428386 6600175.00861764, 489156.67958400404 6600176.988641753, 489211.2043412614 6600190.884248872, 489237.47157808463 6600186.89905274, 489274.64166444214 6600179.9279963365, 489312.80516193766 6600178.919980374, 489334.12151497474 6600189.84525603, 489347.01452835253 6600207.234216503, 489359.4102806632 6600220.150677321, 489377.74997583014 6600223.125540802, 489399.0602978223 6600217.650794502, 489422.3472421739 6600196.769294454, 489435.22765665053 6600180.8614503965, 489445.62640401925 6600156.009241713, 489452.5541320452 6600127.182751138, 489453.5398253262 6600112.7705043275, 489447.0837856793 6600079.476731053, 489438.14928208344 6600045.190129929, 489449.5272095524 6599989.5267961025, 489460.42706997704 6599979.583505094, 489489.66200651805 6599962.178751293, 489507.47899583564 6599897.568297906))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3291,7293,"MULTILINESTRING ((480898.91852559365 6584903.2237346135, 480868.05139010586 6584981.239572193, 480850.7522258042 6585007.357918006, 480772.7363893655 6585109.796104473, 480749.6708368923 6585141.680838286, 480732.7108726431 6585163.728791251, 480724.2308905241 6585181.706353629, 480720.1604990924 6585198.666319635, 480715.4748528536 6585216.349890461, 480711.07991193875 6585231.022164165, 480712.8073182685 6585239.071658857, 480714.8162666861 6585246.810801406, 480719.5816239676 6585255.143670845, 480719.90993558645 6585255.262397219, 480726.1343695272 6585270.858503491))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3290,7345,"MULTILINESTRING ((492972.371055955 6589245.287667764, 492976.15744982474 6589231.322135841, 492986.24755898677 6589185.618790662, 493000.9657222008 6589123.411036336, 493004.32487754687 6589103.099580038, 492995.4481782148 6589084.067483585, 492979.3933894566 6589059.117945989, 492956.58051372477 6589025.712076463, 492939.67999127647 6588998.22477233, 492926.1599960784 6588976.658058811, 492915.59034993337 6588950.858096069, 492903.32582487847 6588916.17471569, 492888.104698049 6588877.686065415, 492882.6017356904 6588855.690049681, 492966.9714049956 6588830.65976748, 492951.7340618522 6588772.286828088, 492942.4208637563 6588734.640296708, 492931.8313530117 6588683.879586529, 492923.7827971074 6588644.540112453, 492923.34587184543 6588625.925222035, 492937.2292001686 6588575.568406421, 492949.0139804935 6588539.174837567, 492967.10500089644 6588474.853897799, 492992.3526679549 6588391.0667226035, 493049.60131017695 6588228.5657321, 493056.1623040605 6588207.594756897, 493073.16670261597 6588153.243151656, 493069.7816467639 6588141.400581248, 493081.5770828568 6588119.392314015, 493086.61699747405 6588091.467044801, 493087.4301081053 6588054.238392645, 493085.7138653506 6588019.550260701, 493083.16010312346 6587992.477702695, 493077.2276399485 6587961.177634906, 493072.151560743 6587945.106349624, 493068.7582389103 6587923.111173786, 493062.000158318 6587913.809939009, 493051.02585820644 6587907.896481962, 493035.8374137436 6587907.908997634, 493024.86798256816 6587907.918019328, 493018.1113437695 6587900.308910631, 493006.2650163774 6587859.707228409, 493029.88373585 6587850.38108789, 493025.64746266464 6587829.232902797, 493023.1036344002 6587814.005825557, 493025.61426472577 6587788.621879025, 493035.71689061506 6587760.693585369, 493054.25173884316 6587725.989975688, 493069.4147907873 6587695.519517128, 493074.4517022588 6587664.211482044, 493076.9670078953 6587644.750296902, 493073.5786717809 6587628.67822673, 493076.9328623963 6587603.294129103, 493077.7543317405 6587576.220126191, 493072.6617735992 6587539.84470361, 493061.6698853661 6587511.934643361, 493037.9783438246 6587480.7145039, 493011.8368428768 6587449.369429402, 492993.28109854506 6587457.8449015515, 492978.09759919177 6587462.933476423, 492960.38554758934 6587471.408201275, 492944.3555118743 6587473.1132912515))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-328f,7294,"MULTILINESTRING ((483479.4272974409 6583402.550588136, 483503.7551124951 6583412.334750125, 483517.7536998236 6583411.904348794, 483536.5845277088 6583408.121041804, 483568.8101356492 6583438.949706111, 483603.96490800084 6583454.519113694, 483612.5358089191 6583462.092401441, 483627.88519555324 6583465.770840803, 483653.24399181694 6583457.860214946, 483680.12243184476 6583441.640368572, 483694.94304002635 6583436.512563474, 483708.6549331836 6583442.570454004, 483724.17890742497 6583447.467091104, 483734.3937746462 6583445.063882761, 483745.9414927427 6583439.135373821, 483762.47981060063 6583438.360524461, 483774.83481637266 6583443.681375432, 483788.5409479975 6583445.260854799, 483809.25628957956 6583438.448650092, 483809.29016656644 6583431.92106316, 483815.4491783682 6583425.092142573, 483827.8106882129 6583419.984758484, 483835.22141542763 6583412.909824532, 483840.10637815425 6583404.7081396235, 483842.4166150258 6583399.770415679, 483854.6996262747 6583384.3658540035, 483861.6496107629 6583375.910669156, 483867.2540537612 6583352.4969925955, 483870.5214144972 6583331.19493802, 483871.4405807057 6583325.858583368, 483885.8401665371 6583310.299142489, 483887.3199108728 6583286.375043463, 483872.94698106823 6583263.494478498, 483889.4306505934 6583241.659998279, 483903.684957539 6583250.004393325, 483923.22981069406 6583261.445791145, 483968.6398023037 6583291.135111599, 483984.3926756387 6583297.19438278, 483999.3198778485 6583295.726306791, 484024.23635561194 6583287.598696594, 484048.00246300903 6583269.787598786, 484054.8443445779 6583241.095724357, 484060.05491847894 6583218.245332162, 484063.80826225976 6583204.057354822, 484072.1613678086 6583198.763706321, 484095.00711660093 6583196.536785203, 484139.44480009534 6583168.704412465, 484187.89949121495 6583153.507135019, 484232.3944933518 6583150.613394918, 484285.0034012919 6583138.201244479, 484324.96505724726 6583163.3029273115, 484356.90257371526 6583158.466590513, 484375.4054082034 6583160.433556512, 484413.4963832171 6583177.26070595, 484446.8954902642 6583170.083749218, 484455.0447932126 6583160.485969224, 484472.27407767216 6583135.290033824, 484478.8023244234 6583129.187519145, 484500.9343324331 6583115.036235818, 484502.9763010438 6583105.352268915, 484505.0603821998 6583098.822547721, 484522.7307923774 6583091.619651961, 484522.785629582 6583091.542733327, 484537.28812489973 6583088.227051565, 484545.505034344 6583079.244429874, 484553.58353505144 6583063.256899492, 484565.4297140809 6583049.122641384, 484568.5973806083 6583039.051168504, 484581.68227193126 6583026.226486237, 484590.1198982219 6583005.560185048, 484598.89913367806 6582984.857967834, 484614.59725022677 6582960.902570162, 484626.4724358131 6582935.697178243, 484635.2255877704 6582911.729284874, 484636.60201709584 6582895.918556651, 484676.4726010355 6582846.208334225, 484692.1153603792 6582828.240732446, 484692.07095986983 6582818.474035009, 484687.7839050902 6582807.359877493, 484676.7203027715 6582792.830892422, 484632.095077032 6582736.539051147, 484649.0243488719 6582725.101381586, 484672.10756011965 6582719.37045692, 484691.62021835515 6582716.85820538, 484697.24016041437 6582688.50471013, 484698.5127237397 6582675.261792294, 484703.1949294733 6582663.211464334, 484706.8884227882 6582644.756229668, 484715.00383535883 6582626.338551015, 484733.08392497525 6582598.257503102, 484752.9316385255 6582572.237372653, 484768.6431637035 6582550.73649609, 484779.4033355485 6582531.383561952, 484784.28574602853 6582512.796680562, 484786.8130792664 6582492.128272551, 484779.1110313822 6582426.136096109, 484804.6661727688 6582409.443565951, 484856.94712320087 6582376.82652281, 484822.10899161367 6582317.984416432, 484761.24899121624 6582223.952717872, 484746.056264025 6582189.471675244, 484821.50419442053 6582159.891342308, 484894.91465519887 6582138.026604523, 485052.3722404401 6582076.939391292, 485118.17407580867 6582144.945966301, 485146.4952102104 6582163.526839784, 485170.46378512075 6582165.199610939, 485245.24808729504 6582174.123950018, 485224.01206221164 6582119.613444805, 485244.29336046206 6582072.067724768, 485267.06642338476 6582036.889904697, 485335.40861858474 6581755.441501841, 485342.6213392114 6581682.4825569065, 485350.1343693308 6581639.194300012, 485354.34300121904 6581575.981807828, 485341.4297440174 6581477.236180752, 485331.93525478925 6581461.607655626, 485335.60711111093 6581446.105689157))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-328e,7295,"MULTILINESTRING ((480899.111852163 6584902.654365593, 480934.73124286585 6584815.5756281065, 480923.0839710334 6584795.692661626, 480942.1377769332 6584781.037913086, 480945.74044860183 6584765.514895118, 480952.8110019781 6584739.86912256, 480958.98778564937 6584720.084102276, 481001.64743566804 6584728.913740316, 481038.937334233 6584735.5972711975, 481077.74514436506 6584743.650690214, 481082.36050091736 6584736.469262318, 481089.70753993205 6584720.220442105, 481097.66262385563 6584693.455132971, 481107.06490869 6584661.158219281, 481120.002439049 6584644.367613589, 481120.0818709152 6584644.08362671, 481125.6058846682 6584626.13592841, 481135.28251003416 6584594.308678572, 481143.5131855767 6584566.767704991, 481156.4653644277 6584537.269562714, 481179.76510295307 6584503.390804847, 481198.7151166595 6584496.3062649695, 481206.81569233903 6584487.815012562, 481220.9275677444 6584474.69139117, 481238.2077890726 6584461.752537832, 481252.98758137395 6584448.749236048, 481261.20804232976 6584442.381832821, 481268.3239222698 6584435.458239661, 481282.0761402651 6584425.049300455, 481303.0469900933 6584407.772639105, 481335.3897046865 6584388.6723892195, 481356.7972653648 6584376.335184532, 481379.8294142101 6584361.065510286, 481403.74077736743 6584344.712479213, 481445.73320936767 6584312.587444808, 481462.06810804806 6584292.138167073, 481470.81866052013 6584281.621606287, 481481.89701256005 6584278.120811225, 481488.3126469684 6584272.863706861, 481501.72986919037 6584257.089029003, 481504.0687515424 6584244.815181865, 481523.9368088852 6584161.823380807, 481535.02562092146 6584139.6177435815, 481546.690690079 6584129.102960017, 481554.8553618608 6584123.2623734465, 481563.6023126683 6584118.591159552, 481575.85092953336 6584106.907647381, 481585.7337059577 6584091.679574935, 481597.35393943294 6584078.055844545, 481614.52429197956 6584065.557705453, 481627.1309761423 6584059.135067837, 481634.75909479125 6584053.164906539, 481657.5112683465 6584022.198157944, 481693.63628721336 6584054.366703963, 481700.63295806805 6584052.03249108, 481718.7110812362 6584039.767557576, 481745.52732099785 6584038.613220387, 481788.667664863 6584034.54505902, 481818.39923984354 6584032.2230262235, 481862.12184105045 6584029.3238312565, 481878.44282148784 6584032.255091032, 481891.8499967913 6584033.43122784, 481917.60538384033 6584034.784177167, 481933.4145511511 6584033.571852102, 481953.46861035196 6584030.520013632, 481967.28351034416 6584031.47384342, 481982.21597761166 6584036.075067265, 481996.926600466 6584040.805392499, 482020.46278511663 6584047.738572714, 482035.8373065208 6584055.484926153, 482052.14545245696 6584063.324885641, 482094.69461672625 6584075.621373024, 482117.4250198197 6584084.985137407, 482125.00163986464 6584088.496060973, 482143.65839941445 6584083.829206503, 482188.55680251383 6584061.055152775, 482203.1325362717 6584056.97068638, 482228.19736417907 6584061.074590912, 482255.0096551003 6584068.101871336, 482263.75306161935 6584069.859664996, 482287.0735789181 6584064.610229304, 482309.2306700809 6584054.0994999325, 482363.46054875536 6584020.807723693, 482390.8677501169 6584002.1160828015, 482398.6580620597 6584006.935581555, 482408.3062043085 6584009.57271751, 482424.1302834808 6584012.495156551))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-328d,7317,"MULTILINESTRING ((480398.7312806724 6600413.104617983, 480398.6555201347 6600413.074869381))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
