FID,geom,fid,id,name,dist,usage
be_running_ideal_map.168,"MULTILINESTRING ((4.443227054036868 50.81042686321161, 4.4455072922795145 50.811513630410914, 4.444737175652348 50.812169308649466, 4.4460880380190435 50.81293463491464, 4.4465781578872905 50.812545646400494, 4.447767944903173 50.81132333638833, 4.446733192387132 50.810924269579296, 4.44671546147068 50.810802130757274, 4.447012557354618 50.810291118832204, 4.446906933322102 50.81001357460715, 4.446257369061517 50.809358837553766, 4.446257073759026 50.809181163897605, 4.448166032920931 50.808369237536276, 4.447707056704585 50.808036447187696, 4.446985489387772 50.80703798995118, 4.446662202478504 50.80639750257312, 4.44645956281965 50.805756647171926, 4.446299493383691 50.80505372233222, 4.44609103757069 50.804434119881854, 4.445827777216759 50.80410366952955, 4.445436155927564 50.80380204141102, 4.445220988989649 50.803451101200835, 4.445380095995748 50.80310076042471, 4.445999194018617 50.802534415246676, 4.446261039965758 50.802121481390024, 4.448484551286892 50.8006502969564, 4.449575812055421 50.79980817981742, 4.4515960545163535 50.798860348344824, 4.451235908694843 50.79878708496746, 4.450587411749063 50.79795748310903, 4.450376579018277 50.797326081092315, 4.4502335026728765 50.79705838635747, 4.449840117529825 50.79645332676954, 4.448586484626735 50.79571986857901, 4.447926206456226 50.79546846137832, 4.447543087414726 50.79528088921229, 4.446923269270331 50.7948767316689, 4.446582444741813 50.79460385392621, 4.446630833943517 50.794286514132935, 4.447087069689234 50.79359644370379, 4.447276456027232 50.79344220709111, 4.443286009662025 50.79299723617624, 4.442757314881322 50.793016251780685, 4.44096079022944 50.79332418436796, 4.439900128607845 50.79343928287952, 4.439787348859282 50.793640717652025, 4.4395423518820145 50.79382964661644, 4.4392541818487095 50.79443502600799, 4.439579759227314 50.79538705204142, 4.439781655889006 50.795653440345966, 4.440053503388057 50.79583094808992, 4.440554925296567 50.79646429819272, 4.440791694730235 50.79661406425958, 4.441504625288986 50.796939595768215, 4.441991728283142 50.79719561333374, 4.442151370394311 50.79733765982848, 4.442369012259148 50.79755627578896, 4.442504508544429 50.797880981957086, 4.442956979600478 50.79817776174726, 4.443189456989024 50.79850233434574, 4.443611909248431 50.799500468010905, 4.443825844138461 50.80001381158895, 4.444237893656603 50.80064910742648, 4.444974516773939 50.80105394558726, 4.446071729283955 50.8021199313647, 4.446143686521409 50.802324364402764))",168,6,Rouge-Clotre,4821.6773,1
be_running_ideal_map.169,"MULTILINESTRING ((4.398491404009107 50.87775853546256, 4.39836352550406 50.87775856854741, 4.398136174429671 50.87774064815429, 4.3974966244398885 50.877489106107234, 4.397311900908154 50.87747117341805, 4.397226671414934 50.877507152369326, 4.397155661582989 50.87756110660472, 4.397098888048388 50.87766000445015, 4.397155934371123 50.87800158883413, 4.397277483953849 50.87834941850574, 4.397355255496727 50.87863978901682, 4.397355328366816 50.87875665161821, 4.397326988717042 50.87888251073526, 4.397158292183509 50.879247690963545, 4.396901003792039 50.8793500665976, 4.396801572358988 50.87940402756939, 4.3967022996326826 50.87971868188571, 4.3967734670835155 50.87991643194435, 4.396825995487492 50.880090530919624, 4.396830469739156 50.88018610084935, 4.3968308644499015 50.88018888905628, 4.396759521301271 50.88034792792489, 4.396674351868852 50.88049177956226, 4.3966215128250985 50.880539193205486, 4.396810195933681 50.8807461133661, 4.397056051074203 50.880934827529714, 4.397293076461389 50.88103470825039, 4.397424709080913 50.88101246661531, 4.397661595704598 50.88089025882565, 4.397898523413183 50.88083467688639, 4.398126723923459 50.88085682743747, 4.39953109671513 50.88107854712047, 4.399978997022442 50.881522601746404, 4.400110671405153 50.88156143122702, 4.400426595943339 50.881516926987956, 4.400733762675999 50.881500185307274, 4.400988316787846 50.88155008392425, 4.401269216756796 50.88162218331441, 4.401620290375228 50.88163874004896, 4.402050373269772 50.88168303385176, 4.402322543640086 50.88181620737893, 4.402628105878187 50.881848535788826, 4.403156165993361 50.88189807006921))",169,14,Parc du Bon Pasteur,992.8472,1
be_running_ideal_map.170,"MULTILINESTRING ((4.4112276549410305 50.87594982752912, 4.414883916176648 50.87676470220339, 4.427213275855532 50.87753006341526, 4.436462820573919 50.879656424687035, 4.441112993613793 50.87380364059565, 4.440754141702234 50.87348642226685, 4.441036249940928 50.87053857789552, 4.4340824947904185 50.869091535148286, 4.432793087605365 50.86950039261965, 4.425838903615246 50.86737262929702))",170,128,no name,4098.9303,1
be_running_ideal_map.171,"MULTILINESTRING ((4.441399823791206 50.873894159168046, 4.447926780946771 50.87670151944509, 4.448140341941158 50.875839748479656, 4.447709060326232 50.87511446248506, 4.449999310986537 50.87320823889699, 4.450141385841682 50.872482559560474, 4.446771674215381 50.87175928790811, 4.444691201449344 50.87049089928698, 4.442683946596144 50.870129402644416, 4.441179443137636 50.87044779120453))",171,129,no name,1799.0036,1
be_running_ideal_map.172,"MULTILINESTRING ((4.40778305414729 50.8710080329879, 4.409431376135658 50.870962114721976, 4.41129236162808 50.86837656376381, 4.410002087695909 50.86801424167749, 4.408712618300596 50.86855888096885, 4.406705685735299 50.86815141994796, 4.40598956265302 50.86878653663374, 4.407568012286123 50.87096275682316))",172,139,no name,1142.3292,1
be_running_ideal_map.173,"MULTILINESTRING ((4.443227054036868 50.81042686321161, 4.4455072922795145 50.811513630410914, 4.444737175652348 50.812169308649466, 4.4460880380190435 50.81293463491464, 4.4465781578872905 50.812545646400494, 4.447767944903173 50.81132333638833, 4.446733192387132 50.810924269579296, 4.44671546147068 50.810802130757274, 4.447012557354618 50.810291118832204, 4.446906933322102 50.81001357460715, 4.446257369061517 50.809358837553766, 4.446257073759026 50.809181163897605, 4.448166032920931 50.808369237536276, 4.447707056704585 50.808036447187696, 4.446985489387772 50.80703798995118, 4.446662202478504 50.80639750257312, 4.44645956281965 50.805756647171926, 4.446299493383691 50.80505372233222, 4.44609103757069 50.804434119881854, 4.445827777216759 50.80410366952955, 4.445436155927564 50.80380204141102, 4.445220988989649 50.803451101200835, 4.445380095995748 50.80310076042471, 4.445999194018617 50.802534415246676, 4.446261039965758 50.802121481390024, 4.448484551286892 50.8006502969564, 4.449575812055421 50.79980817981742, 4.4515960545163535 50.798860348344824, 4.452390908958897 50.79898077943621, 4.452568811307531 50.798954610647755, 4.45328042037169 50.79938059398693, 4.456094042663832 50.800061449494635, 4.4573121090521335 50.800188231411624, 4.458249594625096 50.80019861820487, 4.458705099282857 50.800153848129675, 4.459361936086861 50.79989562259735, 4.460193049828395 50.79964384133627, 4.460468516050097 50.79949834786302, 4.460877923267629 50.79927803670233, 4.461048772506352 50.799227576456026, 4.462239914703639 50.79974174946308, 4.46248448077773 50.79988383038017, 4.4627373318738925 50.80013405094845, 4.462888164801898 50.80036047849493, 4.462944889925352 50.800517284822384, 4.463737552601161 50.80076615468904, 4.464228114664277 50.8007268868398, 4.464613641154673 50.80073767443385, 4.465034076323473 50.80068180400805, 4.466023321397238 50.80029787085956, 4.466312315997262 50.80000910972853, 4.466635769774112 50.799579047025276, 4.467141601648428 50.79874162810756, 4.4674589130846245 50.79815524599613, 4.468222353454027 50.79637284760999, 4.46850621761576 50.795859559655234, 4.469719811901201 50.793875180598626, 4.471090776601756 50.79189908687881, 4.471643648689914 50.79115345340914, 4.471124205425233 50.791100224650705, 4.469389076520931 50.79076859811548, 4.468661757312327 50.79064152121388, 4.467446288551894 50.79030964200657, 4.466721029005789 50.790437344723586, 4.466560132283665 50.790458781111575, 4.4655255973507435 50.79048751812691, 4.462209290059496 50.79050885848488, 4.4619088535386835 50.79054137513428, 4.458473217811197 50.79127408737174, 4.455322994475196 50.791967063160726, 4.4535648651779285 50.79063277475941, 4.4532778292223 50.79056367295732, 4.452704976930739 50.79057587005543, 4.453140562955974 50.79032120233659, 4.453323285634878 50.7896436844144, 4.453567791945 50.789227080886754, 4.4536718836573765 50.788666218702595, 4.453373094541536 50.78812785980604, 4.452978805173555 50.78782910085034, 4.452246596606196 50.78749418799872, 4.451688403103758 50.787080165818566, 4.450927938019849 50.78645706290485, 4.4506847271664025 50.7863871457459, 4.450436685155056 50.786399257670816, 4.4501486778701205 50.78626318926167, 4.449694606692604 50.786166283686946, 4.449373036810823 50.78615022222585, 4.447651688497502 50.785621538923714, 4.4465497310884325 50.78549388052924, 4.446241960965278 50.78543474291609, 4.433666768349657 50.79189690849633, 4.43327393058241 50.79210629415908, 4.433444634947765 50.79228743314876, 4.433108281029492 50.79269586100962, 4.43292475950203 50.793537687043234, 4.432891271978505 50.79420014175183, 4.432732923270865 50.79435568835698, 4.430986486552446 50.79475954253731, 4.430668743861404 50.7949322802272, 4.430320304354054 50.79506894519923, 4.430014464493425 50.79529586431873, 4.429814949856967 50.79564246931007, 4.429863488750102 50.79583456787942, 4.430101840186239 50.79607261434718, 4.430469766266634 50.79618021522311, 4.431906640612711 50.79628933790597, 4.434949504474973 50.79646439124458, 4.4394666069387645 50.7969907805927, 4.441867494685749 50.797252444622444, 4.442151370394311 50.79733765982848, 4.442369012259148 50.79755627578896, 4.442504508544429 50.797880981957086, 4.442956979600478 50.79817776174726, 4.443189456989024 50.79850233434574, 4.443611909248431 50.799500468010905, 4.443825844138461 50.80001381158895, 4.444237893656603 50.80064910742648, 4.444974516773939 50.80105394558726, 4.446071729283955 50.8021199313647, 4.446143686521409 50.802324364402764))",173,7,Rouge-Clotre,10261.0476,1
be_running_ideal_map.185,"MULTILINESTRING ((4.335489516221958 50.82395125077932, 4.335822566418505 50.824023522538816, 4.336138127482036 50.82403471347163, 4.33685694122486 50.82400714561537, 4.337540730617223 50.8239184891187, 4.337856366274265 50.82381307749028, 4.338592919354162 50.8234468142368, 4.339101483069858 50.823197088192394, 4.33938205806148 50.823075006915595, 4.33956615622224 50.82304173810698, 4.339908078231786 50.82293632731934, 4.340136066049257 50.822797574732014, 4.340302700293765 50.82264770261163, 4.340022424864458 50.82227563276136, 4.339680735760987 50.82200348850373, 4.339277655659165 50.82179240332322, 4.338979694581167 50.82169238861113, 4.338602839741063 50.82160345791065, 4.338313593939714 50.821586727996, 4.3377788759980955 50.821636561647935, 4.337463265610873 50.82172531627199, 4.337174019465474 50.82170858354599, 4.336937310568208 50.821775148371145, 4.336595438635593 50.82180837081259, 4.336253592506558 50.82180272625672, 4.336130884717712 50.821791588319485, 4.336113391678369 50.82173606068449, 4.335903106367622 50.8216138528655, 4.335631384489953 50.8216082257129, 4.3353859972832876 50.82154708240358, 4.334965409780862 50.82133597748057, 4.334500964124477 50.82117482907594, 4.334503926686054 50.821027796920866, 4.334289208653767 50.820851964075786, 4.333391448508469 50.820032051285295, 4.332823669403627 50.81950170973723, 4.332972723289021 50.81943512697079, 4.332736270101837 50.81916854599384, 4.332403086433706 50.819323909240254, 4.331868798127987 50.81884069615673, 4.332868320937076 50.81839681721536, 4.332780798426439 50.818230222139, 4.3326406361665235 50.81813301474802, 4.332491984838402 50.817672129432765, 4.332527320134068 50.8173056887911, 4.332913441299657 50.81666173911066, 4.3330627091572875 50.816295332322845, 4.333132964177188 50.81610657524405, 4.333036817139617 50.81575675192452, 4.332879259916664 50.8154901945191, 4.332476383764239 50.815123621308416, 4.3320405742287775 50.8148542017607, 4.330796650322031 50.8141264618068, 4.330358648643434 50.81388202057472, 4.329815489725508 50.81363199111772, 4.329438698549538 50.81356523995403, 4.329280967644256 50.813542978667414, 4.32863241547709 50.81357607605336, 4.328343156946767 50.813637053667875, 4.328159017006402 50.81375358939739, 4.328141413852721 50.81384242018643, 4.328237661594839 50.81402567879249, 4.32840412479249 50.81408681052536, 4.328833544081116 50.8141036119465, 4.3292104029137235 50.81409263288901, 4.3297537041108995 50.81417054391931, 4.330261893213282 50.81432062098552, 4.330594778741441 50.81450395371523, 4.330629750872218 50.81460945854825, 4.330585753727019 50.81483153638855, 4.330454119378977 50.815048033812765, 4.330646832892636 50.815170246027925, 4.3304975852601775 50.81549223149005, 4.33038348604218 50.8156976298242, 4.330102927221106 50.815825242098846, 4.3298311717834395 50.815902885908194, 4.329524381012641 50.81595275609242, 4.329103704284868 50.81594151241874, 4.328761975916746 50.815847009297066, 4.3284816220515365 50.81572476443907, 4.328446714700332 50.815547079164844, 4.328534520149691 50.815352778433315, 4.328832650392376 50.81517520510737, 4.3291483525418935 50.81494211387917, 4.329271182753538 50.81478113797501, 4.329245060068378 50.81457569431286, 4.329166280181217 50.81445906993777, 4.329026102069374 50.814403500350416, 4.3286930700147535 50.81440338894982, 4.328193451345963 50.81448650452118, 4.327685009687128 50.81463624249587, 4.327386859323075 50.81483602211158, 4.327307828647712 50.815013668171524, 4.32743023849039 50.81534684849273, 4.327710334925825 50.81576336749564, 4.328095726252451 50.81604111434574, 4.328560038658063 50.81627446817076, 4.328665189931128 50.81629948889314, 4.328840301091784 50.816510534839246, 4.329059282030695 50.81666607217207, 4.32930462182471 50.81674388568519, 4.329628883329926 50.81677175393934, 4.330224709112477 50.81696627811219, 4.330566408715254 50.81711074757395, 4.330925503585542 50.817427342648536, 4.331144805100222 50.81718866330315, 4.331267538791233 50.81714983584132, 4.331407727735329 50.81720540270684, 4.331521515572903 50.8173997685158, 4.33150377067636 50.8176773776471, 4.331494889516306 50.81782728678707, 4.331109014183192 50.818121437271735, 4.330766944561563 50.81843225728763, 4.330600206422293 50.818693161827554, 4.3304772463119034 50.819009603070874, 4.330547230117994 50.81917897036759, 4.330818695542314 50.8194899852176, 4.331098981926411 50.81973437471401, 4.331239156639677 50.81981770318528, 4.331931814256544 50.81952919966159, 4.332212110889989 50.81976803420497, 4.332378700675137 50.819695905270414, 4.332965857663283 50.82022536064877, 4.333748980477233 50.820949244487124, 4.333854623519824 50.82104130138765, 4.334120123086733 50.82121956322327, 4.334240081743099 50.82133577042948, 4.334231092789257 50.82164669592385, 4.3343798651795025 50.82197987597755, 4.334677569995674 50.822429696329614, 4.334861476897301 50.822668496849055, 4.335071394205513 50.82331817346522, 4.3350361054078 50.8236401960164, 4.335141193029868 50.82378458495966))",185,16,Parc Duden - Parc de Forest,4311.6578,1
be_running_ideal_map.174,"MULTILINESTRING ((4.443227054036868 50.81042686321161, 4.4455072922795145 50.811513630410914, 4.444737175652348 50.812169308649466, 4.4460880380190435 50.81293463491464, 4.4465781578872905 50.812545646400494, 4.447767944903173 50.81132333638833, 4.446733192387132 50.810924269579296, 4.44671546147068 50.810802130757274, 4.447012557354618 50.810291118832204, 4.446906933322102 50.81001357460715, 4.446257369061517 50.809358837553766, 4.446257073759026 50.809181163897605, 4.448166032920931 50.808369237536276, 4.447707056704585 50.808036447187696, 4.446985489387772 50.80703798995118, 4.446662202478504 50.80639750257312, 4.44645956281965 50.805756647171926, 4.446299493383691 50.80505372233222, 4.44609103757069 50.804434119881854, 4.445827777216759 50.80410366952955, 4.445436155927564 50.80380204141102, 4.445220988989649 50.803451101200835, 4.445380095995748 50.80310076042471, 4.445999194018617 50.802534415246676, 4.446261039965758 50.802121481390024, 4.448484551286892 50.8006502969564, 4.449575812055421 50.79980817981742, 4.4515960545163535 50.798860348344824, 4.452390908958897 50.79898077943621, 4.452568811307531 50.798954610647755, 4.45328042037169 50.79938059398693, 4.456094042663832 50.800061449494635, 4.4573121090521335 50.800188231411624, 4.458249594625096 50.80019861820487, 4.458705099282857 50.800153848129675, 4.459361936086861 50.79989562259735, 4.460193049828395 50.79964384133627, 4.460468516050097 50.79949834786302, 4.460877923267629 50.79927803670233, 4.461048772506352 50.799227576456026, 4.462239914703639 50.79974174946308, 4.46248448077773 50.79988383038017, 4.4627373318738925 50.80013405094845, 4.462888164801898 50.80036047849493, 4.462944889925352 50.800517284822384, 4.463737552601161 50.80076615468904, 4.464228114664277 50.8007268868398, 4.464613641154673 50.80073767443385, 4.465034076323473 50.80068180400805, 4.466023321397238 50.80029787085956, 4.466312315997262 50.80000910972853, 4.466635769774112 50.799579047025276, 4.467141601648428 50.79874162810756, 4.4674589130846245 50.79815524599613, 4.468222353454027 50.79637284760999, 4.46850621761576 50.795859559655234, 4.469719811901201 50.793875180598626, 4.471090776601756 50.79189908687881, 4.471643648689914 50.79115345340914, 4.471124205425233 50.791100224650705, 4.469389076520931 50.79076859811548, 4.468661757312327 50.79064152121388, 4.467446288551894 50.79030964200657, 4.466721029005789 50.790437344723586, 4.466560132283665 50.790458781111575, 4.4655255973507435 50.79048751812691, 4.462209290059496 50.79050885848488, 4.4619088535386835 50.79054137513428, 4.458473217811197 50.79127408737174, 4.455322994475196 50.791967063160726, 4.4535648651779285 50.79063277475941, 4.4532778292223 50.79056367295732, 4.452704976930739 50.79057587005543, 4.453140562955974 50.79032120233659, 4.453323285634878 50.7896436844144, 4.453567791945 50.789227080886754, 4.4536718836573765 50.788666218702595, 4.453373094541536 50.78812785980604, 4.452978805173555 50.78782910085034, 4.452246596606196 50.78749418799872, 4.451688403103758 50.787080165818566, 4.450927938019849 50.78645706290485, 4.4506847271664025 50.7863871457459, 4.450436685155056 50.786399257670816, 4.4501486778701205 50.78626318926167, 4.449694606692604 50.786166283686946, 4.449373036810823 50.78615022222585, 4.447651688497502 50.785621538923714, 4.447084282064977 50.785047299559515, 4.444060744187469 50.78195952411791, 4.435340967155987 50.77889907089007, 4.433160323122404 50.77812565455385, 4.43000983515764 50.77706525974422, 4.425378139995817 50.77551489942587, 4.422902104005688 50.77489146550484, 4.412921100961374 50.77239939644799, 4.4125056713664605 50.77260287574525, 4.409509025704863 50.77548113696888, 4.408088044714118 50.77689993949653, 4.406551163774015 50.77699492515833, 4.404082257204271 50.776835772376344, 4.401911506472575 50.7767058894749, 4.4017784005218275 50.77762432569497, 4.401802191484236 50.77821557214188, 4.402014279785737 50.77935909387265, 4.402382221341364 50.77953388561957, 4.402619006091977 50.77987476433035, 4.402643503767864 50.78011911319458, 4.40288286052419 50.780338714249105, 4.402883590794971 50.78046203307987, 4.403136161408691 50.78059971306575, 4.403276513163541 50.78090505003335, 4.403527495617033 50.78100196684719, 4.403682249074626 50.78136338190868, 4.403456513118222 50.78168698632372, 4.403166324932188 50.78178470445039, 4.402803546983931 50.78204809171543, 4.4003720705622955 50.784622525147725, 4.404354878167114 50.786773946229495, 4.406187235559783 50.787694091287264, 4.406149079634777 50.78722445620173, 4.405424887046774 50.786391874236365, 4.4054454970272054 50.786111873370025, 4.406106261223433 50.78571704028312, 4.406437086881902 50.7852935733188, 4.406527135593479 50.784755005205156, 4.406634460401251 50.78448758471056, 4.40725415682883 50.784168789638684, 4.407468435158837 50.783925637011265, 4.407433633940056 50.783708195954944, 4.407142653275325 50.78347564889308, 4.406346693513385 50.78308200886188, 4.40608241614774 50.78289691716065, 4.406073210832647 50.78263464743083, 4.406580159560019 50.78209670697867, 4.407139325671984 50.78169901230864, 4.407744872123799 50.781585097204946, 4.408191460955947 50.78142188208498, 4.409442173250006 50.78134537609013, 4.409755301690584 50.781188639306656, 4.410102514810746 50.78066379306743, 4.41031632956409 50.78039493837357, 4.410863419281925 50.780104837577454, 4.411799293512614 50.77960856492817, 4.412893252360059 50.7787374298784, 4.4134433423590576 50.77818259226003, 4.414532614887614 50.777295943761516, 4.415246268039647 50.77692455576584, 4.416428176085523 50.776552863009975, 4.418117076672241 50.77618809205448, 4.419716824868277 50.7759489472513, 4.420496141148621 50.77580141303754, 4.421906297792837 50.77534510581999, 4.422902104005688 50.77489146550484, 4.425378139995817 50.77551489942587, 4.43000983515764 50.77706525974422, 4.429614837676156 50.77754988218741, 4.429333571957637 50.77793213842701, 4.429251318321727 50.77817490181685, 4.429185847359414 50.77881642760613, 4.4289935013056185 50.779060831266975, 4.428512292349371 50.77941087869933, 4.428459939765344 50.77956081915741, 4.428509323664462 50.78032240406886, 4.4284703002864605 50.78081009232506, 4.428778370486497 50.78201104680578, 4.428744105362811 50.78213016224638, 4.428195721888272 50.78253480712444, 4.427785006768235 50.7835298409932, 4.42759189034184 50.783851577205354, 4.427349764048483 50.784651038856154, 4.426434694577341 50.78519383895718, 4.426726264579845 50.78540076304158, 4.427448838783446 50.78574465002224, 4.428411532699667 50.786072198372004, 4.428825816214462 50.78645221136008, 4.429294098686521 50.786818284308175, 4.430111647940377 50.78703188280993, 4.433523542579594 50.78824211021122, 4.433740232781058 50.78916425502932, 4.434304454283018 50.79015651498551, 4.433666768349657 50.79189690849633, 4.43327393058241 50.79210629415908, 4.433444634947765 50.79228743314876, 4.433108281029492 50.79269586100962, 4.43292475950203 50.793537687043234, 4.432891271978505 50.79420014175183, 4.432732923270865 50.79435568835698, 4.430986486552446 50.79475954253731, 4.430668743861404 50.7949322802272, 4.430320304354054 50.79506894519923, 4.430014464493425 50.79529586431873, 4.429814949856967 50.79564246931007, 4.429863488750102 50.79583456787942, 4.430101840186239 50.79607261434718, 4.430469766266634 50.79618021522311, 4.431906640612711 50.79628933790597, 4.434949504474973 50.79646439124458, 4.4394666069387645 50.7969907805927, 4.441867494685749 50.797252444622444, 4.442151370394311 50.79733765982848, 4.442369012259148 50.79755627578896, 4.442504508544429 50.797880981957086, 4.442956979600478 50.79817776174726, 4.443189456989024 50.79850233434574, 4.443611909248431 50.799500468010905, 4.443825844138461 50.80001381158895, 4.444237893656603 50.80064910742648, 4.444974516773939 50.80105394558726, 4.446071729283955 50.8021199313647, 4.446143686521409 50.802324364402764))",174,8,Rouge-Clotre,19301.89,1
be_running_ideal_map.175,"MULTILINESTRING ((4.362614798118569 50.84658529763662, 4.364383399587519 50.84622307986503, 4.36421886941665 50.845884895746345, 4.36416332186711 50.84589368565451, 4.363935311498079 50.845821498603755, 4.363856396921426 50.84566325667769, 4.363957265491593 50.8454855882485, 4.361693338703385 50.84386264661459, 4.362874613235435 50.84361773630522, 4.3630944192395695 50.843459520319705, 4.363346389632624 50.84351992019581, 4.364548874111204 50.84327059174756, 4.364251060904678 50.84539676216211, 4.364536066485626 50.84556056246461, 4.364557979212807 50.84571880224766, 4.364443961235818 50.845849276654626, 4.364581407096239 50.846182525000415, 4.366355232001744 50.8458192013868, 4.364650941851808 50.842541857353645, 4.3609095316284066 50.843306601724436, 4.362610413600446 50.846581133246424))",175,9,Parc Royal,2204.5268,1
be_running_ideal_map.176,"MULTILINESTRING ((4.362614798118569 50.84658529763662, 4.366355232001744 50.8458192013868, 4.364650941851808 50.842541857353645, 4.3609095316284066 50.843306601724436, 4.362610413600446 50.846581133246424))",176,10,Parc Royal,1321.2013,1
be_running_ideal_map.177,"MULTILINESTRING ((4.387261375436401 50.84287633702514, 4.386655255185317 50.84160559054902, 4.385844628798238 50.840063576724354, 4.385690507279109 50.83977842436204, 4.39097750893463 50.838661506187975, 4.392608271772409 50.83831138373161, 4.393081848304149 50.83846119470933, 4.393406294275449 50.8384833340854, 4.393713170244141 50.83844440153362, 4.39546710637055 50.838854872093904, 4.396861542028134 50.83923764391637, 4.397018927223627 50.839464725028925, 4.397089728676158 50.839565170996785, 4.397212634944158 50.83979833541259, 4.397151363716999 50.83997602292308, 4.3954425595643976 50.84187530644184, 4.39543394882961 50.84214736899394, 4.394618578730286 50.842436273744845, 4.39165486037857 50.842996297056025, 4.390690324663502 50.84318526375914, 4.389629340684152 50.8434242105766, 4.387831769901845 50.843802080577966, 4.387428334808986 50.84370775958379, 4.387042175741513 50.84295826845505, 4.387252607825878 50.84288050265084))",177,11,Parc du Cinquantenaire,2260.6332,1
be_running_ideal_map.178,"MULTILINESTRING ((4.393228359105856 50.84269898021759, 4.39165486037857 50.842996297056025, 4.390690324663502 50.84318526375914, 4.389629340684152 50.8434242105766, 4.387831769901845 50.843802080577966, 4.387428334808986 50.84370775958379, 4.387042175741513 50.84295826845505, 4.387261375436401 50.84287633702514, 4.387612142649863 50.842863786507976, 4.390251439627474 50.842302539115416, 4.39254873080132 50.84184124474275, 4.392654029903184 50.84197447685544, 4.392873235007856 50.84193001263852, 4.393260570672509 50.842692893494934))",178,12,Parc du Cinquantenaire,1048.0233,1
be_running_ideal_map.179,"MULTILINESTRING ((4.394898026977734 50.840391591545405, 4.3953189895443385 50.84049143511224, 4.395652219448709 50.84051356622338, 4.39601171668001 50.84046906303101, 4.396327305549444 50.840319076415156, 4.396520115694536 50.84014690976601, 4.396590151560081 50.83995811594432, 4.396554962099214 50.8397693476837, 4.396454570607714 50.839583993695605, 4.396173862794772 50.839400836745945, 4.395796764493083 50.83932319489461, 4.395393409950443 50.83932884185337, 4.394998897120007 50.83946218737294, 4.394727184757981 50.839667683076975, 4.394648388795002 50.83988423908189, 4.394657220357818 50.839995282261654, 4.394755752227331 50.84020333241073, 4.394898024600971 50.84038742735219))",179,13,Parc du Cinquantenaire,427.0011,1
be_running_ideal_map.180,"MULTILINESTRING ((4.384295112438778 50.8463154296548, 4.387165040874394 50.84375599626804))",180,157,no name,349.2037,1
be_running_ideal_map.181,"MULTILINESTRING ((4.386938349816118 50.84363645343657, 4.386522707149535 50.843301696877205, 4.385199519652817 50.8402406599883, 4.385425924958146 50.839642728397585))",181,158,no name,468.8548,1
be_running_ideal_map.182,"MULTILINESTRING ((4.395401865884523 50.84741349741683, 4.393625980101827 50.84672033724368, 4.3941922379351785 50.84602665165456, 4.392717343923281 50.84289398775431))",182,159,no name,597.4872,1
