FID,geom,fid,id,name,dist,usage
be_running_ideal_map.221,"MULTILINESTRING ((488196.25961379 6585154.103403331, 488452.24294750317 6584193.77174554, 488397.5341776847 6583781.073718794, 488435.2603239728 6583503.126120677))",221,193,no name,1068.2656,1
be_running_ideal_map.128,"MULTILINESTRING ((492418.7742519235 6586337.771208301, 492391.29728073435 6586285.853451442, 492364.72849335225 6586233.463017394, 492339.07596980606 6586180.615882562, 492314.3475104086 6586127.328162008, 492290.55063340015 6586073.616104499, 492275.7150400367 6586038.791994289, 492267.69257267116 6586019.496087576, 492245.7802755816 6585964.984612496, 492233.62824441155 6585933.513577732, 492233.62824441155 6585933.513577732, 492230.68423971 6585928.424304067, 492225.8396328709 6585920.316183246, 492220.85464733024 6585912.294079914, 492215.73080181656 6585904.360437154, 492210.4696573386 6585896.517671131, 492205.0728167085 6585888.768170274, 492199.541924056 6585881.1142946435, 492193.8786643239 6585873.5583751155, 492188.08476275764 6585866.10271278, 492182.1619843767 6585858.749578132, 492176.11213344004 6585851.50121046, 492169.9370528929 6585844.359817116, 492163.6386238081 6585837.327572877, 492157.21876481175 6585830.406619268, 492150.6794314987 6585823.599063901, 492144.02261583717 6585816.906979865, 492137.2503455615 6585810.3324050605, 492130.3646835544 6585803.877341584, 492123.3677272197 6585797.543755161, 492116.261607842 6585791.333574472, 492109.04848993884 6585785.2486906545, 492101.73057060014 6585779.29095666, 492094.31007881986 6585773.462186687, 492086.78927481815 6585767.764155708, 492079.17044935084 6585762.198598833, 492071.4559230132 6585756.767210851, 492063.64804553334 6585751.471645676, 492055.7491950561 6585746.313515852, 492047.76177741913 6585741.294392066, 492039.68822542106 6585736.415802696, 492031.5309980792 6585731.679233296, 492023.2925798818 6585727.086126156, 492014.9754800323 6585722.637879931, 492006.5822316837 6585718.335849095, 491998.11539116874 6585714.181343628, 491989.5775372205 6585710.175628592, 491980.97127018817 6585706.319923719, 491972.29921124555 6585702.615403065, 491963.5640015921 6585699.063194662, 491960.3991664927 6585697.819866708, 491954.7683016488 6585695.664380129, 491945.914790251 6585692.419994408, 491937.006163828 6585689.331025403, 491928.0451355874 6585686.398413672, 491919.0344346855 6585683.623052203, 491909.9768053977 6585681.00578605, 491909.9768053977 6585681.00578605, 491896.86847150786 6585674.096310665, 491883.882419877 6585666.95848507, 491871.0226069346 6585659.59448471, 491858.2929506158 6585652.006553964, 491845.69732916437 6585644.197005403, 491833.23957995244 6585636.168219155, 491820.9234983116 6585627.922642181, 491808.7528363726 6585619.462787434, 491796.7313019266 6585610.791233213, 491784.8625572912 6585601.910622279, 491773.15021819616 6585592.8236611, 491761.59785268095 6585583.533119037, 491750.2089800089 6585574.041827441, 491738.98706959153 6585564.352678845, 491727.93553993496 6585554.468626034, 491717.0577575972 6585544.3926812075, 491706.3570361606 6585534.127914998, 491695.83663522545 6585523.677455543, 491685.4997594148 6585513.044487589, 491675.3495573991 6585502.232251421, 491665.3891209375 6585491.244041968, 491661.9974176018 6585487.4129639, 491655.62148393475 6585480.083207757, 491646.04962151905 6585468.753149863, 491636.6764491349 6585457.2573209405, 491627.5048216559 6585445.599224091, 491618.5375325141 6585433.782411866, 491611.54697243636 6585424.264509388, 491611.54697243636 6585424.264509388, 491603.5080298988 6585417.747966948, 491587.2965413803 6585404.954973183, 491570.8649034291 6585392.44760561, 491554.2181205584 6585380.229671464, 491537.3612627232 6585368.304889835, 491520.2994637801 6585356.676890543, 491503.03791992407 6585345.349213058, 491485.58188810386 6585334.325305382, 491467.93668442656 6585323.60852303, 491450.10768253607 6585313.202128024, 491432.100311979 6585303.109287858, 491413.9200565535 6585293.333074571, 491395.5724526387 6585283.876463834, 491377.06308751093 6585274.742333964, 491358.39759764454 6585265.933465141, 491339.5816669949 6585257.452538532, 491320.62102527235 6585249.302135448, 491301.52144619514 6585241.484736585, 491282.288745736 6585234.002721294, 491262.9287803523 6585226.858366819, 491243.44744520297 6585220.053847596, 491223.8506723573 6585213.59123466, 491204.14442898985 6585207.4724949505, 491184.3347155649 6585201.6994907465, 491164.4275640119 6585196.273979065, 491144.42903589184 6585191.1976112025, 491124.34522055154 6585186.471932138, 491104.1822332733 6585182.09838015, 491083.9462134143 6585178.078286308, 491063.64332254056 6585174.412874138, 491043.27974255255 6585171.103259183, 491022.86167380406 6585168.150448714, 491002.39533321897 6585165.555341406, 490981.8869523987 6585163.318727053, 490961.34277572844 6585161.4412863515, 490940.7690584777 6585159.923590691, 490930.8729768053 6585159.322337032, 490920.1720648989 6585158.766101962, 490899.5580663209 6585157.96917242, 490878.93333924346 6585157.533044614, 490858.3041634287 6585157.457851243, 490837.6768199909 6585157.743615197, 490817.0575894864 6585158.390249498, 490796.4527500045 6585159.397557327, 490796.4527500045 6585159.397557327, 489905.998567915 6585340.956071838))",128,237,no name,1929.8676,2
be_running_ideal_map.129,"MULTILINESTRING ((490771.14674376004 6592676.910212953, 491174.92364863213 6592929.627497858, 491360.0495742047 6593131.879236974, 491587.25945516094 6593376.265489787, 491814.39782382385 6593494.166952998))",129,238,no name,847.1656,2
be_running_ideal_map.130,"MULTILINESTRING ((490334.5077472871 6593941.957849139, 490636.85441776295 6593149.159680567, 490720.82529689086 6592921.454504393, 490720.6888676308 6592668.506240657))",130,239,no name,848.5046,2
be_running_ideal_map.131,"MULTILINESTRING ((494346.5168012628 6594305.827624494, 494174.2217032116 6594432.493137882, 493850.3762185689 6594394.848421684, 493837.95328526327 6594605.693345964, 493518.58159996074 6594880.07260951, 493472.29838411085 6594854.812153993, 493342.18257301033 6595154.326762108))",131,241,no name,980.2723,2
be_running_ideal_map.132,"MULTILINESTRING ((492808.4690513261 6595673.475807593, 492404.34580665606 6595201.467331324, 492690.15157126106 6594965.0990352975, 492778.3198022174 6594775.271155117, 493182.1790416219 6594930.964831235))",132,242,no name,1032.743,2
be_running_ideal_map.133,"MULTILINESTRING ((494663.05899533286 6595435.628456689, 494481.6926219804 6594917.119054602, 494203.6428519942 6594415.598281173))",133,243,no name,708.7508,2
be_running_ideal_map.134,"MULTILINESTRING ((493797.0931596263 6595917.234896564, 494179.6937412133 6595756.616615515, 494188.04516708595 6595693.349234938, 494721.93216483964 6595427.133884374))",134,244,no name,679.8513,2
be_running_ideal_map.135,"MULTILINESTRING ((494359.12023251364 6594293.165532326, 494510.4466502965 6594229.767059455, 494611.36367126403 6594221.232263144, 495065.6581116331 6594343.039222367, 496159.17387123156 6594459.862739107, 496490.7553872719 6593940.825654794, 496620.62231153116 6593548.548454482))",135,245,no name,1810.9521,2
be_running_ideal_map.136,"MULTILINESTRING ((496668.1638295772 6594573.085567215, 496823.71533518843 6594534.937239184, 496991.20936222444 6593978.136375045, 496906.9609595942 6593864.403496902, 496776.57247547345 6593839.272959209))",136,246,no name,641.7155,2
be_running_ideal_map.137,"MULTILINESTRING ((496885.5840657079 6593590.372887437, 497529.0204649563 6593652.761081214, 497773.0122425776 6593728.316369518))",137,247,no name,570.6222,2
be_running_ideal_map.150,"MULTILINESTRING ((491747.0963231408 6593458.374821363, 491760.61170604697 6593463.847154875, 491778.9791710009 6593470.960700676, 491797.46768546675 6593477.75170912, 491816.07161576836 6593484.21810999, 491834.7852930187 6593490.3579319995, 491853.60301484785 6593496.169303419, 491872.51904714125 6593501.650452649, 491891.5276257921 6593506.799708739, 491910.622958455 6593511.615501898, 491929.79922631866 6593516.096364024, 491949.050585875 6593520.240929065, 491968.3711707073 6593524.047933536, 491987.75509327615 6593527.516216817, 492007.19644671754 6593530.644721586, 492026.6893066434 6593533.432494056, 492046.2277329523 6593535.878684361, 492065.80577163794 6593537.982546729, 492085.41745660774 6593539.743439773, 492105.0568115035 6593541.1608266495, 492124.7178515232 6593542.234275239, 492144.3945852484 6593542.963458284, 492164.08101647254 6593543.348153481, 492183.7711460283 6593543.388243525, 492203.45897362166 6593543.083716192, 492223.1384996592 6593542.434664312, 492242.80372707994 6593541.4412857415, 492262.4486631859 6593540.103883312, 492282.06732147 6593538.422864743, 492285.3741722067 6593538.105418777, 492301.65372344194 6593536.398742497, 492321.2019004535 6593534.03213363, 492340.7058955185 6593531.323759631, 492360.1597651314 6593528.274446165, 492379.5575810796 6593524.885122811, 492398.89343225246 6593521.15682286, 492398.89343225246 6593521.15682286, 492406.97328484297 6593524.896267622, 492414.9868270104 6593528.776528548, 492422.9316180669 6593532.796424083, 492430.8052382532 6593536.954730122, 492438.6052894738 6593541.250180435, 492446.32939602836 6593545.681467015, 492453.9752053359 6593550.247240492, 492461.5403886494 6593554.946110527, 492469.0226417644 6593559.7766462695, 492476.41968572396 6593564.737376733, 492483.72926750855 6593569.826791332, 492490.94916072435 6593575.043340229, 492498.0771662812 6593580.385434919, 492505.1111130614 6593585.8514486225, 492512.0488585819 6593591.43971684, 492518.88828964543 6593597.148537815, 492525.62732298544 6593602.976173109, 492532.2639058996 6593608.920848051, 492538.79601687536 6593614.980752354, 492545.22166620626 6593621.154040602, 492551.5388965969 6593627.438832886, 492557.74578375876 6593633.833215286, 492563.84043699864 6593640.335240532, 492569.8209997925 6593646.942928533, 492575.68565035186 6593653.654267054, 492581.43260217796 6593660.467212244, 492587.0601046077 6593667.379689322, 492592.5664433449 6593674.389593179, 492597.949940984 6593681.494789021, 492600.8532631366 6593685.436112953, 492603.20895752165 6593688.693113013, 492608.3418908546 6593695.982372986, 492613.3471772698 6593703.360349032, 492618.22329191957 6593710.824794204, 492622.9687492863 6593718.373435248, 492627.5821036372 6593726.003973216, 492632.0619494627 6593733.714084242, 492636.40692190494 6593741.501420161, 492640.61569717544 6593749.363609339, 492644.68699295796 6593757.29825729, 492648.61956879863 6593765.302947436, 492652.4122264847 6593773.37524191, 492656.0638104108 6593781.51268217, 492659.5732079298 6593789.712789875, 492662.93934969325 6593797.973067546, 492666.16120997706 6593806.290999387, 492668.2304879477 6593811.872598212, 492668.2304879477 6593811.872598212, 492668.5890588284 6593813.316963428, 492670.89163697814 6593822.206433802, 492673.34859653516 6593831.054265618, 492675.95918954874 6593839.857763451, 492678.7226212581 6593848.614245393, 492681.6380503393 6593857.3210438145, 492684.70458915416 6593865.975506218, 492687.9213040256 6593874.574996037, 492691.2872155189 6593883.116893426, 492694.80129873875 6593891.598596075, 492698.46248364425 6593900.017520003, 492702.26965537126 6593908.3711003205, 492706.22165457276 6593916.65679204, 492710.31727777194 6593924.872070846, 492714.55527772714 6593933.014433852, 492718.93436381343 6593941.0814003805, 492723.4532024122 6593949.070512701, 492728.11041732086 6593956.979336781, 492732.90459016885 6593964.805463057, 492737.83426085004 6593972.54650714, 492742.89792796865 6593980.200110526, 492748.09404929366 6593987.763941372, 492753.42104223045 6593995.235695155, 492758.8772843018 6594002.613095404, 492764.46111364255 6594009.8938943595, 492770.170829505 6594017.075873717, 492776.0046927765 6594024.156845243, 492781.9609265096 6594031.134651464, 492788.03771646327 6594038.007166365, 492794.2332116554 6594044.772295969, 492800.5455249261 6594051.427978994, 492806.9727335135 6594057.972187547, 492813.5128796373 6594064.402927637, 492820.16397109797 6594070.718239867, 492826.9239818815 6594076.916200006, 492833.7908527767 6594082.994919528, 492840.7624920042 6594088.95254629, 492847.83677585167 6594094.787265001, 492855.01154932176 6594100.497297807, 492862.28462678904 6594106.080904864, 492869.6537926653 6594111.536384826, 492877.11680207483 6594116.862075383, 492884.6713815381 6594122.056353782, 492887.14132191596 6594123.712847608, 492892.3152296642 6594127.117637267, 492900.0460178539 6594132.04438365, 492907.86139100767 6594136.8350916905, 492915.75896824326 6594141.488301616, 492923.73634362104 6594146.00259554, 492931.79108687973 6594150.376597914, 492939.9207441726 6594154.608975912, 492948.12283881975 6594158.698439868, 492956.39487206005 6594162.643743654, 492964.7343238133 6594166.443685085, 492973.13865344896 6594170.09710625, 492981.6053005601 6594173.602893881, 492990.1316857436 6594176.959979709, 492998.71521138615 6594180.167340758, 493007.35326245707 6594183.223999682, 493016.04320730345 6594186.129025057, 493024.78239845455 6594188.881531651, 493033.5681734263 6594191.480680721, 493042.39785553614 6594193.925680244, 493051.2687547149 6594196.215785169, 493060.17816833 6594198.350297644, 493069.1233820082 6594200.32856723, 493078.1016704625 6594202.149991112, 493087.11029832304 6594203.814014233, 493096.1465209721 6594205.320129536, 493105.20758537913 6594206.6678780615, 493114.29073094076 6594207.856849115))",150,271,no name,1078.3857,2
be_running_ideal_map.151,"MULTILINESTRING ((486251.3676028353 6581833.878968138, 486066.6030575535 6582322.281759441, 486755.2638708296 6582204.374929634, 487695.94652816665 6582642.162034155, 487931.14467235835 6582810.546014441, 488300.67476694146 6582726.247692936, 488401.5477761526 6583063.085939649))",151,302,no name,2075.3725,2
be_running_ideal_map.152,"MULTILINESTRING ((488300.6706010025 6582709.404853999, 488434.73599057156 6581513.615792883, 488300.2749152619 6581109.490371574, 487880.31421946356 6580587.57316404, 487947.27012817835 6579526.799492439, 488131.82336658164 6578870.166053069, 488534.56944481516 6578112.520833438, 489306.40069116117 6576950.837939045, 489658.966804971 6577102.181783447, 490095.63450811646 6577590.1173098935, 490448.1655047265 6577589.945345297, 490700.0366041292 6577707.641443743, 491354.93286694604 6578010.2563948035, 491858.97272726655 6578599.116281747, 492144.5931889425 6578885.1087818295, 492749.6864224463 6579726.451399779))",152,303,no name,6898.9024,2
be_running_ideal_map.153,"MULTILINESTRING ((487940.53086975997 6587654.32193805, 488192.52033200074 6587123.419492474, 488301.6980255339 6586862.195067103, 488503.2553218815 6586440.872634391))",153,304,no name,845.3495,2
be_running_ideal_map.154,"MULTILINESTRING ((485713.3820524477 6589862.489634167, 485730.13377278985 6590823.411456321, 485074.45406911225 6590351.298886263))",154,305,no name,1117.715,2
be_running_ideal_map.138,"MULTILINESTRING ((493421.19101123 6591684.3896470405, 493419.2848424914 6591695.180009496, 493417.1911457517 6591705.93538541, 493414.9105580616 6591716.652498326, 493412.44377341104 6591727.328083381, 493409.7915425185 6591737.95888834, 493406.9546726042 6591748.541674604, 493403.9340271429 6591759.073218158, 493400.7305256057 6591769.550310595, 493397.34514317475 6591779.969760037, 493393.7789104531 6591790.328392187, 493390.032913148 6591800.623051219, 493386.10829174076 6591810.850600779, 493382.0062411423 6591821.007924948, 493377.7280103279 6591831.0919291675, 493373.27490195807 6591841.099541187, 493368.64827198273 6591851.027712037, 493363.84952922846 6591860.873416897, 493358.8801349695 6591870.633656068, 493353.7416024837 6591880.305455856, 493348.43549659266 6591889.885869503, 493342.9634331852 6591899.371978079, 493337.3270787241 6591908.76089134, 493331.5281497419 6591918.049748659, 493325.5684123151 6591927.235719877, 493319.44968153007 6591936.316006136, 493313.17382092774 6591945.287840801, 493306.7427419381 6591954.148490228, 493300.1584032966 6591962.895254656, 493293.42281044973 6591971.5254689865, 493286.9154491397 6591979.577708922, 493286.5380149427 6591980.036503626, 493279.50611379533 6591988.425765289, 493272.32924886415 6591996.690697767, 493265.00960618956 6592004.828782717, 493257.5494153296 6592012.83754044, 493249.950948681 6592020.714530633, 493242.2165207884 6592028.457353094, 493234.3484876376 6592036.063648537, 493226.3492459395 6592043.531099245, 493218.2212323977 6592050.857429796, 493209.9669229684 6592058.040407741, 493201.5888321065 6592065.077844331, 493193.0895119958 6592071.967595133, 493184.47155177576 6592078.707560713, 493175.7375767512 6592085.295687265, 493166.8902475903 6592091.729967255, 493157.9322595177 6592098.008440009, 493148.8663414886 6592104.129192331, 493139.6952553619 6592110.090359037, 493130.4217950551 6592115.890123637, 493121.04878569447 6592121.526718754, 493111.5790827533 6592126.998426769, 493102.015571183 6592132.303580269, 493092.36116453196 6592137.4405626105, 493082.61880405864 6592142.407808396, 493072.7914578355 6592147.203803915, 493062.8821198424 6592151.827087673, 493052.89380905754 6592156.276250786, 493051.6317209882 6592156.823608245, 493051.6317209882 6592156.823608245, 493034.422424558 6592161.150848219, 493017.1404137155 6592165.176243437, 492999.79095454764 6592168.898566858, 492982.37933371624 6592172.31668379, 492964.9108568462 6592175.429552291, 492947.3908469058 6592178.236223466, 492929.8246425848 6592180.735841745, 492912.21759666293 6592182.927645181, 492894.57507438073 6592184.810965631, 492876.90245179995 6592186.385229002, 492859.20511416474 6592187.649955409, 492841.4884542589 6592188.604759329, 492823.7578707601 6592189.249349707, 492806.01876659354 6592189.583530063, 492788.2765472834 6592189.607198521, 492770.5366193041 6592189.320347895, 492752.80438843044 6592188.723065621, 492735.08525808883 6592187.815533781, 492717.3846277093 6592186.59802904, 492699.7078910775 6592185.07092254, 492682.0604346896 6592183.234679804, 492664.4476361095 6592181.08986061, 492646.8748623277 6592178.637118774, 492629.3474681245 6592175.877201971, 492618.61418004154 6592174.031431669, 492611.8707944364 6592172.810951538, 492594.4501667267 6592169.4393021865, 492577.09089336183 6592165.763281702, 492559.7982639897 6592161.784010669, 492542.5775479302 6592157.502702102, 492525.43399256346 6592152.920661079, 492508.3728217331 6592148.039284345, 492491.3992341497 6592142.86005989, 492474.5184018079 6592137.384566491, 492458.8234450825 6592131.998504273, 492458.8234450825 6592131.998504273, 492445.3897718353 6592131.493824738, 492422.13056279777 6592130.941384856, 492398.86528237746 6592130.795982914, 492375.6010139276 6592131.057663121, 492352.3448404942 6592131.726345839, 492329.103842661 6592132.801827569, 492305.8850963971 6592134.283781007, 492282.6956709075 6592136.171755174, 492259.5426264821 6592138.465175497, 492236.4330123502 6592141.163344077, 492213.3738645368 6592144.265439783, 492190.372203724 6592147.770518607, 492167.4350331164 6592151.677513881, 492144.5693363115 6592155.985236622, 492121.7820751779 6592160.692375904, 492099.0801877356 6592165.797499268, 492076.4705860498 6592171.299053103, 492053.96015412756 6592177.195363164, 492031.55574582436 6592183.484635055, 492009.2641827611 6592190.164954812, 491987.0922522489 6592197.23428942, 491966.98530648934 6592204.01754677, 491965.04670522624 6592204.690487513, 491943.13425420446 6592212.531279939, 491921.361571228 6592220.754280514, 491899.7352858443 6592229.356986702, 491899.7352858443 6592229.356986702, 491896.7831010801 6592229.3275229065, 491887.8537179687 6592229.342366992, 491878.9259529686 6592229.513457145, 491870.0025250512 6592229.840741264, 491861.08615186886 6592230.324119674, 491852.17954892543 6592230.963445205, 491843.2854287513 6592231.758523179, 491834.4065000774 6592232.7091115, 491825.54546700977 6592233.814920714, 491816.70502820757 6592235.075614093, 491807.8878760628 6592236.490807773, 491799.0966958774 6592238.060070825, 491790.33416504855 6592239.782925397, 491781.6029522528 6592241.658846907, 491772.90571663453 6592243.687264123, 491764.24510699534 6592245.867559404, 491755.6237609879 6592248.199068843, 491747.0443043145 6592250.681082491, 491738.5093499257 6592253.312844588, 491730.02149722655 6592256.09355375, 491721.58333128446 6592259.022363243, 491713.19742204255 6592262.09838124, 491704.86632353783 6592265.320671104, 491696.59257312235 6592268.688251612, 491688.3786906913 6592272.200097333, 491680.2271779177 6592275.8551388895, 491672.1405174878 6592279.652263303, 491664.12117234635 6592283.590314321, 491656.17158494896 6592287.668092781, 491648.29417651513 6592291.884356966, 491640.49134629255 6592296.237822992, 491632.76547082746 6592300.72716517, 491625.11890323955 6592305.35101646, 491617.553972507 6592310.107968843, 491610.07298275543 6592314.9965737555, 491605.49731101515 6592318.079757346, 491602.6782125584 6592320.015342559, 491595.3719142419 6592325.162746952, 491588.1563131995 6592330.437219486, 491581.0336072147 6592335.837153968, 491574.00596579094 6592341.360906033, 491567.0755294916 6592347.006793586, 491560.24440928706 6592352.773097336, 491553.51468591415 6592358.658061315, 491546.88840923936 6592364.659893419, 491540.3675976371 6592370.776765921, 491533.9542373735 6592377.006816103, 491527.65028200153 6592383.348146716, 491521.45765176683 6592389.798826664, 491521.45765176683 6592389.798826664, 491517.5391496081 6592389.666838299, 491502.4996421903 6592389.326266746, 491487.45649814705 6592389.2489003455, 491472.4142983119 6592389.434762644, 491457.3776232317 6592389.883797052, 491442.3510517717 6592390.595866889, 491427.33915972343 6592391.570755364, 491412.3465184122 6592392.808165707, 491397.37769330665 6592394.307721213, 491382.43724263075 6592396.068965398, 491367.52971597365 6592398.091362086, 491365.9038217328 6592398.328024677, 491352.65965291 6592400.374295628, 491337.83158161666 6592402.917071042, 491323.050017494 6592405.71891426, 491308.3194617942 6592408.778972327, 491293.64440025087 6592412.096313696, 491279.02930171427 6592415.669928503, 491264.47861679207 6592419.498728833, 491249.99677649385 6592423.581549114, 491235.588190885 6592427.917146441, 491235.588190885 6592427.917146441, 491215.5315074825 6592439.116498544, 491195.28289321327 6592449.963130784, 491174.8485178949 6592460.453736363, 491154.2346080276 6592470.585117005, 491133.4474448929 6592480.354183915, 491112.4933626394 6592489.757958751, 491091.37874634983 6592498.793574527, 491070.1100300936 6592507.458276465, 491048.6936949644 6592515.749422855, 491027.13626710227 6592523.66448588, 491005.4443157025 6592531.201052346, 490983.62445101334 6592538.356824466, 490961.6833223166 6592545.129620531, 490939.6276159004 6592551.517375595, 490917.4640530193 6592557.518142086, 490895.1993878417 6592563.130090425, 490872.8404053906 6592568.351509553, 490850.39391947375 6592573.180807519, 490827.86677060055 6592577.616511874, 490815.24000352056 6592579.924323752, 490805.26582389994 6592581.657270202, 490790.0159435212 6592584.153950176, 490790.0159435212 6592584.153950176, 490789.2972453596 6592586.908180625, 490788.53071705165 6592589.649415712, 490787.7165920455 6592592.376820405, 490786.85511828796 6592595.089563876, 490785.9465581509 6592597.78681977, 490784.9911883492 6592600.46776644, 490783.9892998573 6592603.131587207, 490782.94119782164 6592605.77747063, 490781.8472014671 6592608.404610703, 490780.70764399914 6592611.012207127, 490779.5228725028 6592613.59946558, 490778.29324783763 6592616.165597899, 490777.0191445269 6592618.709822388, 490775.7009506442 6592621.231364007, 490774.3390676948 6592623.729454631, 490772.9339104937 6592626.203333271, 490771.4859070391 6592628.652246308, 490769.99549838196 6592631.075447749, 490768.46313849255 6592633.472199399, 490766.8892941209 6592635.841771152, 490765.2744446559 6592638.183441166, 490763.61908197775 6592640.496496088, 490761.9237103098 6592642.78023128, 490760.1888460638 6592645.033951066, 490758.4150176835 6592647.25696889, 490756.6027654833 6592649.448607523, 490754.75264148315 6592651.608199356, 490752.865209241 6592653.735086476, 490750.94104368094 6592655.82862098, 490748.9807309194 6592657.888165099, 490746.9848680839 6592659.9130914165, 490744.954063133 6592661.902783075, 490742.8889346709 6592663.85663394, 490740.7901117597 6592665.774048807, 490738.6582337253 6592667.654443548, 490736.49394996604 6592669.497245342, 490734.29791975155 6592671.301892783, 490732.07081202464 6592673.067836124, 490729.81330519606 6592674.794537384, 490727.52608693857 6592676.481470553, 490725.20985397603 6592678.128121698, 490722.8653118734 6592679.733989212, 490720.49317481904 6592681.298583871, 490718.0941654102 6592682.821429051, 490715.66901443066 6592684.302060805, 490713.2184606292 6592685.740028101, 490710.74325049313 6592687.134892855, 490708.24413802294 6592688.486230149, 490705.7218845012 6592689.793628297, 490703.17725826084 6592691.056689011, 490700.61103445094 6592692.275027526, 490698.02399480104 6592693.448272662, 490695.4169273838 6592694.576067008, 490692.7906263721 6592695.658067004, 490690.1458917996 6592696.693942995, 490687.48352931667 6592697.683379434, 490684.804349944 6592698.62607488, 490682.10916982614 6592699.521742156, 490679.39880998246 6592700.370108407, 490676.6740960581 6592701.17091517, 490673.9358580705 6592701.923918494, 490671.18493015884 6592702.628888969, 490668.42215032707 6592703.285611835, 490665.6483601916 6592703.89388704, 490662.8644047226 6592704.45352925, 490660.07113198837 6592704.964367993, 490657.269392895 6592705.426247636, 490654.46004092786 6592705.839027463, 490651.64393189363 6592706.202581742, 490648.82192365604 6592706.516799707, 490645.9948758759 6592706.781585616, 490643.16364975175 6592706.996858823, 490640.3291077528 6592707.162553748, 490637.49211335974 6592707.278619909, 490634.65353080013 6592707.345021951, 490631.8142247854 6592707.361739625, 490628.97506024747 6592707.32876786, 490626.1369020754 6592707.246116694, 490623.30061485106 6592707.113811305, 490620.46706258645 6592706.931892006, 490617.6371084608 6592706.70041421, 490614.81161455647 6592706.419448442, 490611.9914415967 6592706.089080287, 490609.177448684 6592705.709410403, 490606.3704930383 6592705.2805544445, 490603.5714297339 6592704.802643072, 490600.78111144184 6592704.2758218795, 490598.0003881687 6592703.700251341, 490595.23010699684 6592703.076106822, 490592.4711118273 6592702.4035784565, 490589.72424312244 6592701.682871124, 490586.9903376506 6592700.9142044075, 490584.2702282302 6592700.097812449, 490581.5647434753 6592699.233943965, 490578.8747075458 6592698.322862143, 490576.20093989285 6592697.364844519, 490573.54425501236 6592696.360182958, 490570.90546219517 6592695.309183526, 490568.28536528064 6592694.212166401, 490565.68476241163 6592693.069465779, 490563.1044457918 6592691.881429773, 490560.5452014447 6592690.648420313, 490558.00780897244 6592689.370813039, 490555.4930413209 6592688.048997148, 490553.0016645416 6592686.683375325, 490550.53443755966 6592685.274363589, 490548.0921119426 6592683.822391196, 490545.6754316715 6592682.327900476, 490543.285132913 6592680.791346708, 490540.9219437971 6592679.213197979, 490538.5865841941 6592677.593935065, 490537.8000960975 6592677.034871067, 490536.2797654941 6592675.9340512585, 490534.0021903943 6592674.234052215, 490531.7545526796 6592672.4944558395, 490529.5375370159 6592670.715792068, 490527.3518187384 6592668.898602753, 490525.1980636476 6592667.043441468, 490523.0769278054 6592665.15087338, 490520.9890573367 6592663.221475027, 490518.9350882306 6592661.255834171, 490516.9156461484 6592659.254549626, 490514.931346232 6592657.218231046, 490512.98279291723 6592655.147498767, 490511.0705797486 6592653.042983615, 490509.1952892001 6592650.905326686, 490507.3574924966 6592648.73517919, 490505.55774943973 6592646.533202207, 490503.7966082388 6592644.300066555, 490502.07460534194 6592642.036452521, 490500.3922652742 6592639.743049646, 490499.9406453219 6592639.112846709, 490499.9406453219 6592639.112846709, 490495.2117370142 6592644.157704424, 490490.39573420014 6592649.119041295, 490485.4941038736 6592653.99534575, 490480.5083391231 6592658.785132102, 490475.43995867466 6592663.486941038, 490470.2905064316 6592668.099340024, 490465.0615510022 6592672.620923804, 490459.75468522374 6592677.050314725, 490454.3715256749 6592681.386163263, 490448.9137121867 6592685.627148383, 490443.3829073388 6592689.771977933, 490437.78079595615 6592693.819389064, 490432.10908459424 6592697.768148621, 490426.3695010201 6592701.617053476, 490420.5637936839 6592705.364930927, 490414.6937311889 6592709.010639067, 490411.68370273465 6592710.825530624, 490408.7611017499 6592712.553067101, 490402.7677126509 6592715.991135701, 490396.7153896925 6592719.323797333, 490390.6059766366 6592722.550036574, 490384.44133464363 6592725.668870442, 490378.22334170627 6592728.67934866, 490371.9538920768 6592731.580553965, 490365.6348956905 6592734.3716023825, 490359.2682775822 6592737.05164351, 490352.85597730096 6592739.619860772, 490346.39994831855 6592742.0754716555, 490339.9021574338 6592744.417727948, 490333.3645841743 6592746.6459159795, 490326.78922019125 6592748.759356844, 490320.1780686543 6592750.757406587, 490313.53314364067 6592752.63945641, 490306.85646952 6592754.40493287, 490300.1500803393 6592756.05329803, 490293.416019202 6592757.58404965, 490286.656337645 6592758.996721312, 490279.87309501454 6592760.290882578, 490273.06835783663 6592761.466139127, 490272.961029553 6592761.483695154, 490272.961029553 6592761.483695154, 489499.4328755839 6593010.560074941, 489499.4328755839 6593010.560074941))",138,176,no name,2803.5836,2
be_running_ideal_map.139,"MULTILINESTRING ((490579.73003092094 6592457.797054386, 490289.20172232384 6591576.923365982, 490192.41009659675 6591361.998334409, 490070.4053668018 6591155.51938141, 489855.93189102906 6590957.514448899))",139,177,no name,1070.5028,2
be_running_ideal_map.140,"MULTILINESTRING ((489873.5513340296 6592799.611089893, 490083.3380011038 6591851.013459847))",140,178,no name,613.2669,2
be_running_ideal_map.141,"MULTILINESTRING ((489608.68108516786 6592833.449771966, 489339.4690084499 6592504.7271927, 488708.4828873069 6591383.64976482))",141,179,no name,1080.9855,2
be_running_ideal_map.142,"MULTILINESTRING ((488158.1484448112 6592956.172853434, 488582.460548738 6591708.254722087))",142,180,no name,832.1614,2
