FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-1ff126a3_18e891dcc98_-70bb,3825,3G,5,Rue du Wilder,Wilderstraat,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((144588.8479132974 172304.58494512737, 144569.53800000035 172304.49600033928, 144552.6620000004 172302.16200033948, 144505.8520000004 172301.21500034072, 144494.68200000038 172302.11300033983, 144488.62200000038 172301.65400034003))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70ba,3826,2R,3,Avenue Charles Woeste,Charles Woestelaan,Jette,Jette,"MULTILINESTRING ((147596.73400000014 173405.834000336, 147598.68600000013 173394.54400033876, 147608.72500000024 173332.96000033617, 147610.43400000018 173322.1070003379))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b9,3827,2G,3,Rue de Moranville,de Moranvillestraat,Jette,Jette,"MULTILINESTRING ((147355.25400000013 173131.0490003368, 147361.57600000018 173136.20400033705, 147438.76800000016 173200.29100033827, 147446.7080000002 173206.056000337))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b8,3828,1G,2,Avenue Firmin Lecharlier,Firmin Lecharlierlaan,Jette,Jette,"MULTILINESTRING ((147389.3980000002 173308.18300033733, 147398.89100000018 173299.590000337, 147455.47500000015 173246.36500033643, 147468.67700000017 173233.55500033684))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b7,3830,2G,3,Avenue Odon Warland,Odon Warlandlaan,Jette,Jette,"MULTILINESTRING ((147389.3980000002 173308.18300033733, 147401.59000000014 173313.58300033677, 147484.9120000002 173350.5880003376, 147503.18300000016 173359.31100033596))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b6,3831,2G,3,Rue Rosalie Uyttenhove,Rosalie Uyttenhovestraat,Jette,Jette,"MULTILINESTRING ((147610.43400000018 173322.1070003379, 147624.86500000017 173330.39500033576, 147729.41300000018 173378.86300033797, 147739.52700000018 173383.49200033676))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b5,3832,3G,5,Rue du Coin de Terre,Hoekje Grondstraat,Jette,Jette,"MULTILINESTRING ((148002.5060000002 173456.66500033718, 147991.71400000012 173437.5120003363, 147938.30000000016 173369.33000033628, 147813.29500000016 173218.93400033843))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b4,3833,3G,5,Rue Pierre De Breuker,Pierre De Breukerstraat,Jette,Jette,"MULTILINESTRING ((147358.27400000018 173804.99000033643, 147362.0150000002 173812.14000033587, 147401.1870000002 173887.5720003359, 147405.61100000015 173896.37100033462))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b3,3834,1R,1,Rue du Progrs,Vooruitgangsstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((149372.91900000002 172036.5590003403, 149314.37500000006 172096.05100034084, 149323.32800000007 172127.8840003386, 149332.93700000003 172162.0490003405, 149338.31600000005 172180.67300034035, 149352.61700000003 172230.3610003395))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b2,3835,3G,5,Rue Fernand Mlard,Fernand Mlardstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((154222.20199999976 170177.48000034597, 154218.64799999972 170167.5580003457, 154204.48099999974 170162.97200034652, 154184.22199999972 170156.0070003448, 154142.3159999997 170141.40400034562, 154108.15599999973 170127.24800034612, 154086.26499999975 170116.53200034425, 154061.62799999974 170103.52000034507, 154037.20499999973 170090.020000346, 154023.33399999977 170095.4810003452))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b1,3836,3R,5,Rue de l'Htel des Monnaies,Munthofstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((148721.4880000001 169274.72200034838, 148731.6560000001 169255.5830003461, 148739.6550000001 169240.52700034808, 148718.2230000001 169208.15800034627, 148666.85600000006 169123.2240003487, 148662.26700000008 169115.23900034837))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70b0,3837,3G,5,Rue Pierre de Puysselaer,Pierre de Puysselaerstraat,Uccle,Ukkel,"MULTILINESTRING ((147143.50500000018 164951.07000035886, 147136.6000000002 164951.20000035875, 147119.5300000002 164948.1900003599, 147109.29000000018 164945.15000035986, 147106.8250000002 164943.06500035804, 147089.39200000023 164926.36700035725, 147087.2960000002 164924.36400035955))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70af,3838,3G,5,Rue Armand Swevers,Armand Sweversstraat,Auderghem,Oudergem,"MULTILINESTRING ((153313.29499999978 167475.33100035135, 153319.5299999998 167468.52200035192, 153368.2209999998 167431.82100035157, 153375.71199999977 167425.74200035166))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70ae,3840,2G,3,Avenue des Frres Legrain,Gebroeders Legrainlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((153075.3719999998 168422.49100034963, 153091.69399999984 168404.09400034975, 153123.47299999977 168375.06800035015, 153131.31699999978 168368.078000349))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70ad,3841,3R,5,Avenue Edmond Van Nieuwenhuyse,Edmond Van Nieuwenhuyselaan,Auderghem,Oudergem,"MULTILINESTRING ((153672.35499999978 166986.90000035334, 153656.52299999972 166989.73000035528, 153638.30199999982 167000.00900035352, 153623.37399999978 167008.2910003541, 153608.85999999978 167016.86900035385, 153596.29599999977 167025.01500035264, 153589.3749999998 167029.75800035428, 153571.16199999978 167043.06100035273, 153552.52999999982 167056.9460003525, 153545.33199999973 167062.40700035356, 153529.7419999998 167073.12700035237, 153520.1189999998 167079.10100035276, 153511.73999999982 167083.86000035424))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70ac,3842,3G,5,Avenue Daniel Boon,Daniel Boonlaan,Auderghem,Oudergem,"MULTILINESTRING ((154466.57799999978 166832.07600035332, 154464.95599999969 166807.01000035368, 154422.7919999997 166637.88000035565, 154420.9319999997 166630.03800035454))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70ab,3843,1G,2,Rue Vanderkindere,Vanderkinderestraat,Uccle,Ukkel,"MULTILINESTRING ((149241.62300000005 167092.02100035362, 149250.71400000007 167092.57000035234, 149310.77700000003 167096.32000035234, 149345.71900000004 167098.46500035282))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70aa,3844,3G,5,Avenue H.V. Wolvens,H.V.Wolvenslaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((154956.45599999977 172109.6720003402, 154949.12899999964 172115.02000034042, 154934.32199999964 172127.5830003405, 154918.76999999967 172142.63000033982, 154913.0529999997 172144.97900034115))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a9,3845,3G,5,Rue Henri-Franois Moreels,Henri-Franois Moreelsstraat,Auderghem,Oudergem,"MULTILINESTRING ((154877.56299999965 166724.68300035316, 154872.74999999965 166728.27000035346, 154841.2109999997 166751.96800035425, 154836.36699999965 166756.13600035477))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a8,3846,2G,3,Rue Dries,Driesstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((154173.3699999997 170789.0100003425, 154162.93099999972 170784.19200034346, 154135.54499999975 170771.16200034413, 154076.51999999973 170741.53000034392, 154061.81999999975 170733.8550003441, 154043.69799999974 170720.8180003427, 154035.46899999975 170713.423000345))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a7,3847,2R,3,Chausse de Waterloo,Waterloosesteenweg,Uccle,Ukkel,"MULTILINESTRING ((149842.30100000004 167399.15900035203, 149849.1210000001 167387.716000353, 149851.063 167375.4920003526, 149860.242 167345.7540003527, 149865.48600000003 167317.34300035425, 149866.749 167310.63900035247))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a6,3848,3G,5,Rue des Ligeois,Luikenaarsstraat,Ixelles,Elsene,"MULTILINESTRING ((150611.84499999997 168619.76800035033, 150607.53599999996 168610.95600034855, 150592.45399999994 168579.32400034927, 150582.44599999994 168562.13000034913))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a5,3849,3G,5,Rue De Crayer,De Crayerstraat,Bruxelles,Brussel,"MULTILINESTRING ((149996.828 167811.7120003514, 149987.77400000003 167807.35700035095, 149920.887 167774.9340003524, 149916.14400000003 167769.27100035083))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a4,3850,3G,5,Square de la Rsidence,Residentiesquare,Ixelles,Elsene,"MULTILINESTRING ((150251.01399999997 169501.1020003464, 150249.86500000005 169506.5600003451, 150244.893 169523.1980003463, 150216.61000000002 169560.145000346))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a3,3851,3G,5,Rue Lon Cuissez,Lon Cuissezstraat,Ixelles,Elsene,"MULTILINESTRING ((150702.14799999996 168057.84000035096, 150707.20399999997 168061.94000035152, 150818.28199999995 168140.45400035102, 150826.47899999996 168145.64200035203))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a2,3852,3G,5,Avenue de la Reine,Koninginnelaan,Bruxelles,Brussel,"MULTILINESTRING ((149205.9250000001 174050.3120003352, 149202.26000000007 174052.77700033598, 149189.49800000005 174060.67800033372, 149169.93400000007 174073.32600033563))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a1,3853,2G,3,Rue du Kriekenput,Kriekenputstraat,Uccle,Ukkel,"MULTILINESTRING ((147849.89700000017 163239.13000036217, 147862.24500000014 163233.20500036422, 147876.36600000018 163222.88400036283, 147886.3240000001 163217.64800036326, 147897.01600000015 163216.13100036327))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-70a0,3854,1R,2,Chausse de Wavre,Waversesteenweg,Auderghem,Oudergem,"MULTILINESTRING ((153619.75699999978 167472.59200035315, 153627.18299999973 167470.2950003529, 153636.16599999974 167467.50800035335, 153649.05899999978 167463.6260003522))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-709f,3855,3G,5,Rue des Ptunias,Petuniastraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153536.00999999978 166419.24900035374, 153543.91599999974 166421.8180003548, 153547.39199999973 166428.62500035483, 153551.88599999974 166441.57500035502, 153565.50199999983 166472.30600035377, 153567.81399999978 166477.55200035498))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-709e,3856,3G,5,Rue Antoine Gautier,Antoine Gautierstraat,Etterbeek,Etterbeek,"MULTILINESTRING ((151452.76199999987 169447.75300034694, 151457.70799999993 169440.3360003475, 151539.4069999999 169318.13400034606, 151543.60399999988 169311.8030003477))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-709d,3857,3G,5,Rue Flix Terlinden,Flix Terlindenstraat,Etterbeek,Etterbeek,"MULTILINESTRING ((151228.94599999994 168583.14200034924, 151224.24799999993 168578.66400034912, 151142.64199999993 168510.0660003489, 151128.04699999993 168497.7970003495))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-709c,3858,2G,3,Chausse Saint-Pierre,Sint-Pieterssteenweg,Etterbeek,Etterbeek,"MULTILINESTRING ((151068.40799999994 169503.9280003477, 151075.39599999992 169503.0980003476, 151084.90999999995 169502.1410003472, 151101.95399999994 169501.2320003463, 151107.76299999992 169501.45000034664, 151117.4379999999 169501.71300034877, 151124.997 169501.7190003479))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-709b,3859,3G,5,Rue de la Bienfaisance,Weldadigheidsstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((149349.50000000003 171954.60300034098, 149336.85000000006 171958.73700034153, 149253.67600000004 171995.13400033955, 149246.40000000005 171998.27800034173))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-709a,3860,3G,5,Rue des Trois Pertuis,Driegatenstraat,Bruxelles,Brussel,"MULTILINESTRING ((151514.9949999999 176067.9950003298, 151520.7199999999 176062.0200003283, 151531.1369999999 176038.23000033107, 151542.19299999988 176013.48200032953))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7099,3861,3G,5,Rue du Frontispice,Frontispiesstraat,Bruxelles,Brussel,"MULTILINESTRING ((148801.8270000001 171967.30600034166, 148803.85400000008 171971.86600034125, 148823.79700000005 172015.72800034098, 148827.34000000008 172023.38000034075))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7098,3862,3G,5,Rue de l'Elan,Elandstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152111.74199999988 165852.67400035542, 152103.31999999986 165856.3700003568, 152086.4719999999 165863.33300035633, 152070.41399999987 165868.23400035594, 152051.24999999994 165872.31200035568, 152029.78599999985 165874.48300035577, 152013.48999999993 165874.58500035573))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7097,3863,2G,3,Rue du Tivoli,Tivolistraat,Bruxelles,Brussel,"MULTILINESTRING ((148937.72300000014 173588.4470003359, 148932.3830000001 173595.92700033728, 148925.0620000001 173677.27600033674, 148921.8150000001 173695.84100033715))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7096,3864,2G,3,Rue Pre Damien,Pater Damiaanstraat,Evere,Evere,"MULTILINESTRING ((152360.9779999999 173421.61900033616, 152354.62299999982 173416.83500033803, 152224.4519999999 173183.09900033567, 152221.14999999988 173177.17000033706, 152222.22599999994 173170.34100033808))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7095,3865,3G,5,Rue de Genve,Genvestraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((152344.33299999984 172362.30000033975, 152384.45999999982 172342.6300003389, 152423.1779999999 172296.5300003402, 152440.49399999986 172288.3780003395, 152447.69399999984 172284.99000034202))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7094,3866,1G,2,Rue de la Prosprit,Voorspoedstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147956.79800000013 171635.29600034188, 147964.37500000015 171645.79600034188, 148027.13000000012 171748.9400003422, 148030.86500000017 171754.944000341))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7093,3950,1G,2,,,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((149397.99500000002 171819.8120003417, 149403.41000000003 171828.71000033896))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7092,3867,3G,5,Rue Stevens-Delannoy,Stevens-Delannoystraat,Bruxelles,Brussel,"MULTILINESTRING ((148082.48000000016 175334.42300033383, 148082.56500000012 175345.63000033144, 148084.28600000014 175542.3240003325, 148078.7560000001 175583.21400033217))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7091,3868,3G,5,Rue Ernest Salu,Ernest Salustraat,Bruxelles,Brussel,"MULTILINESTRING ((147896.86500000014 175166.44100033306, 147898.45000000016 175177.3800003333, 147915.2380000002 175293.13900033198, 147922.1660000001 175324.7880003322))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7090,3869,2G,3,Rue du Champ de l'Eglise,Kerkeveldstraat,Bruxelles,Brussel,"MULTILINESTRING ((148917.53900000014 173730.817000336, 148917.60600000012 173724.70800033677, 148917.6620000001 173719.58300033398, 148921.8150000001 173695.84100033715))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-708f,3870,2G,3,Rue Potagre,Warmoesstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((150222.106 171389.2600003425, 150224.23199999996 171393.933000342, 150248.906 171447.57300034259, 150251.804 171453.67500034254))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-708e,3871,2G,3,Rue des Fleuristes,Bloemkwekersstraat,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((144674.3600000004 172820.97000033874, 144672.06800000038 172815.67800033744, 144662.14500000034 172794.79000033904, 144653.81800000038 172779.77600033954, 144648.90200000044 172772.01700033993))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-708d,3872,2R,3,Rue Gray,Graystraat,Ixelles,Elsene,"MULTILINESTRING ((150556.70999999996 168968.13800034765, 150563.927 168961.94500034954, 150563.79699999993 168955.75600034837, 150562.72099999993 168908.30300034862, 150561.47799999994 168852.98000035062, 150559.82199999993 168837.43000034895, 150555.20599999998 168822.34200034942, 150545.66399999996 168802.3010003483, 150533.72999999998 168784.12300034985, 150518.23200000002 168768.45800034795, 150506.60100000005 168758.25000034925))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-708c,3873,3G,5,Avenue des Bouleaux,Berkenlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152665.99899999984 166136.9330003541, 152687.14599999983 166062.80600035563, 152717.2519999999 165976.1640003575, 152724.16999999984 165957.7520003561, 152766.41999999984 165874.86500035692, 152768.35499999984 165871.06900035683, 152767.7469999998 165855.40600035805))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-708b,3874,1G,2,Avenue de Vis,Vislaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((151659.73199999987 166846.31000035256, 151670.7349999999 166834.38000035286, 151678.67999999988 166826.40400035307, 151689.0129999999 166816.0310003534))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-708a,3875,2G,3,Rue de Dublin,Dublinstraat,Ixelles,Elsene,"MULTILINESTRING ((149830.989 169580.45200034603, 149835.11200000002 169585.38900034688, 149849.638 169602.45200034603, 149856.517 169610.57900034823))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7089,3876,2G,3,Avenue du Martin-Pcheur,Ijsvogellaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152144.7059999999 166641.31200035475, 152154.74399999983 166643.57200035453, 152158.08599999986 166644.63400035352))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7088,3877,3G,5,Rue Gineste,Ginestestraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((149470.97400000005 171738.6200003419, 149492.52000000002 171788.63000034075))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7087,3878,3G,5,Chausse Romaine,Romeinsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((149536.066 176749.25500032958, 149529.53300000002 176749.56400032993, 149435.49300000002 176755.89500032738, 149421.36200000002 176758.5880003292))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7086,3879,2R,3,Chausse de Gand,Steenweg op Gent,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147038.23400000023 171822.93800034188, 147050.90000000017 171821.20000034012, 147117.2430000002 171821.7860003421, 147133.06200000018 171821.93200034183))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7085,3880,1G,1,Rue du March aux Herbes,Grasmarkt,Bruxelles,Brussel,"MULTILINESTRING ((148832.2230000001 170856.9120003432, 148829.68800000014 170858.3650003448, 148815.37000000008 170868.66600034293, 148802.26100000006 170877.58400034346))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7084,3881,3G,5,Rue Stanislas Legrelle,Stanislas Legrellestraat,Jette,Jette,"MULTILINESTRING ((146682.8450000002 173940.37600033637, 146677.7300000002 173934.0360003356, 146625.11000000022 173869.72000033595, 146601.9020000002 173866.24100033753))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7083,3882,3G,5,Rue Abb Victor de Sloover,Priester Victor de Slooverstraat,Jette,Jette,"MULTILINESTRING ((146761.59600000017 174315.64100033324, 146760.26800000021 174304.78600033466, 146735.52900000024 174142.06800033525, 146733.47600000017 174130.96800033562))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7082,3883,3G,5,Rue Eugne Toussaint,Eugne Toussaintstraat,Jette,Jette,"MULTILINESTRING ((146645.28400000025 174151.5740003353, 146650.4310000003 174163.00600033626, 146668.24400000024 174207.09800033458, 146678.3570000002 174238.31800033525, 146684.50400000016 174264.11100033484, 146692.44000000024 174314.0220003333, 146693.9860000002 174325.44400033634))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7081,3884,1G,2,Rue Lon Theodor,Lon Theodorstraat,Jette,Jette,"MULTILINESTRING ((146956.9650000002 173632.17700033728, 146972.5040000002 173654.96800033655, 146992.8430000002 173701.80900033657, 147050.72400000016 173833.10400033556, 147053.79600000018 173840.11600033566))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7080,3885,3G,5,Rue Paul Michiels,Paul Michielsstraat,Jette,Jette,"MULTILINESTRING ((147053.79600000018 173840.11600033566, 147060.80400000018 173837.02800033614, 147152.26600000018 173790.34200033732, 147165.12300000017 173783.30900033657))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-707f,3886,2R,3,Boulevard de Smet de Naeyer,de Smet de Naeyerlaan,Jette,Jette,"MULTILINESTRING ((147173.60000000018 173654.14700033423, 147172.18400000024 173661.9910003366, 147159.27000000016 173720.87000033632, 147157.67500000013 173736.9500003364, 147158.48000000016 173755.3050003359, 147159.8300000002 173765.18000033684, 147162.6110000002 173776.60200033616, 147165.12300000017 173783.30900033657))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-707e,3887,1G,2,Place Docteur Schweitzer,Dokter Schweitzerplein,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((144973.3030000003 172679.16200033855, 144963.69300000032 172673.78400033712, 144921.4880000004 172647.26000033878, 144916.18200000035 172648.42400033958))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-707d,3888,3G,5,Avenue Laure,Lauralaan,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((145468.70200000028 172600.12100034114, 145473.8750000003 172591.45500033814, 145539.1540000003 172481.2070003394, 145544.3550000003 172469.98000034038, 145547.8290000003 172461.7920003403))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-707c,3889,3G,5,Avenue de Koekelberg,Koekelberglaan,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((145547.8290000003 172461.7920003403, 145557.40000000026 172464.56200033985, 145599.9700000003 172477.14500033762, 145608.00900000025 172479.65900033992, 145609.0670000003 172479.99000034016))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-707b,3890,1G,2,Rue de l'Eglise Sainte-Anne,Sint-Annakerkstraat,Koekelberg,Koekelberg,"MULTILINESTRING ((147380.59900000016 172215.75400033966, 147376.2880000002 172210.9820003407, 147369.57000000015 172203.4570003394, 147364.4850000002 172197.58800033946))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-707a,3891,3G,5,Rue de l'Hospice Communal,Gemeentelijke Godshuisstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153769.99699999974 165800.28200035542, 153775.36399999974 165809.87400035653, 153806.71999999974 165868.64200035762, 153814.04499999975 165896.93300035596, 153815.6749999998 165902.86800035462))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7079,3892,3G,5,Rue de la Herse,Eggestraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153815.6749999998 165902.86800035462, 153808.65499999974 165906.20000035688, 153778.70899999977 165915.33800035622, 153763.81399999978 165920.10300035682, 153751.3219999997 165923.04200035706, 153742.8479999998 165924.51400035713, 153730.80399999983 165925.81000035536, 153703.19499999975 165928.4750003554, 153686.98599999974 165932.7100003576, 153659.89999999973 165937.43300035596, 153645.1189999998 165937.1540003568))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7078,3893,2G,3,Rue du Pinson,Vinkstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152849.47199999983 165676.72400035802, 152846.68199999986 165695.7340003578, 152822.36799999987 165827.44200035743, 152819.6339999998 165850.15900035668))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7077,3894,2G,3,Rue de l'Elan,Elandstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152464.3079999999 165846.11400035676, 152454.14199999982 165844.59000035562, 152446.38999999984 165844.98600035626, 152439.72199999986 165844.8570003556, 152426.32799999983 165843.36000035703, 152411.77199999985 165841.62600035593, 152400.82599999983 165840.78400035668, 152390.30999999985 165840.00100035593, 152379.76999999984 165838.68400035705, 152372.1699999998 165836.65500035696))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7076,3922,3G,5,Rue Joseph Brand,Joseph Brandstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((150577.92299999995 172902.54900033772, 150577.21499999997 172893.03500033915, 150568.55199999994 172785.95200033858, 150573.23099999997 172769.11400034))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7075,3895,2G,3,Avenue des Ortolans,Ortolanenlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153094.66899999985 165790.96900035534, 153056.2039999998 165805.9860003572, 152972.87499999985 165833.48200035654, 152947.4919999998 165840.11600035615, 152927.26399999985 165843.19000035804, 152834.81199999983 165848.64500035625, 152819.6339999998 165850.15900035668))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7074,3896,2G,3,Boulevard Edmond Machtens,Edmond Machtenslaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((145477.16000000038 171140.64300034288, 145459.64000000033 171140.18800034188, 145438.61200000028 171142.87400034256, 145421.7380000003 171146.38800034206, 145370.6480000003 171161.01400034223, 145356.72700000033 171164.95800034236))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7073,3897,3G,5,Rue de la Belle au Bois Dormant,Schoonslaapsterstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((145222.33900000033 171046.9150003437, 145235.30600000033 171042.50700034294, 145294.92000000033 171022.08000034373, 145310.5230000003 171016.7570003448))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7072,3898,3G,5,Rue de Ransbeek,Ransbeekstraat,Bruxelles,Brussel,"MULTILINESTRING ((152048.63799999986 176907.59100032784, 152050.24799999988 176911.66600032896, 152084.6039999999 177003.29000032786, 152092.13899999985 177017.7460003281, 152105.69599999988 177038.48500032816, 152123.46399999986 177059.29400032572, 152144.0459999999 177077.3780003274, 152167.35199999987 177095.05400032923, 152334.93599999984 177218.1830003271, 152357.37399999987 177237.77000032738, 152371.9929999998 177248.3440003274))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7071,3899,3R,5,Boulevard de Smet de Naeyer,de Smet de Naeyerlaan,Bruxelles,Brussel,"MULTILINESTRING ((148183.3460000001 175146.26800033264, 148190.33700000015 175166.8170003323, 148203.74700000012 175182.63000033237, 148216.6860000001 175189.94300033245, 148228.03200000018 175195.78200033214, 148268.57200000007 175214.49500033166, 148271.46500000008 175215.83000033163, 148284.65000000008 175213.9140003305))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7070,3900,3G,5,Rue de Venise,Venetistraat,Ixelles,Elsene,"MULTILINESTRING ((150030.26899999997 168973.9370003501, 150038.23399999997 168960.01400034782, 150091.93699999998 168865.38800034858, 150094.80300000004 168860.33600034937))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-706f,3901,3R,5,Avenue Lopold III,Leopold III laan,Evere,Evere,"MULTILINESTRING ((152386.77199999985 172980.13000033703, 152407.83099999983 173037.93600033782, 152421.32499999984 173067.35000033677, 152435.63999999984 173095.04000033718, 152587.97299999985 173364.55200033635, 152617.15299999987 173416.59700033814))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-706e,3902,3G,5,Rue Engeland,Engelandstraat,Uccle,Ukkel,"MULTILINESTRING ((148009.56200000018 163551.9520003628, 148020.09800000014 163563.43400036264, 148039.2970000001 163561.368000363, 148051.50000000012 163560.055000362, 148064.31000000014 163565.26500036102, 148102.20200000016 163605.07100036182, 148108.29200000013 163611.46900036093))"
