FID,gid,line,mode,stop_id,name_fr,name_nl,geom
stib_stops.547,547,"{37,60,N10}",Bus,4857B,OBSERVATOIRE,STERRENWACHT,POINT (485193.4585723453 6585913.275630288)
stib_stops.548,548,{19},Tram,4955F,STUYVENBERGH,STUYVENBERGH,POINT (483361.1397553625 6601201.165715813)
stib_stops.549,549,{19},Tram,4956,STUYVENBERGH,STUYVENBERGH,POINT (483305.7026489637 6601242.45658044)
stib_stops.550,550,{19},Tram,5001F,DE WAND,DE WAND,POINT (484800.72341005155 6602788.542885052)
stib_stops.551,551,{51},Tram,5009G,BELGICA,BELGICA,POINT (482690.2171842958 6597883.222780858)
stib_stops.552,552,{51},Tram,5011F,VANDERSTICHELEN,VANDERSTICHELEN,POINT (482995.4552279576 6597615.298262598)
stib_stops.553,553,{20},Bus,5013B,RIBAUCOURT,RIBAUCOURT,POINT (483224.66205937695 6596605.5887770895)
stib_stops.554,554,{92},Tram,5020,MA CAMPAGNE,MA CAMPAGNE,POINT (484611.48027489014 6589918.357264908)
stib_stops.555,555,"{4,92}",Tram,5024,MESSIDOR,MESSIDOR,POINT (483733.8374095453 6587719.672481334)
stib_stops.556,556,"{4,92}",Tram,5026,HEROS,HELDEN,POINT (483277.7614558009 6586574.665035557)
stib_stops.557,557,"{55,62}",Tram,5039,DA VINCI,DA VINCI,POINT (491200.48093395855 6599520.591792343)
stib_stops.558,558,{55},Tram,5041F,DA VINCI,DA VINCI,POINT (491122.3346514416 6599527.648602339)
stib_stops.559,559,"{12,65}",Bus,5048,DA VINCI,DA VINCI,POINT (490967.9345177422 6599414.387533141)
stib_stops.560,560,{N10},Noctis,5053B,ALPHONSE XIII,ALPHONSE XIII,POINT (486277.26513434254 6584447.311856536)
stib_stops.561,561,{92},Tram,5056,LANCASTER,LANCASTER,POINT (484964.5856992722 6585040.7808727175)
stib_stops.562,562,{92},Tram,5057,THEVENET,THEVENET,POINT (484525.6529471845 6585067.725733645)
stib_stops.563,563,"{4,92}",Tram,5059,BOETENDAEL,BOETENDAEL,POINT (483586.4504037451 6587326.828897706)
stib_stops.564,564,"{4,92}",Tram,5060,MESSIDOR,MESSIDOR,POINT (483818.4402225395 6587902.007601728)
stib_stops.565,565,{92},Tram,5063,DARWIN,DARWIN,POINT (484388.95261280995 6589332.28929219)
stib_stops.566,566,{51},Tram,5074F,VANDERSTICHELEN,VANDERSTICHELEN,POINT (482952.81986299716 6597661.333388184)
stib_stops.567,567,{51},Tram,5079,DEMINEURS,ONTMIJNERS,POINT (482328.76279790234 6599736.885770032)
stib_stops.568,568,{51},Tram,5080,CIM. DE JETTE,KERKH. VAN JETTE,POINT (482455.2217394269 6599952.479722132)
stib_stops.569,569,"{19,51,93}",Tram,5081F,GUILL. DE GREEF,GUILL. DE GREEF,POINT (482638.45362126775 6600555.361233124)
stib_stops.570,570,"{19,51,93}",Tram,5090F,CIM. DE JETTE,KERKH. VAN JETTE,POINT (482561.0865751558 6600108.091963327)
stib_stops.571,571,"{19,51,93}",Tram,5092F,GUILL. DE GREEF,GUILL. DE GREEF,POINT (482633.66688316496 6600556.949214709)
stib_stops.572,572,{N12},Noctis,5100B,WIELS,WIELS,POINT (481661.7364085992 6590235.725384879)
stib_stops.573,573,{N12},Noctis,5102,AZUR,AZUUR,POINT (477240.9054723169 6597741.057662605)
stib_stops.574,574,{19},Tram,5104F,GROOT-BIJGAARDEN,GROOT-BIJGAARDEN,POINT (475936.90895749134 6597829.42551692)
stib_stops.575,575,{19},Tram,5109,BESME,BESME,POINT (481488.7459204134 6597181.769376885)
stib_stops.576,576,"{82,97}",Tram,5120,UNION,UNION,POINT (481516.9097510595 6589440.301688218)
stib_stops.577,577,"{82,97}",Tram,5121F,FOREST CENTRE,VORST CENTRUM,POINT (480805.3555659944 6588095.2696222635)
stib_stops.578,578,{97},Tram,5158,BERTHELOT,BERTHELOT,POINT (482138.85174602293 6590256.519503693)
stib_stops.579,579,{19},Tram,5170,HUNDERENVELD,HUNDERENVELD,POINT (476594.13923097204 6597808.612244235)
stib_stops.580,580,{19},Tram,5172F,COLLEGE S.-COEUR,H. HARTCOLLEGE,POINT (480174.28537349304 6597821.488246407)
stib_stops.581,581,{19},Tram,5174,AZUR,AZUUR,POINT (477221.9811588875 6597752.169735823)
stib_stops.582,582,"{7,25}",Tram,5205,ETTERBEEK GARE,ETTERBEEK STATION,POINT (488561.095807259 6589900.735851957)
stib_stops.583,583,{7},Tram,5212,GOSSART,GOSSART,POINT (485529.53211510676 6587998.726131826)
stib_stops.584,584,"{3,7}",Tram,5219F,CHURCHILL,CHURCHILL,POINT (484537.67545239255 6588131.73798827)
stib_stops.585,585,"{3,7}",Tram,5221F,CHURCHILL,CHURCHILL,POINT (484583.42776309606 6588112.710994891)
stib_stops.586,586,{8},Tram,5224F,PARC DES SOURCES,BRONNENPARK,POINT (493691.4771783528 6592480.912594419)
stib_stops.587,587,{7},Tram,5253,CAVELL,CAVELL,POINT (485182.103984427 6588000.311690906)
stib_stops.588,588,{38},Bus,5255,LONGCHAMP,LONGCHAMP,POINT (486227.72796119686 6588101.788111452)
stib_stops.589,589,"{7,25}",Tram,5261,ETTERBEEK GARE,ETTERBEEK STATION,POINT (488622.7668051453 6589935.626287612)
stib_stops.590,590,"{7,25}",Tram,5264F,ROFFIAEN,ROFFIAEN,POINT (487940.37832672294 6589514.836355852)
stib_stops.591,591,"{7,25}",Tram,5266F,VUB,VUB,POINT (489082.62762152404 6590314.144159408)
stib_stops.592,592,{8},Tram,5270F,ROND-PT SOUVERAIN,VORSTRONDPUNT,POINT (493044.26565883396 6589392.902927319)
stib_stops.593,593,{8},Tram,5271F,EMPAIN,EMPAIN,POINT (493353.1772457758 6590392.211231845)
stib_stops.594,594,{36},Bus,5273,MUSEE DU TRAM,TRAMMUSEUM,POINT (493417.5199115245 6591678.750479623)
stib_stops.595,595,{62},Tram,5274F,PENTATHLON,PENTATHLON,POINT (489974.964659928 6596671.7231598)
stib_stops.596,596,"{8,39,44}",Tram,5281G,MUSEE DU TRAM,TRAMMUSEUM,POINT (493469.3947942111 6591527.880121954)
stib_stops.597,597,{75},Bus,5297B,BIZET,BIZET,POINT (478466.9783431267 6590476.446959051)
stib_stops.598,598,{7},Tram,5305G,LOUIS BERTRAND,LOUIS BERTRAND,POINT (488145.7627877221 6597528.520106891)
stib_stops.599,599,"{63,N04}",Bus,5308,LEOPOLD III,LEOPOLD III,POINT (489536.69982473814 6595995.061286978)
stib_stops.600,600,"{7,25}",Tram,5311,ARSENAL,ARSENAAL,POINT (489491.949389092 6590645.097237975)
stib_stops.601,601,{7},Tram,5350G,HOP. PAUL BRIEN,PAUL BRIEN-ZKH.,POINT (488101.6802694199 6598142.160104996)
stib_stops.602,602,{7},Tram,5355F,CHAZAL,CHAZAL,POINT (488841.28696597554 6596765.723075757)
stib_stops.603,603,"{65,69,80}",Bus,5362,BORDET STATION,BORDET STATION,POINT (490912.7200503457 6599768.113023311)
stib_stops.604,604,"{51,93}",Tram,5403,HOPITAL BRUGMANN,BRUGMANN-ZIEKENH.,POINT (482405.5732466258 6601159.522147707)
stib_stops.605,605,"{8,93}",Tram,5404,BAILLI,BALJUW,POINT (485805.8270913696 6590720.171513332)
stib_stops.606,606,"{8,93}",Tram,5405,STEPHANIE,STEFANIA,POINT (485102.6218682748 6591803.714119353)
stib_stops.607,607,"{8,93}",Tram,5409,ABBAYE,ABDIJ,POINT (486548.43941417517 6589326.122232785)
stib_stops.608,608,"{8,25}",Tram,5413F,SOLBOSCH,SOLBOS,POINT (488230.4769195464 6587841.75728973)
stib_stops.609,609,"{8,25}",Tram,5414F,MARIE-JOSE,MARIE-JOSE,POINT (488429.29353000526 6587116.497934588)
stib_stops.610,610,"{8,25}",Tram,5415F,BRESIL,BRAZILIE,POINT (488757.57470822916 6586455.945687354)
stib_stops.611,611,{41},Bus,5416,BOONDAEL GARE,BOONDAAL STATION,POINT (489076.50504925597 6586197.904343748)
stib_stops.612,612,{8},Tram,5419,COCCINELLES,LIEVEHEERSB.,POINT (489990.4380683854 6585339.292591438)
stib_stops.613,613,{8},Tram,5421,DELLEUR,DELLEUR,POINT (491316.6984813617 6585240.491939555)
stib_stops.614,614,{8},Tram,5426,HERRMANN-DEBROUX,HERRMANN-DEBROUX,POINT (492902.66726649174 6588084.875289016)
stib_stops.615,615,{41},Bus,5451,BOONDAEL GARE,BOONDAAL STATION,POINT (489027.5244733222 6586245.28470763)
stib_stops.616,616,{8},Tram,5452,WIENER,WIENER,POINT (491838.00765664614 6585664.40970522)
stib_stops.617,617,{8},Tram,5453,DELLEUR,DELLEUR,POINT (491247.23511912307 6585229.396753209)
stib_stops.618,618,{8},Tram,5456,HIPPOD. BOITSFORT,RENBAAN BOSVOORDE,POINT (489478.8136888342 6585466.27342418)
stib_stops.619,619,"{8,25}",Tram,5461F,SOLBOSCH,SOLBOS,POINT (488228.91844667966 6587900.422062314)
stib_stops.620,620,"{8,93}",Tram,5469,DEFACQZ,DEFACQZ,POINT (485524.52273823525 6591174.685103665)
stib_stops.621,621,"{51,93}",Tram,5472,STIENON,STIENON,POINT (482047.681083871 6602014.492776064)
stib_stops.622,622,"{39,44}",Tram,5503,JULES CESAR,JULIUS CAESAR,POINT (492245.3256737896 6592099.474842763)
stib_stops.623,623,"{39,44}",Tram,5507,DE VILLALOBAR,DE VILLALOBAR,POINT (494146.7738954785 6590896.9336071005)
stib_stops.624,624,{39},Tram,5515,DE BURBURE,DE BURBURE,POINT (497992.19438469596 6593977.57443251)
stib_stops.625,625,{39},Tram,5516,BEL-AIR,SCHONE LUCHT,POINT (498684.7129367557 6594069.956830833)
stib_stops.626,626,{39},Tram,5518,RUISSEAU,BEEK,POINT (499965.22103904485 6594240.79648044)
stib_stops.627,627,{39},Tram,5519,TER MEEREN,TER MEEREN,POINT (500930.4723434527 6593920.453011294)
stib_stops.628,628,{39},Tram,5521,TER MEEREN,TER MEEREN,POINT (500903.7556656727 6593972.814299399)
stib_stops.629,629,{39},Tram,5522,RUISSEAU,BEEK,POINT (499911.5650444961 6594243.970005942)
stib_stops.630,630,{39},Tram,5528F,BAN-EIK,BAN-EIK,POINT (501210.5521821885 6593462.790756528)
stib_stops.631,631,{39},Tram,5529,AMITIE,VRIENDSCHAP,POINT (497043.64100387285 6593852.048867025)
stib_stops.632,632,{39},Tram,5531,GJ MARTIN,GJ MARTIN,POINT (491076.1370623022 6592482.146478596)
stib_stops.633,633,{39},Tram,5532,EGLANTIERS,WILDEROZEN,POINT (497265.05547100806 6593881.843385446)
stib_stops.634,634,{39},Tram,5533,EGLANTIERS,WILDEROZEN,POINT (497208.0598917362 6593883.4300787905)
stib_stops.635,635,"{39,44}",Tram,5555,MADOUX,MADOUX,POINT (494777.17617167934 6590817.099410321)
stib_stops.636,636,"{39,44}",Tram,5559,CHIEN VERT,GROENE HOND,POINT (492902.77858625696 6592173.504816212)
stib_stops.637,637,"{39,44}",Tram,5560,JULES CESAR,JULIUS CAESAR,POINT (492079.45963255205 6592151.824540607)
stib_stops.638,638,"{39,44}",Tram,5561F,LEOPOLD II,LEOPOLD II,POINT (491524.8659295721 6592377.266944851)
stib_stops.639,639,"{39,44}",Tram,5562,GJ MARTIN,GJ MARTIN,POINT (491152.0569550137 6592616.817286231)
stib_stops.640,640,{44},Tram,5602,AUDERGHEM-FORET,OUDERGEM-WOUD,POINT (495443.75728227914 6589246.479477568)
stib_stops.641,641,{44},Tram,5603,DREVE DES BRULES,VERBRANDENDREEF,POINT (496173.6791832351 6589320.131380861)
stib_stops.642,642,{44},Tram,5605,QUATRE BRAS,VIER ARMEN,POINT (498374.5768351805 6589567.522025731)
stib_stops.643,643,"{71,N09,N10}",Bus,5611,MUSEE D'IXELLES,MUSEUM VAN ELSENE,POINT (486415.7465813126 6591271.442110927)
stib_stops.644,644,{44},Tram,5657,DREVE DES BRULES,VERBRANDENDREEF,POINT (496192.6034966662 6589334.403715861)
stib_stops.645,645,{44},Tram,5658,AUDERGHEM-FORET,OUDERGEM-WOUD,POINT (495409.02560116193 6589270.266503392)
stib_stops.646,646,{44},Tram,5659,TROIS COULEURS,DRIE KLEUREN,POINT (495088.98206525214 6589893.158656858)
stib_stops.647,647,"{3,7}",Tram,5705,BUISSONNETS,BRAAMBOSJES,POINT (486340.04932831443 6602086.847313685)
stib_stops.648,648,"{3,7}",Tram,5706,HEEMBEEK,HEEMBEEK,POINT (487050.37899885775 6601588.672760258)
stib_stops.649,649,"{55,92}",Tram,5710F,VERBOEKHOVEN,VERBOEKHOVEN,POINT (487054.8317782873 6598575.210430832)
stib_stops.650,650,{55},Tram,5711F,PAVILLON,PAVILJOEN,POINT (486577.1598433861 6598199.487249471)
stib_stops.651,651,{82},Tram,5718,ORBAN,ORBAN,POINT (481696.2454507697 6590731.450336266)
stib_stops.652,652,"{50,54,74,N12}",Bus,5719,SAINT-DENIS,SINT-DENIJS,POINT (480627.2443807452 6587736.056051034)
stib_stops.653,653,{N12},Noctis,5723B,CARREFOUR STALLE,KRUISPUNT STALLE,POINT (481031.33413206454 6585344.928313412)
stib_stops.654,654,{82},Tram,5725,RODTS,RODTS,POINT (480656.1874481198 6584386.734635636)
stib_stops.655,655,"{56,58,59,92}",Tram,5740,VERBOEKHOVEN,VERBOEKHOVEN,POINT (487046.9280944427 6598573.622831967)
stib_stops.656,656,{58},Bus,5742B,STEPHENSON,STEPHENSON,POINT (486153.36654204474 6598258.22593844)
stib_stops.657,657,"{49,50}",Bus,5757,ORBAN,ORBAN,POINT (481734.20539712516 6590796.480105534)
stib_stops.658,658,"{75,81}",Tram,6856B,YSAYE,YSAYE,POINT (478295.5463274051 6591340.529776301)
stib_stops.659,659,"{9,19}",Tram,6864F,BROUSTIN,BROUSTIN,POINT (481608.6370120245 6598032.093106304)
stib_stops.660,660,"{9,19}",Tram,6865F,MIROIR,SPIEGEL,POINT (481392.00928302883 6598545.751700947)
stib_stops.661,661,{92},Tram,6934F,FORT-JACO,FORT-JACO,POINT (486892.4166402952 6584163.97631016)
stib_stops.662,662,{92},Tram,7283,SAINTE-MARIE,SINT-MARIA,POINT (486371.55274382274 6596419.886277889)
stib_stops.663,663,{92},Tram,7649,DEMOLDER,DEMOLDER,POINT (487466.3799356585 6598727.268542263)
stib_stops.664,664,"{1,5}",Metro,8011,DE BROUCKERE,DE BROUCKERE,POINT (484480.791193059 6594819.985163992)
stib_stops.665,665,"{1,5}",Metro,8021,GARE CENTRALE,CENTRAAL STATION,POINT (485191.67746104934 6594217.70030125)
stib_stops.666,666,"{1,5}",Metro,8022,GARE CENTRALE,CENTRAAL STATION,POINT (485216.72434646764 6594159.519380633)
stib_stops.667,667,"{1,5}",Metro,8032,PARC,PARK,POINT (485684.60016614833 6594042.982471401)
stib_stops.668,668,"{1,5}",Metro,8042,ARTS-LOI,KUNST-WET,POINT (486423.87290431984 6593980.395251672)
stib_stops.669,669,"{1,5}",Metro,8061,SCHUMAN,SCHUMAN,POINT (487687.7944024466 6593564.15827996)
stib_stops.670,670,"{1,5}",Metro,8062,SCHUMAN,SCHUMAN,POINT (487782.9725670488 6593526.079202033)
stib_stops.671,671,{1},Metro,8101,GRIBAUMONT,GRIBAUMONT,POINT (491841.5698808748 6593482.006415971)
stib_stops.672,672,{1},Metro,8132,VANDERVELDE,VANDERVELDE,POINT (495071.50490550086 6594351.694291638)
stib_stops.673,673,{1},Metro,8142,ALMA,ALMA,POINT (495750.21984072967 6594801.647973552)
stib_stops.674,674,{1},Metro,8152,CRAINHEM,KRAAINEM,POINT (496365.70530515525 6594534.881711108)
stib_stops.675,675,{1},Metro,8161,STOCKEL,STOKKEL,POINT (496990.4302872544 6593370.238888374)
stib_stops.676,676,{1},Metro,8162,STOCKEL,STOKKEL,POINT (496975.29083651 6593367.241988162)
stib_stops.677,677,{5},Metro,8212,PETILLON,PETILLON,POINT (490249.5898432562 6590830.140704412)
stib_stops.678,678,{5},Metro,8221,HANKAR,HANKAR,POINT (490431.15193262545 6589795.889221367)
stib_stops.679,679,{5},Metro,8222,HANKAR,HANKAR,POINT (490404.88053279696 6589671.837118074)
stib_stops.680,680,{5},Metro,8242,BEAULIEU,BEAULIEU,POINT (490916.3935927965 6588643.193009851)
stib_stops.681,681,{5},Metro,8252,DEMEY,DEMEY,POINT (492245.8822709897 6588315.844040549)
stib_stops.682,682,{5},Metro,8261,HERRMANN-DEBROUX,HERRMANN-DEBROUX,POINT (492978.69847868884 6588140.194445403)
stib_stops.683,683,{5},Metro,8262,HERRMANN-DEBROUX,HERRMANN-DEBROUX,POINT (493060.29566542065 6588148.650909741)
stib_stops.684,684,"{1,5}",Metro,8271,SAINTE-CATHERINE,SINT-KATELIJNE,POINT (483989.20432186377 6595217.065936115)
stib_stops.685,685,"{1,5}",Metro,8272,SAINTE-CATHERINE,SINT-KATELIJNE,POINT (484018.4813479299 6595138.247756937)
stib_stops.686,686,"{1,5}",Metro,8281,COMTE DE FLANDRE,GRAAF VAN VLAAND.,POINT (483132.8234794333 6595679.234262966)
stib_stops.687,687,"{1,5}",Metro,8291,ETANGS NOIRS,ZWARTE VIJVERS,POINT (482238.1487321736 6596054.4896134455)
stib_stops.688,688,"{2,6}",Metro,8301,TRONE,TROON,POINT (486060.3034474252 6593183.551717001)
stib_stops.689,689,"{2,6}",Metro,8302,TRONE,TROON,POINT (486076.44477358845 6593216.693228124)
stib_stops.690,690,"{2,6}",Metro,8351,GARE DU MIDI,ZUIDSTATION,POINT (482921.87304421177 6592383.2600235175)
stib_stops.691,691,"{2,6}",Metro,8371,DELACROIX,DELACROIX,POINT (481381.65657008043 6593949.366270466)
stib_stops.692,692,"{2,6}",Metro,8372,DELACROIX,DELACROIX,POINT (481428.2994367093 6593918.513707246)
stib_stops.693,693,"{2,6}",Metro,8381,GARE DE L'OUEST,WESTSTATION,POINT (481066.06581380474 6594629.38614946)
stib_stops.694,694,"{2,6}",Metro,8382,GARE DE L'OUEST,WESTSTATION,POINT (481060.72247824736 6594613.165160739)
stib_stops.695,695,"{2,6}",Metro,8421,BOTANIQUE,KRUIDTUIN,POINT (485971.5818134406 6595506.7777258055)
stib_stops.696,696,"{2,6}",Metro,8431,ROGIER,ROGIER,POINT (485176.64932989876 6595757.528608987)
stib_stops.697,697,"{2,6}",Metro,8442,YSER,IJZER,POINT (484373.03392608295 6596094.167519812)
stib_stops.698,698,"{2,6}",Metro,8461,RIBAUCOURT,RIBAUCOURT,POINT (483099.0936737951 6596638.215005475)
stib_stops.699,699,{5},Metro,8682,BIZET,BIZET,POINT (478411.4299172314 6590425.870172595)
stib_stops.700,700,{5},Metro,8692,VEEWEYDE,VEEWEIDE,POINT (478755.29582425946 6591209.052215107)
stib_stops.701,701,{5},Metro,8711,AUMALE,AUMALE,POINT (480018.66072507674 6592945.395103355)
stib_stops.702,702,{5},Metro,8712,AUMALE,AUMALE,POINT (480067.30734254397 6592982.942653269)
stib_stops.703,703,"{2,6}",Metro,8754,OSSEGHEM,OSSEGEM,POINT (481484.1818212134 6596011.108655166)
stib_stops.704,704,"{2,6}",Metro,8764,SIMONIS,SIMONIS,POINT (482066.7167164651 6597116.865473516)
stib_stops.705,705,{6},Metro,8813,HOUBA-BRUGMANN,HOUBA-BRUGMANN,POINT (482862.65107575187 6601779.4331642175)
stib_stops.706,706,{6},Metro,8814,HOUBA-BRUGMANN,HOUBA-BRUGMANN,POINT (482874.56226126425 6601788.43307066)
stib_stops.707,707,{6},Metro,8824,HEYSEL,HEIZEL,POINT (482627.32167236257 6603129.35276418)
stib_stops.708,708,{6},Metro,8833,ROI BAUDOUIN,KONING BOUDEWIJN,POINT (481791.75757466466 6602983.390510687)
stib_stops.709,709,{7},Tram,9056F,HEYSEL,HEIZEL,POINT (482921.87304492004 6602991.156272865)
stib_stops.710,710,"{65,66}",Bus,9060,QUETELET,QUETELET,POINT (486388.9185843048 6595257.092459911)
stib_stops.711,711,{76},Bus,9164,MARMOTTE,MARMOT,POINT (500719.29926937295 6592470.8652562)
stib_stops.712,712,"{56,61}",Bus,9296,DAILLY,DAILLY,POINT (488344.46807859425 6595364.477355373)
stib_stops.713,713,{69},Bus,9311,JULES BORDET,JULES BORDET,POINT (491895.67115372187 6598489.3041339815)
stib_stops.714,714,{44},Tram,9553,BRUSSELSESTEENWEG,BRUSSELSESTEENWEG,POINT (500880.9351697985 6589992.720049089)
stib_stops.715,715,{44},Tram,9557,TERVUREN STATION,TERVUREN STATION,POINT (502431.6156762491 6591255.580231364)
stib_stops.716,716,{77},Bus,9561,VIER HUISKENS,VIER HUISKENS,POINT (501016.9675878773 6595408.736564814)
stib_stops.717,717,{47},Bus,9605,MINNEMOLEN,MINNEMOLEN,POINT (490519.6509289567 6607336.897961425)
stib_stops.718,718,{47},Bus,9626,MINNEMOLEN,MINNEMOLEN,POINT (490841.03029879765 6607341.489251624)
stib_stops.719,719,{47},Bus,9634,VTM,VTM,POINT (489560.6335159286 6606125.416782845)
stib_stops.720,720,{50},Bus,9654,KAPEL RUISBROEK,KAPEL RUISBROEK,POINT (477462.43125793745 6582731.423317693)
stib_stops.721,721,{50},Bus,9678,BEKA,BEKA,POINT (476595.8090222369 6581415.300107691)
stib_stops.722,722,{50},Bus,9679,VOETBALCLUB,VOETBALCLUB,POINT (477151.7385591866 6582384.239301748)
stib_stops.723,723,{50},Bus,9680,KAPEL RUISBROEK,KAPEL RUISBROEK,POINT (477446.0672927926 6582699.556426054)
stib_stops.724,724,{50},Bus,9683,KERK RUISBROEK,KERK RUISBROEK,POINT (478621.1558374233 6584290.234635935)
stib_stops.725,725,{65},Bus,9727,PARKSTRAAT,PARKSTRAAT,POINT (494171.70946238155 6605423.0831680875)
stib_stops.726,726,{65},Bus,9728,KONINGIN FABIOLA,KONINGIN FABIOLA,POINT (494227.3692077786 6605635.824946806)
stib_stops.727,727,{58},Bus,9751,VILVOORDE STATION,VILVOORDE STATION,POINT (493252.54442728584 6607779.439490833)
stib_stops.728,728,{58},Bus,9755,BICOQUE,BICOQUE,POINT (491823.09084622836 6605763.1195489)
stib_stops.729,729,{58},Bus,9777,BICOQUE,BICOQUE,POINT (491872.1827416558 6605759.941573669)
stib_stops.730,730,{47},Bus,9784B,VILVOORDE STATION,VILVOORDE STATION,POINT (493361.7488477383 6607955.3325283155)
stib_stops.731,731,{47},Bus,9786,HELDENPLEIN,HELDENPLEIN,POINT (492784.2233296651 6608244.963807295)
stib_stops.732,732,{42},Bus,9876,LENNEKE MARE,LENNEKE MARE,POINT (495406.9105312846 6595947.8010846665)
stib_stops.733,733,{7},Tram,9969F,CHURCHILL,CHURCHILL,POINT (484646.6572338505 6588103.197514709)
stib_stops.734,734,{3},Tram,9986F,CHURCHILL,CHURCHILL,POINT (484656.11939056683 6588119.053321145)
stib_stops.735,735,{3},Tram,2,DEPOT MOLENBEEK TRAM,REMISE MOLENBEEK TRAM,POINT (481324.6609908454 6594499.795447942)
stib_stops.736,736,{3},Tram,26,DEPOT PETITE ILE,REMISE KLEIN EILAND,POINT (480593.8485337383 6591068.588563309)
stib_stops.737,737,{3},Tram,6,DEPOT SCHAERBEEK,REMISE SCHAARBEEK,POINT (486902.88067331945 6597489.188032414)
stib_stops.738,738,{3},Tram,1,DEPOT AVENUE DU ROI,REMISE KONINGSLAAN,POINT (482347.35315230367 6591400.805715349)
stib_stops.739,739,{3},Tram,17,DEPOT ERASME METO,STELPLAATS ERASMUS,POINT (474549.75678246026 6588875.763158239)
stib_stops.740,740,{3},Tram,28,DEPOT DELTA,REMISE DELTA,POINT (490374.2676727819 6588860.786854809)
stib_stops.741,741,{7},Tram,5758F,DOCKS BRUXSEL,DOCKS BRUXSEL,POINT (487004.2927295714 6599948.598276114)
stib_stops.742,742,{7},Tram,5759F,DOCKS BRUXSEL,DOCKS BRUXSEL,POINT (487001.17578383454 6600018.464599307)
stib_stops.743,743,{58},Bus,5761,DOCKS BRUXSEL,DOCKS BRUXSEL,POINT (487210.9017044293 6599900.962487121)
stib_stops.744,744,"{25,55}",Tram,5762,THOMAS,THOMAS,POINT (485857.70197452477 6597569.968908512)
stib_stops.745,745,"{55,92}",Tram,5766,VERBOEKHOVEN,VERBOEKHOVEN,POINT (487165.4833521055 6598529.346587328)
stib_stops.746,746,"{3,7}",Tram,5770F,VAN PRAET,VAN PRAET,POINT (486866.70183900977 6600318.226093291)
stib_stops.747,747,"{3,7}",Tram,5771,HEEMBEEK,HEEMBEEK,POINT (487020.322736355 6601649.023861921)
stib_stops.748,748,"{3,7}",Tram,5772,BUISSONNETS,BRAAMBOSJES,POINT (486281.4952761748 6602131.319198702)
stib_stops.749,749,{55},Tram,5802,TILLEUL,LINDE,POINT (489008.26620229887 6599377.33985817)
stib_stops.750,750,{55},Tram,5805,WAELHEM,WAELHEM,POINT (487813.9193858049 6598357.888638393)
stib_stops.751,751,"{37,48,N11}",Bus,5811,MOLIERE-LONGCHAMP,MOLIERE-LONGCHAMP,POINT (483123.6952807342 6588856.734445933)
stib_stops.752,752,{N11},Noctis,5813,ROOSENDAEL,ROOSENDAEL,POINT (482855.6379468998 6587809.694436661)
stib_stops.753,753,{51},Tram,5826,BOURDON,HORZEL,POINT (481973.20834332303 6583687.839593481)
stib_stops.754,754,{51},Tram,5828F,XAVIER DE BUE,XAVIER DE BUE,POINT (482758.12207291665 6586731.257419312)
stib_stops.755,755,{N11},Noctis,5853B,GLOBE,GLOBE,POINT (482736.19213318 6585896.0150467465)
stib_stops.756,756,"{37,48,N11}",Bus,5859,TIMMERMANS,TIMMERMANS,POINT (483264.18047811254 6589333.522704498)
stib_stops.757,757,{55},Tram,5866,FOYER SCHAERBEEK.,SCHAARBEEK. HAARD,POINT (488133.4063243232 6598670.290521553)
stib_stops.758,758,{55},Tram,5872,PAIX,VREDE,POINT (489898.71080894617 6599556.2287446195)
stib_stops.759,759,{58},Bus,5908,CERES,CERES,POINT (490134.3741711151 6602817.3108590115)
stib_stops.760,760,"{4,97}",Tram,5916F,EGIDE VAN OPHEM,EGIDE VAN OPHEM,POINT (481366.0718407964 6585326.083877883)
stib_stops.761,761,{4},Tram,5920H,CARREFOUR STALLE,KRUISPUNT STALLE,POINT (480919.12408536865 6585280.64607037)
stib_stops.762,762,{75},Bus,5952,WAGON,WAGEN,POINT (481907.4185243967 6585419.77813327)
stib_stops.763,763,{75},Bus,5953,EGIDE VAN OPHEM,EGIDE VAN OPHEM,POINT (481318.6497377311 6585342.2865675595)
stib_stops.764,764,{58},Bus,5958C,PONT ALBERT,ALBERTBRUG,POINT (488078.4144960063 6600487.78407972)
stib_stops.765,765,{58},Bus,5959,CHEMIN DE FER,SPOORWEG,POINT (489409.2390081882 6601637.377124008)
stib_stops.766,766,{58},Bus,5961,CERES,CERES,POINT (490177.1208555686 6602809.368770519)
stib_stops.767,767,{58},Bus,5965,MONNOYER,MONNOYER,POINT (488738.2051178129 6601053.826074057)
stib_stops.768,768,"{92,93}",Tram,6014,GILLON,GILLON,POINT (486132.88375558134 6595824.537875345)
stib_stops.769,769,{61},Bus,6024,CHEVALERIE,RIDDERSCHAP,POINT (489322.40980484727 6593505.100526345)
stib_stops.770,770,{61},Bus,6053,CHEVALERIE,RIDDERSCHAP,POINT (489349.2378021233 6593527.313243742)
stib_stops.771,771,{81},Tram,6068,BARA,BARA,POINT (482798.1970900009 6592829.933054786)
stib_stops.772,772,{82},Tram,6070,JOSEPH BAECK,JOSEPH BAECK,POINT (480560.3413672911 6595158.3489651615)
stib_stops.773,773,{82},Tram,6071,MENNEKENS,MENNEKENS,POINT (480528.2813539954 6595830.533466877)
stib_stops.774,774,{65},Bus,6081B,FERNAND LEGER,FERNAND LEGER,POINT (490936.208462865 6599284.368572105)
