FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.688072,688072,Bbearwa1,6414,BEAUVECHAIN Rue de Wahenge,Rue de Wahenge,POINT (179827.64620000124 161927.16110000014)
tec_points.688073,688073,Bbearwa2,6414,BEAUVECHAIN Rue de Wahenge,Rue de Wahenge,POINT (179825.46620000154 161910.8359999992)
tec_points.688074,688074,Bbeascl1,6414,BEAUVECHAIN Sclimpré,Sclimpré,POINT (181315.9632000029 161592.67229999974)
tec_points.688075,688075,Bbeascl2,6414,BEAUVECHAIN Sclimpré,Sclimpré,POINT (181315.9632000029 161580.67229999974)
tec_points.688076,688076,Bbeasta1,6414,BEAUVECHAIN Rue de la Station,Rue de la Station,POINT (178379 163245)
tec_points.688077,688077,Bbeasta2,6414,BEAUVECHAIN Rue de la Station,Rue de la Station,POINT (178382.7568999976 163267.88450000063)
tec_points.688080,688080,Bbgeegl1,6250,BIERGES Eglise,Eglise,POINT (165622.04349999875 155667.0485999994)
tec_points.688081,688081,Bbgeegl2,6250,BIERGES Eglise,Eglise,POINT (165566.22829999775 155663.27980000153)
tec_points.688082,688082,Bbgelre1,6250,"BIERGES ""La Réserve""","""La Réserve""",POINT (167442 154632)
tec_points.688083,688083,Bbgelre2,6250,"BIERGES ""La Réserve""","""La Réserve""",POINT (167426 154626)
tec_points.688084,688084,Bbgepau1,6250,BIERGES Pont Autoroute,Pont Autoroute,POINT (166345.067400001 155826.59970000014)
tec_points.688085,688085,Bbgepau2,6250,BIERGES Pont Autoroute,Pont Autoroute,POINT (166316.23920000345 155804.1959999986)
tec_points.688086,688086,Bbgerlr1,6250,BIERGES Rue de La Roche,Rue de La Roche,POINT (164976.9694999978 155913.01159999892)
tec_points.688087,688087,Bbgerlr2,6250,BIERGES Rue de La Roche,Rue de La Roche,POINT (164995.09369999915 155900.36879999936)
tec_points.688088,688088,Bbgeuph1,6250,BIERGES Walibi,Walibi,POINT (165445.5393999964 154944.03009999916)
tec_points.688089,688089,Bbgeuph2,6250,BIERGES Walibi,Walibi,POINT (165437.5393999964 154954.03009999916)
tec_points.688090,688090,Bbgever1,6250,BIERGES Verseau,Verseau,POINT (165033.10419999808 156897.58740000054)
tec_points.688091,688091,Bbgever2,6250,BIERGES Verseau,Verseau,POINT (165039.01049999893 156871.38159999996)
tec_points.688092,688092,Bbgevil1,6250,BIERGES Village,Village,POINT (165979 155383)
tec_points.688093,688093,Bbgevil2,6250,BIERGES Village,Village,POINT (165896.95830000192 155325.9114000015)
tec_points.688094,688094,Bbghcar1,6123,BIERGHES Carrière,Carrière,POINT (131187.78819999844 153473.2126000002)
tec_points.688095,688095,Bbghcar2,6123,BIERGHES Carrière,Carrière,POINT (131187.78819999844 153489.2126000002)
tec_points.688096,688096,Bbghepi1,6123,BIERGHES Epine,Epine,POINT (133694.76900000125 154450.77219999954)
tec_points.688097,688097,Bbghepi2,6123,BIERGHES Epine,Epine,POINT (133736.92329999804 154484.3513999991)
tec_points.688098,688098,Bbghgli1,6123,BIERGHES Garage Limbourg,Garage Limbourg,POINT (132028.3422999978 153745.58139999956)
tec_points.688099,688099,Bbghgli2,6123,BIERGHES Garage Limbourg,Garage Limbourg,POINT (132022.3422999978 153759.58139999956)
tec_points.688100,688100,Bbghpln1,6123,BIERGHES Place Léopold Nuttinck,Place Léopold Nuttinck,POINT (132436.5874999985 154056.9375)
tec_points.688101,688101,Bbghsar1,6123,BIERGHES Rue du Sartiau,Rue du Sartiau,POINT (133046.0627000034 154174.47040000185)
tec_points.688102,688102,Bbghsar2,6123,BIERGHES Rue du Sartiau,Rue du Sartiau,POINT (133040.0627000034 154188.47040000185)
tec_points.688103,688103,Bbghsta1,6123,BIERGHES Rue de la Station,Rue de la Station,POINT (132465.43180000037 153929.3572999984)
tec_points.688104,688104,Bbghsta2,6123,BIERGHES Rue de la Station,Rue de la Station,POINT (132445.938000001 153937.2718999982)
tec_points.688105,688105,Bbghsta3,6123,BIERGHES Rue de la Station,Rue de la Station,POINT (132474.09130000323 153793.69350000098)
tec_points.688106,688106,Bbghsta4,6123,BIERGHES Rue de la Station,Rue de la Station,POINT (132467.95170000196 153814.8914999999)
tec_points.688113,688113,Bbiecim1,6457,BIEZ Cimetière,Cimetière,POINT (173931.11720000207 157763.26819999889)
tec_points.688114,688114,Bbiecim2,6457,BIEZ Cimetière,Cimetière,POINT (173970.41149999946 157720.52600000054)
tec_points.688115,688115,Bbiecoc1,6457,BIEZ Cocrou,Cocrou,POINT (174647.8280000016 158614.76529999822)
tec_points.688116,688116,Bbiecoc2,6457,BIEZ Cocrou,Cocrou,POINT (174694.83850000054 158620.29399999976)
tec_points.688117,688117,Bbiefon1,6457,BIEZ Rue du Fond,Rue du Fond,POINT (175062 158777)
tec_points.688118,688118,Bbiefon2,6457,BIEZ Rue du Fond,Rue du Fond,POINT (175062 158761.61089999974)
tec_points.688119,688119,Bbiehec1,6457,HEZE Ecoles,Ecoles,POINT (174854 156603)
tec_points.688120,688120,Bbiehec2,6457,HEZE Ecoles,Ecoles,POINT (174844 156597)
tec_points.688121,688121,Bbiehev1,6457,HEZE Entrée Village,Entrée Village,POINT (174344.97140000015 157017.68560000136)
tec_points.688122,688122,Bbiehev2,6457,HEZE Entrée Village,Entrée Village,POINT (174327.69529999793 157023.90700000152)
tec_points.688123,688123,Bbiehpo1,6457,HEZE Les Pommiers,Les Pommiers,POINT (175119.24679999799 156475.56670000032)
tec_points.688124,688124,Bbiehpo2,6457,HEZE Les Pommiers,Les Pommiers,POINT (175131.12179999799 156457.28280000016)
tec_points.688125,688125,Bbiehss1,6457,HEZE Chapelle du Saint-Sang,Chapelle du Saint-Sang,POINT (175458.35109999776 156530.96759999916)
tec_points.688126,688126,Bbiehss2,6457,HEZE Chapelle du Saint-Sang,Chapelle du Saint-Sang,POINT (175458.35109999776 156518.96759999916)
tec_points.688127,688127,Bbiemor1,6457,BIEZ Route de Morsaint,Route de Morsaint,POINT (173616 158055)
tec_points.688128,688128,Bbiemor2,6457,BIEZ Route de Morsaint,Route de Morsaint,POINT (173606 158061)
tec_points.688129,688129,Bbiemse1,6462,BIEZ Morsaint St-Eloy,Morsaint St-Eloy,POINT (172907 156994)
tec_points.688130,688130,Bbiemse2,6462,BIEZ Morsaint St-Eloy,Morsaint St-Eloy,POINT (172909 156982)
tec_points.688131,688131,Bbiepon1,6462,BIEZ Pont,Pont,POINT (173206 157038)
tec_points.688132,688132,Bbiepon2,6462,BIEZ Pont,Pont,POINT (173224 157029)
tec_points.688133,688133,Bbiepre1,6457,BIEZ Préventorium,Préventorium,POINT (174133.89150000364 157397.4534999989)
tec_points.688134,688134,Bbiepre2,6457,BIEZ Préventorium,Préventorium,POINT (174121.89150000364 157393.4534999989)
tec_points.688135,688135,Bbiesbi1,6457,BIEZ Sart-Biez,Sart-Biez,POINT (175632.80939999968 158040.81590000167)
tec_points.688136,688136,Bbiesbi2,6457,BIEZ Sart-Biez,Sart-Biez,POINT (175624.80939999968 158032.81590000167)
tec_points.688137,688137,Bblaall1,6233,BRAINE-L'ALLEUD Rue des Alliés,Rue des Alliés,POINT (150591.97630000114 152267.70859999955)
tec_points.688138,688138,Bblaall2,6233,BRAINE-L'ALLEUD Rue des Alliés,Rue des Alliés,POINT (150612.5596999973 152258.16429999843)
tec_points.688139,688139,Bblaang1,6233,BRAINE-L'ALLEUD Bd d'Angleterre -  P. Alliance,Bd d'Angleterre P. Alliance,POINT (150719.38799999654 150497.16809999943)
tec_points.688140,688140,Bblaast1,6233,BRAINE-L'ALLEUD Ancienne Station,Ancienne Station,POINT (150553.61439999938 152709.6574999988)
tec_points.688141,688141,Bblaast2,6233,BRAINE-L'ALLEUD Ancienne Station,Ancienne Station,POINT (150565.61439999938 152709.6574999988)
tec_points.688142,688142,Bblabar1,6233,BRAINE-L'ALLEUD Barrière,Barrière,POINT (151282.36879999936 151006.29679999873)
tec_points.688143,688143,Bblabfo1,6233,BRAINE-L'ALLEUD Bonne Fosse,Bonne Fosse,POINT (151778.89389999956 152456.99560000002)
tec_points.688144,688144,Bblabfo2,6233,BRAINE-L'ALLEUD Bonne Fosse,Bonne Fosse,POINT (151791.38769999892 152421.35810000077)
tec_points.688145,688145,Bblabos1,6233,BRAINE-L'ALLEUD Bosquet,Bosquet,POINT (148187.565200001 153934.6143000014)
tec_points.688146,688146,Bblabos2,6233,BRAINE-L'ALLEUD Bosquet,Bosquet,POINT (148189.565200001 153920.6143000014)
tec_points.688147,688147,Bblacar1,6233,BRAINE-L'ALLEUD Carron,Carron,POINT (147807.47119999677 153826.54940000176)
tec_points.688148,688148,Bblacar2,6233,BRAINE-L'ALLEUD Carron,Carron,POINT (147836.9373999983 153821.14840000123)
tec_points.688149,688149,Bblaccm1,6233,BRAINE-L'ALLEUD Collège - Gare AB,Collège Gare AB,POINT (151283.13130000234 152964.2782999985)
tec_points.688150,688150,Bblacco1,6233,BRAINE-L'ALLEUD Côté du Collège,Côté du Collège,POINT (151803.23149999976 152862.52439999953)
tec_points.688151,688151,Bblacco2,6233,BRAINE-L'ALLEUD Côté du Collège,Côté du Collège,POINT (151690.10629999638 152843.38060000166)
tec_points.688152,688152,Bblacea1,6224,BRAINE-L'ALLEUD Château d'Eau,Château d'Eau,POINT (148970 155642)
tec_points.688153,688153,Bblacea2,6224,BRAINE-L'ALLEUD Château d'Eau,Château d'Eau,POINT (148967.9218999967 155614.56870000064)
tec_points.688154,688154,Bblacha1,6233,BRAINE-L'ALLEUD La Chapelle,La Chapelle,POINT (149753.59650000185 154050.61030000076)
tec_points.688155,688155,Bblacha2,6233,BRAINE-L'ALLEUD La Chapelle,La Chapelle,POINT (149774.5371999964 154026.7820999995)
tec_points.688156,688156,Bblacim2,6233,BRAINE-L'ALLEUD Cimetière,Cimetière,POINT (150315.83739999682 152952.6251000017)
tec_points.688157,688157,Bblaece1,6224,ERMITE Centre,Centre,POINT (148825.12210000306 155973.31679999828)
tec_points.688158,688158,Bblaece2,6224,ERMITE Centre,Centre,POINT (148813.12210000306 155967.31679999828)
tec_points.688159,688159,Bblaegl1,6224,ERMITE Eglise,Eglise,POINT (149161.62110000104 155204.60720000044)
tec_points.688160,688160,Bblaegl2,6224,ERMITE Eglise,Eglise,POINT (149144.67019999772 155213.24179999903)
tec_points.688161,688161,Bblaelo1,6233,BRAINE-L'ALLEUD Rue Jean Volders,Rue Jean Volders,POINT (149989.4593999982 153209.3123999983)
tec_points.688162,688162,Bblafab1,6233,BRAINE-L'ALLEUD Fabrique,Fabrique,POINT (149560.27080000192 151679.11050000042)
tec_points.688163,688163,Bblafab2,6233,BRAINE-L'ALLEUD Fabrique,Fabrique,POINT (149568.27080000192 151671.11050000042)
tec_points.688164,688164,Bblafra1,6233,BRAINE-L'ALLEUD Rue de la Fraternité,Rue de la Fraternité,POINT (151056.55309999734 151475.36879999936)
tec_points.688165,688165,Bblafra2,6233,BRAINE-L'ALLEUD Rue de la Fraternité,Rue de la Fraternité,POINT (151116.9531000033 151386.28440000117)
tec_points.688166,688166,Bblafrn2,6233,BRAINE-L'ALLEUD Bd de France -  P. Alliance,Bd de France P. Alliance,POINT (150677.14400000125 150715.12310000136)
tec_points.688167,688167,Bblager1,6233,BRAINE-L'ALLEUD Avenue Germinal,Avenue Germinal,POINT (151521.42490000278 151299.2061999999)
tec_points.688168,688168,Bblagge1,6223,BRAINE-L'ALLEUD Gros du Général,Gros du Général,POINT (154151.3449999988 154652.57939999923)
tec_points.688169,688169,Bblagge2,6223,BRAINE-L'ALLEUD Gros du Général,Gros du Général,POINT (154191.88880000263 154674.32950000092)
tec_points.688170,688170,Bblague1,6233,BRAINE-L'ALLEUD Rue au Gué,Rue au Gué,POINT (150091.34640000015 152127.77859999985)
tec_points.688171,688171,Bblague2,6233,BRAINE-L'ALLEUD Rue au Gué,Rue au Gué,POINT (150093.38539999723 152172.00780000165)
tec_points.688172,688172,Bblajap1,6233,BRAINE-L'ALLEUD Av. du Japon -  P. Alliance,Av. du Japon P. Alliance,POINT (151122.75500000268 150816.09209999815)
tec_points.688173,688173,Bblaljo1,6233,BRAINE-L'ALLEUD Avenue L. Jourez,Avenue L. Jourez,POINT (150123.29999999702 152739.57189999893)
tec_points.688174,688174,Bblamer1,6233,BRAINE-L'ALLEUD Merbraine,Merbraine,POINT (151463.01609999686 152525.06049999967)
tec_points.688175,688175,Bblamer2,6233,BRAINE-L'ALLEUD Merbraine,Merbraine,POINT (151439.73269999772 152518.65879999846)
tec_points.688176,688176,Bblamsj1,6233,BRAINE-L'ALLEUD Route de Mont-Saint-Jean,Route de Mont-Saint-Jean,POINT (151210 152866)
tec_points.688177,688177,Bblamsj2,6233,BRAINE-L'ALLEUD Route de Mont-Saint-Jean,Route de Mont-Saint-Jean,POINT (151017.43230000138 152797.43230000138)
tec_points.688178,688178,Bblamsj3,6233,BRAINE-L'ALLEUD Route de Mont-Saint-Jean,Route de Mont-Saint-Jean,POINT (151241.3932000026 152738.03909999877)
tec_points.688179,688179,Bblamsp2,6233,BRAINE-L'ALLEUD Mont-Saint-Pont,Mont-Saint-Pont,POINT (149556.90630000085 154262.57290000096)
tec_points.688180,688180,Bblamsp3,6233,BRAINE-L'ALLEUD Mont-Saint-Pont,Mont-Saint-Pont,POINT (149592.8355000019 154220.79980000108)
tec_points.688181,688181,Bblamsp4,6233,BRAINE-L'ALLEUD Mont-Saint-Pont,Mont-Saint-Pont,POINT (149658.64890000224 154388.67980000004)
tec_points.688182,688182,Bblaniv2,6233,BRAINE-L'ALLEUD Route de Nivelles,Route de Nivelles,POINT (152201.86720000207 152371.05739999935)
tec_points.688183,688183,Bblaniv6,6233,BRAINE-L'ALLEUD Route de Nivelles,Route de Nivelles,POINT (152141 152292)
tec_points.688184,688184,Bblapet1,6233,BRAINE-L'ALLEUD Avenue des Pétunias,Avenue des Pétunias,POINT (151309.19060000032 151362.23750000075)
tec_points.688185,688185,Bblaphi1,6233,BRAINE-L'ALLEUD Philippe,Philippe,POINT (149149.1350999996 154190.72520000115)
tec_points.688186,688186,Bblaphi2,6233,BRAINE-L'ALLEUD Philippe,Philippe,POINT (149027.74700000137 154130.90480000153)
tec_points.688187,688187,Bblapin1,6222,BRAINE-L'ALLEUD Drève des Pins,Drève des Pins,POINT (148121.02740000188 157607.13340000063)
tec_points.688188,688188,Bblapin2,6222,BRAINE-L'ALLEUD Drève des Pins,Drève des Pins,POINT (148117.63750000298 157585.96240000054)
tec_points.688189,688189,Bblapje1,6233,BRAINE-L'ALLEUD Rue de Petit Jean,Rue de Petit Jean,POINT (150154.5780000016 152348.4791000001)
tec_points.688190,688190,Bblapje2,6233,BRAINE-L'ALLEUD Rue de Petit Jean,Rue de Petit Jean,POINT (150256.42710000277 152342.77859999985)
tec_points.688191,688191,Bblapra1,6132,BRAINE-L'ALLEUD Chemin de la Praye,Chemin de la Praye,POINT (147273.0992999971 153621.30249999836)
tec_points.688192,688192,Bblapra2,6132,BRAINE-L'ALLEUD Chemin de la Praye,Chemin de la Praye,POINT (147279.0992999971 153609.30249999836)
tec_points.688193,688193,Bblapri1,6224,BRAINE-L'ALLEUD Avenue du Prieuré,Avenue du Prieuré,POINT (148663.86620000005 156346.40239999816)
tec_points.688194,688194,Bblapri2,6224,BRAINE-L'ALLEUD Avenue du Prieuré,Avenue du Prieuré,POINT (148676.12380000204 156283.79989999905)
tec_points.688195,688195,Bblarbe1,6233,BRAINE-L'ALLEUD RIVA BELLA,BELLA,POINT (150831.32769999653 152611.3027999997)
tec_points.688196,688196,Bblarbe2,6233,BRAINE-L'ALLEUD RIVA BELLA,BELLA,POINT (150841.32769999653 152607.3027999997)
tec_points.688197,688197,Bblasan1,6223,BRAINE-L'ALLEUD Chemin Sainte-Anne,Chemin Sainte-Anne,POINT (153310.33060000092 153594.69940000027)
tec_points.688198,688198,Bblasan2,6223,BRAINE-L'ALLEUD Chemin Sainte-Anne,Chemin Sainte-Anne,POINT (153327.8822999969 153578.17749999836)
tec_points.688199,688199,Bblasmo1,6233,BRAINE-L'ALLEUD Sart-Moulin,Sart-Moulin,POINT (148595.59679999948 154045.7281000018)
tec_points.688200,688200,Bblasmo2,6233,BRAINE-L'ALLEUD Sart-Moulin,Sart-Moulin,POINT (148617.45620000362 154042.44370000064)
tec_points.688201,688201,Bblasol1,6233,BRAINE-L'ALLEUD Rue de la Solidarité,Rue de la Solidarité,POINT (151202.7501000017 151147.5122999996)
tec_points.688202,688202,Bblasse1,6233,BRAINE-L'ALLEUD Rue Saint Sébastien,Rue Saint Sébastien,POINT (150763.0099999979 151975.51309999824)
tec_points.688203,688203,Bblasse2,6233,BRAINE-L'ALLEUD Rue Saint Sébastien,Rue Saint Sébastien,POINT (150802.0099999979 151928.51309999824)
tec_points.688204,688204,Bblatet1,6233,BRAINE-L'ALLEUD Timpe et Tard,Timpe et Tard,POINT (149167.69680000097 151326.17009999976)
tec_points.688205,688205,Bblatet2,6233,BRAINE-L'ALLEUD Timpe et Tard,Timpe et Tard,POINT (149175.69680000097 151316.17009999976)
tec_points.688206,688206,Bblavba1,6233,BRAINE-L'ALLEUD Vallée Bailly,Vallée Bailly,POINT (150667.4299999997 152775.93609999865)
tec_points.688207,688207,Bblavba2,6233,BRAINE-L'ALLEUD Vallée Bailly,Vallée Bailly,POINT (150669.4299999997 152763.93609999865)
tec_points.688208,688208,Bblavha1,6223,BRAINE-L'ALLEUD Vert Coucou  Hôtel Albert,Vert Coucou Hôtel Albert,POINT (153691.9149999991 154043.84109999985)
tec_points.688209,688209,Bblavha2,6223,BRAINE-L'ALLEUD Vert Coucou  Hôtel Albert,Vert Coucou Hôtel Albert,POINT (153703.9149999991 154035.84109999985)
tec_points.688210,688210,Bblavhu2,6223,BRAINE-L'ALLEUD Avenue Victor Hugo,Avenue Victor Hugo,POINT (152125.20199999958 152864.89310000092)
tec_points.688211,688211,Bblavol2,6233,BRAINE-L'ALLEUD Rue Jean Volders,Rue Jean Volders,POINT (150103.78689999878 153377.06219999865)
tec_points.688212,688212,Bbldass1,6417,BLANDEN Assemblée,Assemblée,POINT (173555 167865)
tec_points.688213,688213,Bbldass2,6417,BLANDEN Assemblée,Assemblée,POINT (173571 167867)
tec_points.688214,688214,Bbldgar1,6418,BLANDEN Oud Station,Oud Station,POINT (173417 168587)
tec_points.688215,688215,Bbldgar2,6418,BLANDEN Oud Station,Oud Station,POINT (173436 168589)
tec_points.688216,688216,Bbldmun1,6417,BLANDEN Munitiedepot,Munitiedepot,POINT (173653 167325)
tec_points.688217,688217,Bbldmun2,6417,BLANDEN Munitiedepot,Munitiedepot,POINT (173669 167327)
tec_points.688218,688218,Bbldvaa1,6418,BLANDEN Vaalbeek,Vaalbeek,POINT (173331 169062)
tec_points.688219,688219,Bbldvaa2,6418,BLANDEN Vaalbeek,Vaalbeek,POINT (173347 169064)
tec_points.688220,688220,Bblmcel1,6269,BLANMONT Cabine Electrique,Cabine Electrique,POINT (169140 145627)
tec_points.688221,688221,Bblmcel2,6269,BLANMONT Cabine Electrique,Cabine Electrique,POINT (169134 145617)
tec_points.688222,688222,Bblmpro1,6269,BLANMONT Route Provinciale,Route Provinciale,POINT (169582.5577000007 145415.59809999913)
tec_points.688223,688223,Bblmpro2,6269,BLANMONT Route Provinciale,Route Provinciale,POINT (169580.5577000007 145403.59809999913)
tec_points.688224,688224,Bbonbcr1,6352,BONLEZ Chemin Bernard Croix,Chemin Bernard Croix,POINT (172720.6501000002 155035.5245999992)
tec_points.688225,688225,Bbonbcr2,6352,BONLEZ Chemin Bernard Croix,Chemin Bernard Croix,POINT (172730.6501000002 155029.5245999992)
tec_points.688226,688226,Bboncfv1,6352,BONLEZ Chemin du Fort des Voiles,Chemin du Fort des Voiles,POINT (173305 155672)
tec_points.688227,688227,Bboncgs1,6352,BIEZ Chemin du Grand Sart,Chemin du Grand Sart,POINT (173356 156284)
tec_points.688228,688228,Bboncha1,6352,BONLEZ Château,Château,POINT (172817.6499999985 155435.64680000022)
tec_points.688229,688229,Bboncha2,6352,BONLEZ Château,Château,POINT (172839.96880000085 155496.3376000002)
tec_points.688230,688230,Bbonegl2,6352,BONLEZ Eglise,Eglise,POINT (172663 154618)
tec_points.688231,688231,Bboneta1,6352,BONLEZ Etangs,Etangs,POINT (172974.28109999746 156319.39550000057)
tec_points.688232,688232,Bboneta2,6352,BONLEZ Etangs,Etangs,POINT (172983.50289999694 156338.82679999992)
tec_points.688233,688233,Bborbif1,6113,BORNIVAL Bifurcation,Bifurcation,POINT (143494.33529999852 144263.26460000128)
tec_points.688234,688234,Bborbif2,6113,BORNIVAL Bifurcation,Bifurcation,POINT (143509.83200000226 144236.91110000014)
tec_points.688235,688235,Bborche1,6113,BORNIVAL Le Chêne,Le Chêne,POINT (143789.0371999964 144183.82339999825)
tec_points.688236,688236,Bborche2,6113,BORNIVAL Le Chêne,Le Chêne,POINT (143810.4878000021 144167.85460000113)
tec_points.688237,688237,Bborcro1,6113,BORNIVAL Croiseau,Croiseau,POINT (142171.4497999996 144772.49060000107)
tec_points.688238,688238,Bborcro2,6113,BORNIVAL Croiseau,Croiseau,POINT (142240.49059999734 144772.77809999883)
tec_points.688239,688239,Bborppa1,6113,BORNIVAL Petit Paradis,Petit Paradis,POINT (142777.23740000278 144618.19590000063)
tec_points.688240,688240,Bborppa2,6113,BORNIVAL Petit Paradis,Petit Paradis,POINT (142729.62359999865 144615.26040000096)
tec_points.688249,688249,Bboueta1,6138,BOUSVAL Etang,Etang,POINT (160605.13120000064 145412.24810000136)
tec_points.688250,688250,Bboueta2,6138,BOUSVAL Etang,Etang,POINT (160602.13120000064 145396.24810000136)
tec_points.688251,688251,Bboufsm1,6138,BOUSVAL Ferme Saint-Martin,Ferme Saint-Martin,POINT (159497.90869999677 144925.6457999982)
tec_points.688252,688252,Bboufsm2,6138,BOUSVAL Ferme Saint-Martin,Ferme Saint-Martin,POINT (159571 144909)
tec_points.688253,688253,Bbougar1,6138,BOUSVAL Gare,Gare,POINT (160071.57429999858 145141.11300000176)
tec_points.688254,688254,Bbougar2,6138,BOUSVAL Gare,Gare,POINT (160088.57429999858 145134.11300000176)
tec_points.688255,688255,Bbougbl1,6138,BOUSVAL Garage Basse Laloux,Garage Basse Laloux,POINT (161099 145730)
tec_points.688256,688256,Bbougbl2,6138,BOUSVAL Garage Basse Laloux,Garage Basse Laloux,POINT (161109 145720)
tec_points.688257,688257,Bbounci1,6138,NOIRHAT Cité,Cité,POINT (161408.78639999777 146264.88019999862)
tec_points.688258,688258,Bbounci2,6138,NOIRHAT Cité,Cité,POINT (161491.364699997 146355.95580000058)
tec_points.688259,688259,Bboupde1,6138,BOUSVAL Papeteries Debroux,Papeteries Debroux,POINT (161806 146787)
tec_points.688260,688260,Bboupde2,6138,BOUSVAL Papeteries Debroux,Papeteries Debroux,POINT (161803 146744)
tec_points.688261,688261,Bbourel1,6138,BOUSVAL Au Relais,Au Relais,POINT (158695.50919999927 144886.35429999977)
tec_points.688262,688262,Bbourel2,6138,BOUSVAL Au Relais,Au Relais,POINT (158660.45180000365 144874.66939999908)
tec_points.688263,688263,Bboutry1,6138,BOUSVAL Chemin de Try,Chemin de Try,POINT (158327 144871)
tec_points.688264,688264,Bboutry2,6138,BOUSVAL Chemin de Try,Chemin de Try,POINT (158367 144859)
tec_points.688265,688265,Bbrlpar1,6261,BEERSEL Parasol,Parasol,POINT (147290.72140000015 161261.33740000054)
tec_points.688266,688266,Bbrlpar2,6261,BEERSEL Parasol,Parasol,POINT (147276.72140000015 161259.33740000054)
tec_points.688267,688267,Bbrlvil1,6261,BEERSEL De Villa's,De Villa's,POINT (147226.90079999715 161603.45949999988)
tec_points.688268,688268,Bbrlvil2,6261,BEERSEL De Villa's,De Villa's,POINT (147216.03599999845 161569.01110000163)
tec_points.688269,688269,Bbruche1,6160,BRUYERES Chênes,Chênes,POINT (166494 149402)
tec_points.688270,688270,Bbruche2,6160,BRUYERES Chênes,Chênes,POINT (166482 149406)
tec_points.688277,688277,Bbsgbos1,6456,BOSSUT-GOTTECHAIN Bossut,Bossut,POINT (173427 160875)
tec_points.688278,688278,Bbsgbos2,6456,BOSSUT-GOTTECHAIN Bossut,Bossut,POINT (173407 160863)
tec_points.688279,688279,Bbsgbos3,6456,BOSSUT-GOTTECHAIN Bossut,Bossut,POINT (173423 160833)
tec_points.688280,688280,Bbsgfva1,6456,BOSSUT-GOTTECHAIN Ferme Vandenberg,Ferme Vandenberg,POINT (173134.26160000265 160411.40960000083)
tec_points.688281,688281,Bbsgfva2,6456,BOSSUT-GOTTECHAIN Ferme Vandenberg,Ferme Vandenberg,POINT (173146.26160000265 160415.40960000083)
tec_points.688282,688282,Bbsggot1,6456,BOSSUT-GOTTECHAIN Gottechain,Gottechain,POINT (173631 161302)
tec_points.688283,688283,Bbsggot2,6456,BOSSUT-GOTTECHAIN Gottechain,Gottechain,POINT (173645 161296)
tec_points.688284,688284,Bbsgrve1,6456,BOSSUT-GOTTECHAIN rue Verbanis,rue Verbanis,POINT (173048 161074)
tec_points.688285,688285,Bbsgrve2,6456,BOSSUT-GOTTECHAIN rue Verbanis,rue Verbanis,POINT (173070 161096)
tec_points.688286,688286,Bbsiabb1,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Abbaye,Abbaye,POINT (146835.4800999984 148257.18050000072)
tec_points.688287,688287,Bbsiabb2,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Abbaye,Abbaye,POINT (146884.38949999958 148295.24929999933)
tec_points.688288,688288,Bbsibou1,6112,OPHAIN Bouvrée,Bouvrée,POINT (148809.74599999934 150906.09910000116)
tec_points.688494,688494,Bcrnpla1,6268,CORTIL Place,Place,POINT (169421 141071)
tec_points.688289,688289,Bbsibou2,6112,OPHAIN Bouvrée,Bouvrée,POINT (148796.74599999934 150871.09910000116)
tec_points.688290,688290,Bbsicas1,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Rue du Castor,Rue du Castor,POINT (147371.24970000237 149055.54419999942)
tec_points.688291,688291,Bbsicea1,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Château d'eau,Château d'eau,POINT (148111.3302000016 151454.84970000014)
tec_points.688292,688292,Bbsicea2,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Château d'eau,Château d'eau,POINT (148079.42029999942 151453.17309999838)
tec_points.688293,688293,Bbsicen1,6112,BOIS-SEIGNEUR-ISAAC Centre,Centre,POINT (146396 148033)
tec_points.688294,688294,Bbsicen2,6112,BOIS-SEIGNEUR-ISAAC Centre,Centre,POINT (146390 148041)
tec_points.688295,688295,Bbsicul1,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Les Culots,Les Culots,POINT (147722.00980000198 149507.71279999986)
tec_points.688296,688296,Bbsicul2,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Les Culots,Les Culots,POINT (147745.00980000198 149514.71279999986)
tec_points.688297,688297,Bbsifml1,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Ferme du Moulin,Ferme du Moulin,POINT (146847.15720000118 147135.2767000012)
tec_points.688298,688298,Bbsifml2,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Ferme du Moulin,Ferme du Moulin,POINT (146858.11720000207 146928.11389999837)
tec_points.688299,688299,Bbsifmo1,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Ferme du Mont,Ferme du Mont,POINT (145779.23099999875 149354.53689999878)
tec_points.688300,688300,Bbsifmo2,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Ferme du Mont,Ferme du Mont,POINT (145791.23099999875 149362.53689999878)
tec_points.688301,688301,Bbsigaz1,6112,OPHAIN - BOIS-SEIGNEUR-ISAAC Les Gazons,Les Gazons,POINT (148216.16619999707 150126.35599999875)
