FID,gid,is_active,name_fr,name_nl,code_stop,mu_fr,mu_nl,road_fr,road_nl,housenr,pccp,notes,image_stop,geom,descr_fr,descr_nl
Collecto_stops.183,183,true,Cavell,Cavell,37,Uccle,Ukkel,Rue Edith Cavell,E. Cavellstraat,45,1180,,taxi/collecto/img/Cavell.JPG,POINT (149196.468142006 166813.31304678),,
Collecto_stops.174,174,true,Station Saint-Job,Station Sint-Job,174,Uccle,Ukkel,Avenue Jean et Pierre Carsoel,Jean en Pierre Carsoellaan,19,1180,,taxi/collecto/img/Station_Saint-Jo.JPG,POINT (149506.451062569 164886.630217597),,
Collecto_stops.168,168,true,Carrefour Stalle,Kruispunt Stalle/Polders,36,Uccle,Ukkel,Chaussée de Neerstalle,Neerstallesteenweg,501,1180,,taxi/collecto/img/Carrefour_Stalle.JPG,POINT (146638.750680408 165114.223630845),,
Collecto_stops.148,148,true,Gui,Marentak,84,Uccle,Ukkel,Avenue Dolez,Dolezlaan,125,1180,,taxi/collecto/img/Gui.JPG,POINT (149161.430646545 163554.722144294),,
Collecto_stops.121,121,true,Victor Allard,Victor Allard,194,Uccle,Ukkel,Rue Gatti de Gamond,Gatti de Gamondstraat,182,1180,,taxi/collecto/img/Victor_Allard.JPG,POINT (147079 165573),,
Collecto_stops.138,138,true,Wiener,Wiener,199,Watermael-Boitsfort,Watermaal-Bosvoorde,Rue du Major Bruck,Brückstraat,1,1170,,taxi/collecto/img/Wiener.JPG,POINT (153541.436415206 165336.696850393),,
Collecto_stops.159,159,true,Ucl Saint-Luc,Ucl Saint-Luc,182,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue Hippocrate,Hippokrateslaan,11,1200,,taxi/collecto/img/Ucl_Saint-Luc.JPG,POINT (155899 171384.000000001),,
Collecto_stops.136,136,true,Voot,Voot,196,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Rue Voot,Vootstraat,67,1200,,taxi/collecto/img/Voot.JPG,POINT (154629 170103),,
Collecto_stops.120,120,true,Verheyleweghen,Verheyleweghen,192,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Chaussée de Roodebeek,Roodebeeksteenweg,246,1200,,taxi/collecto/img/Verheyleweghen.JPG,POINT (153963 170852.999999999),,
Collecto_stops.145,145,true,Madoux,Madoux,123,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Tervueren,Tervurenlaan,405,1150,,taxi/collecto/img/Madoux.JPG,POINT (155352.537641807 168490.580856021),,
Collecto_stops.176,176,true,Vanhellemont,Vanhellemont,190,Anderlecht,Anderlecht,Rue de Neerpede,Neerpedestraat,299,1070,,taxi/collecto/img/Vanhellemont.JPG,POINT (144172.062484125 168780.618745236),,
Collecto_stops.157,157,true,Dansaert,Dansaert,52,Bruxelles,Brussel,Place du Nouveau Marché aux Grains,Nieuwe Graanmarkt,5,1000,,taxi/collecto/img/Dansaert.JPG,POINT (148340.497925663 171195.073956478),,
Collecto_stops.164,164,true,Arts-Loi,Kunst-Wet,11,Bruxelles,Brussel,Rue de la Loi,Wetstraat,14,1000,,taxi/collecto/img/Arts-Loi.JPG,POINT (149817.537465075 170621.672932012),,
Collecto_stops.11,11,true,De wand,De Wand,55,Bruxelles,Brussel,Rue De Wand,De Wandstraat,9,1020,,taxi/collecto/img/De_wand.JPG,POINT (149226.971915312 176120.677623379),,
Collecto_stops.107,107,true,Aerodrome,Vliegveld,1,Bruxelles,Brussel,Rue de l'Aérodrome,Vliegveldstraat,13,1130,,taxi/collecto/img/Aerodrome.jpg,POINT (153976.793751588 175333.116670898),,
Collecto_stops.199,199,true,Tour et taxis,Thurn En Taxis,9,Bruxelles,Brussel,Avenue du Port,Havenlaan,86C,1000,,taxi/collecto/img/Tour_et_taxis.JPG,POINT (148705.666327997 172761.706375416),,
Collecto_stops.197,197,true,Place de l'église,Kerkplein,206,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Rue de Grand-Bigard,Groot-Bijgaardenstraat,335,1082,,"taxi/collecto/img/b""Place_de_l'glise"".JPG",POINT (144656.35347533 172319.24226867),,
Collecto_stops.143,143,true,Bizet,Bizet,24,Anderlecht,Anderlecht,Chaussée de Mons,Bergense Steenweg,1017,1070,nø arret De Lijn = 30748,taxi/collecto/img/Bizet.JPG,POINT (144994.121671754 168307.643963684),,
Collecto_stops.192,192,true,Ceria,Coovi,38,Anderlecht,Anderlecht,Chaussée de Mons,Bergense Steenweg,1301,1070,,taxi/collecto/img/Ceria.JPG,POINT (144471.248962831 167315.645838622),,
Collecto_stops.1,1,true,Ambiorix,Ambiorix,4,Bruxelles,Brussel,Square Ambiorix,Ambiorixsquare,13,1000,,taxi/collecto/img/Ambiorix.JPG,POINT (151081.953771908 170815.889382776),,
Collecto_stops.51,51,true,Digue du Canal,Vaartdijk,61,Anderlecht,Anderlecht,Boulevard Paepsem,Paapsemlaan,7,1070,,taxi/collecto/img/Digue_du_Canal.JPG,POINT (145914.052541561 168174.937312542),,
Collecto_stops.203,203,true,Berchem station,Berchem Station,22,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Chaussée de Gand,Gentsesteenweg,1377,1082,,taxi/collecto/img/Berchem_station.JPG,POINT (144469.66185887 173517.62675722),Coin Rue Bois des Iles,Hoek Eilandenhoutstraat
Collecto_stops.163,163,true,Antoon Van Oss,Antoon Van Oss,7,Bruxelles,Brussel,Rue de Ransbeek,Ransbeekstraat,555,1120,,taxi/collecto/img/Antoon_Van_Oss.JPG,POINT (152311.428752858 177203.571882145),,
Collecto_stops.178,178,true,Altitude Cent,Hoogte Honderd,3,Forest,Vorst,Avenue Victor Rousseau,Victor Rousseaulaan,4,1190,,taxi/collecto/img/Altitude_Cent.JPG,POINT (147698 167310),,
Collecto_stops.85,85,true,College Sacre-Cour,Heilig Hart College,48,Koekelberg,Koekelberg,Avenue des Gloires Nationales,Landsroemlaan,99,1081,,taxi/collecto/img/College_Sacre-Cour.JPG,POINT (146264.211407175 173089.907139953),,
Collecto_stops.182,182,true,Gare de l'Ouest,Weststation,77,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Chussée de Ninove,Ninoofsesteenweg,209,1080,,"taxi/collecto/img/b""Gare_de_l'Ouest"".JPG",POINT (146651.818460483 170910.871859887),,
Collecto_stops.200,200,true,Belgica,Belgica,19,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Belgica,Belgicalaan,,1080,etudier possibilit d'utiliser le poteau M du mtro,taxi/collecto/img/Belgica.JPG,POINT (147682.01341008 173042.08688857),,
Collecto_stops.32,32,true,Avenue du Roi,Koningslaan,13,Saint-Gilles,Sint-Gillis,Avenue du Roi,Koningslaan,8,1060,,taxi/collecto/img/Avenue_du_Roi.JPG,POINT (147515 169018.999999999),,
Collecto_stops.160,160,true,UZ VUB,Uz VUB,184,Jette,Jette,Avenue du Laerbeek,Laarbeeklaan,101,1090,,taxi/collecto/img/UZ_VUB.JPG,POINT (145789.785454238 175037.852087039),,
Collecto_stops.8,8,true,Gare du midi,Zuidstation,78,Saint-Gilles,Sint-Gillis,Avenue Fonsny,Fonsnylaan,1G,1060,suppression rue couverte et deplacement vers arret TEC,taxi/collecto/img/Gare_du_midi.JPG,POINT (147885.556261113 169579.291677249),,
Collecto_stops.171,171,true,Madou,Madou,122,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,Avenue de l'Astronomie,Sterrenkundelaan,1,1210,,taxi/collecto/img/Madou.JPG,POINT (150077.260435188 171046.514774364),,
Collecto_stops.202,202,true,Chaumontel,Chaumontel,41,Schaerbeek,Schaarbeek,Rue Chaumontel,Chaumontelstraat,46,1030,,taxi/collecto/img/Chaumontel.JPG,POINT (151470 174201),,
Collecto_stops.79,79,true,De jamblinne de meux,De Jamblinne De Meux,54,Schaerbeek,Schaarbeek,Rue du Noyer,Notelaarsstraat,211,1030,,taxi/collecto/img/De_jamblinne_de_meux.JPG,POINT (151725 170716),,
Collecto_stops.35,35,true,Bienfaiteurs,Weldoeners,23,Schaerbeek,Schaarbeek,Place des Bienfaiteurs,Weldoenersplein,4,1030,attention : provisoire,taxi/collecto/img/Bienfaiteurs.JPG,POINT (151050.957285581 171936.762509525),,
Collecto_stops.194,194,true,Uccle Calevoet,Ukkel Kalevoet,181,Uccle,Ukkel,Rue England,Engelandstraat,1,1180,,taxi/collecto/img/Uccle_Calevoet.JPG,POINT (147481.014896308 164520.756410983),,
Collecto_stops.57,57,true,Fond'Roy,Vronerode,71,Uccle,Ukkel,Vieille rue du Moulin,Oude Molenstraat,324,1180,,"taxi/collecto/img/b""Fond'Roy"".JPG",POINT (150233.478155956 164364.560409786),,
Collecto_stops.133,133,true,Archiducs,Aartshertogen,8,Watermael-Boitsfort,Watermaal-Bosvoorde,Square des Archiducs,Aartshertogensquare,8,1170,,taxi/collecto/img/Archiducs.JPG,POINT (153379 166553),,
Collecto_stops.205,205,true,Crainhem,Kraainem,208,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue de Wezembeek,Wezembeekse Laan,185,1200,,taxi/collecto/img/Crainhem.JPG,POINT (156330.79082571 170935.53029647),,
Collecto_stops.189,189,true,Josephine-Charlotte,Josephine-Charlotte,105,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue de Broqueville,de Broquevillelaan,94,1200,,taxi/collecto/img/Josephine-Charlotte.JPG,POINT (153157.666217175 169954.64546421),,
Collecto_stops.190,190,true,Montgomery,Montgomery,131,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Tervueren,Tervurenlaan,181,1150,,taxi/collecto/img/Montgomery.JPG,POINT (152764 169610),,
Collecto_stops.36,36,true,Chant d'Oiseau,Vogelzang,39,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue du Chant d'Oiseau,Vogelzanglaan,15,1150,,"taxi/collecto/img/b""Chant_d'Oiseau"".JPG",POINT (153487 168524),,
Collecto_stops.196,196,true,Herrmann-Debroux,Herrmann-Debroux,90,Auderghem,Oudergem,Avenue H. Debroux,H. Debrouxlaan,1,1160,,taxi/collecto/img/Herrmann-Debroux.JPG,POINT (154211.396875794 166902.248962834),,
Collecto_stops.175,175,true,Mabru,Mabru,121,Bruxelles,Brussel,Quai des Usines,Werkhuizenkaai,20,1000,embarquement  droite de l'ambarquadere,taxi/collecto/img/Mabru.JPG,POINT (149617.87339383 173860.60736297),,
Collecto_stops.198,198,true,Delacroix,Delacroix,209,Anderlecht,Anderlecht,Rue de Birmingham,Birminghamstraat,100,1070,,taxi/collecto/img/Delacroix.JPG,POINT (146798.7248416 170605.87974296),,
Collecto_stops.27,27,true,Saint-Guidon,Sint-Guido,163,Anderlecht,Anderlecht,Avenue Paul Janson,Paul Jansonlaan,32,1070,attention : poteau laterale face au 2535,taxi/collecto/img/Saint-Guidon.JPG,POINT (145533.135466938 169363.166709001),,
Collecto_stops.204,204,true,Vanneaux / Bois de la Cambre,Kievitten / Ter Kamerenbos,205,Bruxelles,Brussel,Avenue de Diane,Dianalaan,,1000,nouvel arret,taxi/collecto/img/Vanneaux__Bois_de_la_Cambre.JPG,POINT (150158.886590131 166558.898609651),Sentier des Vanneaux,Kievittenpad
Collecto_stops.63,63,true,Houba-Brugmann,Houba-Brugmann,100,Bruxelles,Brussel,Avenue Houba de Strooper,Houba de Strooperlaan,162,1020,,taxi/collecto/img/Houba-Brugmann.JPG,POINT (147759 175505.999999999),,
Collecto_stops.22,22,true,Porte de Flandre,Vlaamsepoort,146,Bruxelles,Brussel,Rue Antoine Dansaert,Antoine Dansaertstraat,199,1000,,taxi/collecto/img/Porte_de_Flandre.JPG,POINT (148132.695876725 171388.136440607),,
Collecto_stops.2,2,true,Albert,Albert,2,Forest,Vorst,Avenue Besme,Besmelaan,127,1190,attention feu special (toute direction),taxi/collecto/img/Albert.JPG,POINT (148100 167882),,
Collecto_stops.169,169,true,Cimetière de Molenbeek,Begraafplaats van Molenbeek,44,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Louis Mettewie,Louis Mettewielaan,44,1080,,taxi/collecto/img/Cimetire_de_Molenbeek.JPG,POINT (145959.650647058 171994.447261694),,
Collecto_stops.100,100,true,Vivier d'oie,Diesdelle,195,Uccle,Ukkel,Avenue du Prince de Ligne,Prins de Lignelaan,30,1180,,"taxi/collecto/img/b""Vivier_d'oie"".JPG",POINT (150261.529167725 165043.836466006),,
Collecto_stops.108,108,true,Ribaucourt,Ribaucourt,152,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Léopold II,Leopold II laan,72,1080,,taxi/collecto/img/Ribaucourt.JPG,POINT (148080 172162),,
Collecto_stops.114,114,true,Saint-Josse,Sint-Joost,165,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,Chaussée de Louvain,Leuvense Steenweg,91,1210,,taxi/collecto/img/Saint-Josse.JPG,POINT (150377.660485988 171051.462534926),,
Collecto_stops.127,127,true,Picard,Picard,142,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Rue Picard,Picardstraat,13,1080,,taxi/collecto/img/Picard.JPG,POINT (148245.364660063 172654.124968248),,
Collecto_stops.71,71,true,Konkel,Konkel,110,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Chaussée de Stockel,Stokkelsesteenweg,303,1150,,taxi/collecto/img/Konkel.JPG,POINT (155798 170191),,
Collecto_stops.103,103,true,Ortolans,Ortolanen,134,Watermael-Boitsfort,Watermaal-Bosvoorde,Avenue des Ortolans,Ortolanenlaan,73,1170,,taxi/collecto/img/Ortolans.JPG,POINT (152848 165854),,
Collecto_stops.6,6,true,Flagey,Flagey,70,Ixelles,Elsene,Place Eugène Flagey,Eugène Flageyplein,8,1050,NB : abris = toit immeuble,taxi/collecto/img/Flagey.JPG,POINT (150216.6499873 168648.739564815),,
Collecto_stops.39,39,true,Keym,Keym,109,Watermael-Boitsfort,Watermaal-Bosvoorde,Avenue de la Sauvagine,Watervogelslaan,1,1170,,taxi/collecto/img/Keym.JPG,POINT (152433 166615.999999997),coin Bégonias,Hoek Begonias
Collecto_stops.84,84,true,Marcel Thiry,Marcel Thiry,124,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Rue Th. De Cuyper,Th. De Cuyperstraat,280,1200,,taxi/collecto/img/Marcel_Thiry.JPG,POINT (154946 171630),,
Collecto_stops.30,30,true,Sainte-Alix,Sint-Aleidis,161,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Parvis Sainte-Alix,Sinte-Aleidisvoorplein,50,1150,,taxi/collecto/img/Sainte-Alix.JPG,POINT (156625 168681),,
Collecto_stops.161,161,true,Woluwe / Chien Vert,Woluwe / Groene Hond,202,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Tervueren,Tervurenlaan,306,1150,suppression Woluwe et deplacement vers Chien Vert,taxi/collecto/img/Woluwe__Chien_Vert.JPG,POINT (154269.573575481 169385.3170773),,
Collecto_stops.70,70,true,Jules César,Julius Caesar,107,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Tervueren,Tervurenlaan,272,1150,,taxi/collecto/img/Jules_Csar.JPG,POINT (153645 169398.000000001),,
Collecto_stops.191,191,true,Trône,Troon,180,Bruxelles,Brussel,Rue du Luxembourg,Luxemburgstraat,13,1000,,taxi/collecto/img/Trne.JPG,POINT (149877.999026332 169987.988527644),,
Collecto_stops.105,105,true,Parvis de Saint-Gilles,Sint-Gillisvoorplein,138,Saint-Gilles,Sint-Gillis,Avenue Jean Volders,Jean Volderslaan,74,1060,,taxi/collecto/img/Parvis_de_Saint-Gilles.JPG,POINT (148265 168917),,
Collecto_stops.201,201,true,Westland Shopping,Westland Shopping,197,Anderlecht,Anderlecht,Boulevard Sylvain Dupuis,S. Dupuislaan,235,1070,,taxi/collecto/img/Westland_Shopping.JPG,POINT (144023.035390737 169725.934340867),,
Collecto_stops.62,62,true,Hopital Français,Frans Hospitaal,96,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Avenue Josse Goffin,Josse Goffinlaan,123,1082,,taxi/collecto/img/Hopital_Franais.JPG,POINT (145382.971129528 172869.185244604),,
Collecto_stops.146,146,true,Vandervelde,Vandervelde,188,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,avenue emile vandervelde,Emile Vanderveldelaan,153,1200,,taxi/collecto/img/Vandervelde.JPG,POINT (155740.44232598 170819.24828728),,
Collecto_stops.77,77,true,Roodebeek,Roodebeek,158,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Chaussée de Roodebeek,Roodebeeksteenweg,1,1200,attention : poteau d'indication itineraire,taxi/collecto/img/Roodebeek.JPG,POINT (154715.902125138 170822.248962831),,
Collecto_stops.172,172,true,Bourget,Bourget,33,Bruxelles,Brussel,Avenue du Bourget,Bourgetlaan,42,1130,,taxi/collecto/img/Bourget.JPG,POINT (154465 174205),,
Collecto_stops.99,99,true,Vanderkindere,Vanderkindere,187,Uccle,Ukkel,Avenue Brugmann,Brugmannlaan,244,1180,,taxi/collecto/img/Vanderkindere.JPG,POINT (148539.964454404 167032.09261334),,
Collecto_stops.151,151,true,Stuyvenbergh,Stuyvenbergh,176,Bruxelles,Brussel,Avenue Houba de Strooper,Houba de Strooperlaan,42,1020,,taxi/collecto/img/Stuyvenbergh.JPG,POINT (148074.101974254 175113.949535693),,
Collecto_stops.195,195,true,Miroir / Place Reine Astrid,Koningin Astridplein,130,Jette,Jette,Rue Léon Theodor,Léon Theodorstraat,2,1090,,taxi/collecto/img/Miroir__Place_Reine_Astrid.JPG,POINT (146975.89814907 173670.59088397),,
Collecto_stops.123,123,true,Saint Louis,Saint Louis,155,Bruxelles,Brussel,Boulevard du Jardin Botanique,Kruidtuinlaan,38,1000,,taxi/collecto/img/Saint_Louis.JPG,POINT (149478.57814297 171540.02697434),,
Collecto_stops.41,41,true,Forest-National,Vorst Nationaal,73,Forest,Vorst,Avenue Victor Rousseau,Victor Rousseaulaan,208,1190,,taxi/collecto/img/Forest-National.jpg,POINT (146973.8283895 166647.40983304),,
Collecto_stops.31,31,true,Grand place,Grote markt,164,Bruxelles,Brussel,Rue du Lombard,Lombardstraat,79,1000,attention : poteau du bas,taxi/collecto/img/Grand_place.JPG,POINT (148836 170472),,
Collecto_stops.44,44,true,Coteaux,Wijnheuvelen,50,Schaerbeek,Schaarbeek,Avenue Rogier,Rogierlaan,94,1030,,taxi/collecto/img/Coteaux.jpg,POINT (150556.53250235 172148.2384902),,
Collecto_stops.61,61,true,Helmet,Helmet,88,Schaerbeek,Schaarbeek,Chaussée de Helmet,Helmetsesteenweg,250,1030,,taxi/collecto/img/Helmet.JPG,POINT (151329.86829505 173739.22613585),,
Collecto_stops.181,181,true,Cimetiere de Jette,Kerkhof van Jette,43,Jette,Jette,Boulevard de Smet de Naeyer,de Smet de Naeyerlaan,336,1090,,taxi/collecto/img/Cimetiere_de_Jette.jpg,POINT (147608.52086741 174372.14713491),,
Collecto_stops.65,65,true,Josaphat,Josaphat,104,Schaerbeek,Schaarbeek,Avenue Charles Gilisquet,Charles Gilisquetlaan,7,1030,,taxi/collecto/img/Josaphat.jpg,POINT (151677.05088946 172405.05240655),,
Collecto_stops.86,86,true,Cité Modèle 4,Modelwijk 4,46,Jette,Jette,Avenue de l'Arbre Ballon,Dikke-Beuklaan,24,1090,,taxi/collecto/img/Cit_Modle_4.jpg,POINT (146772.67682109 175967.70462206),,
Collecto_stops.98,98,true,Stockel,Stokkel,175,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Hinnisdael,de Hinnisdaellaan,27,1150,possibilite d'embarquement  droite de l'embarcadere,taxi/collecto/img/Stockel.jpg,POINT (156804.55064975 170105.41081459),,
Collecto_stops.49,49,true,Delta,Delta,56,Auderghem,Oudergem,Boulevard des Invalides,Invalidenlaan,220,1160,,taxi/collecto/img/Delta.JPG,POINT (152592.4832783 167542.94166455),,
