FID,gid,is_active,name_fr,name_nl,code_stop,mu_fr,mu_nl,road_fr,road_nl,housenr,pccp,notes,image_stop,geom,descr_fr,descr_nl
Collecto_stops.124,124,true,Versailles,Versailles,193,Bruxelles,Brussel,Avenue de Versailles,Versailleslaan,121,1120,,taxi/collecto/img/Versailles.JPG,POINT (486693.9794580489 6602970.389846565),,
Collecto_stops.152,152,true,Tamaris,Tamarisken,177,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Edmond Machtens,Edmond Machtenslaan,144,1080,,taxi/collecto/img/Tamaris.JPG,POINT (479527.9583689975 6594962.022953022),,
Collecto_stops.165,165,true,Barrière,Bareel,16,Saint-Gilles,Sint-Gillis,Avenue du Parc,Parklaan,4,1060,,taxi/collecto/img/Barrire.jpg,POINT (483553.5162428302 6590722.810706003),,
Collecto_stops.177,177,true,Schaerbeek Gare,Schaarbeek Station,167,Schaerbeek,Schaarbeek,Place Princesse Elisabeth,Prinses Elisabethplein,5,1030,,taxi/collecto/img/Schaerbeek_Gare.JPG,POINT (487492.266419085 6599661.833396836),,
Collecto_stops.119,119,true,Verboekhoven,Verboekhoven,191,Schaerbeek,Schaarbeek,Rue Metsys,Metsysstraat,97,1030,,taxi/collecto/img/Verboekhoven.jpg,POINT (487151.26010798255 6598462.761771274),,
Collecto_stops.183,183,true,Cavell,Cavell,37,Uccle,Ukkel,Rue Edith Cavell,E. Cavellstraat,45,1180,,taxi/collecto/img/Cavell.JPG,POINT (485058.0473956251 6588064.240039649),,
Collecto_stops.174,174,true,Station Saint-Job,Station Sint-Job,174,Uccle,Ukkel,Avenue Jean et Pierre Carsoel,Jean en Pierre Carsoellaan,19,1180,,taxi/collecto/img/Station_Saint-Jo.JPG,POINT (485547.92067936494 6585013.492212848),,
Collecto_stops.168,168,true,Carrefour Stalle,Kruispunt Stalle/Polders,36,Uccle,Ukkel,Chaussée de Neerstalle,Neerstallesteenweg,501,1180,,taxi/collecto/img/Carrefour_Stalle.JPG,POINT (481019.86007803347 6585372.187019136),,
Collecto_stops.148,148,true,Gui,Marentak,84,Uccle,Ukkel,Avenue Dolez,Dolezlaan,125,1180,,taxi/collecto/img/Gui.JPG,POINT (485003.48263722524 6582905.071983319),,
Collecto_stops.121,121,true,Victor Allard,Victor Allard,194,Uccle,Ukkel,Rue Gatti de Gamond,Gatti de Gamondstraat,182,1180,,taxi/collecto/img/Victor_Allard.JPG,POINT (481714.6055149365 6586098.977703457),,
Collecto_stops.138,138,true,Wiener,Wiener,199,Watermael-Boitsfort,Watermaal-Bosvoorde,Rue du Major Bruck,Brückstraat,1,1170,,taxi/collecto/img/Wiener.JPG,POINT (491919.27608814056 6585724.130737724),,
Collecto_stops.159,159,true,Ucl Saint-Luc,Ucl Saint-Luc,182,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue Hippocrate,Hippokrateslaan,11,1200,,taxi/collecto/img/Ucl_Saint-Luc.JPG,POINT (495652.8299866958 6595300.885338582),,
Collecto_stops.136,136,true,Voot,Voot,196,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Rue Voot,Vootstraat,67,1200,,taxi/collecto/img/Voot.JPG,POINT (493643.3163975451 6593272.6462251125),,
Collecto_stops.120,120,true,Verheyleweghen,Verheyleweghen,192,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Chaussée de Roodebeek,Roodebeeksteenweg,246,1200,,taxi/collecto/img/Verheyleweghen.JPG,POINT (492591.62519662787 6594462.154405632),,
Collecto_stops.145,145,true,Madoux,Madoux,123,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Tervueren,Tervurenlaan,405,1150,,taxi/collecto/img/Madoux.JPG,POINT (494784.2228266526 6590716.687165209),,
Collecto_stops.176,176,true,Vanhellemont,Vanhellemont,190,Anderlecht,Anderlecht,Rue de Neerpede,Neerpedestraat,299,1070,,taxi/collecto/img/Vanhellemont.JPG,POINT (477118.6251292876 6591175.549538074),,
Collecto_stops.157,157,true,Dansaert,Dansaert,52,Bruxelles,Brussel,Place du Nouveau Marché aux Grains,Nieuwe Graanmarkt,5,1000,,taxi/collecto/img/Dansaert.JPG,POINT (483703.91967013513 6595006.389651971),,
Collecto_stops.164,164,true,Arts-Loi,Kunst-Wet,11,Bruxelles,Brussel,Rue de la Loi,Wetstraat,14,1000,,taxi/collecto/img/Arts-Loi.JPG,POINT (486038.8654134692 6594097.9554047445),,
Collecto_stops.11,11,true,De wand,De Wand,55,Bruxelles,Brussel,Rue De Wand,De Wandstraat,9,1020,,taxi/collecto/img/De_wand.JPG,POINT (485104.1889179364 6602817.735518357),,
Collecto_stops.107,107,true,Aerodrome,Vliegveld,1,Bruxelles,Brussel,Rue de l'Aérodrome,Vliegveldstraat,13,1130,,taxi/collecto/img/Aerodrome.jpg,POINT (492618.8853132808 6601565.947715828),,
Collecto_stops.199,199,true,Tour et taxis,Thurn En Taxis,9,Bruxelles,Brussel,Avenue du Port,Havenlaan,86C,1000,,taxi/collecto/img/Tour_et_taxis.JPG,POINT (484280.5921788206 6597490.122513318),,
Collecto_stops.197,197,true,Place de l'église,Kerkplein,206,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Rue de Grand-Bigard,Groot-Bijgaardenstraat,335,1082,,"taxi/collecto/img/b""Place_de_l'glise"".JPG",POINT (477878.18068228685 6596784.595043981),,
Collecto_stops.143,143,true,Bizet,Bizet,24,Anderlecht,Anderlecht,Chaussée de Mons,Bergense Steenweg,1017,1070,nø arret De Lijn = 30748,taxi/collecto/img/Bizet.JPG,POINT (478418.2535919636 6590427.571699615),,
Collecto_stops.192,192,true,Ceria,Coovi,38,Anderlecht,Anderlecht,Chaussée de Mons,Bergense Steenweg,1301,1070,,taxi/collecto/img/Ceria.JPG,POINT (477593.7883404069 6588855.382864739),,
Collecto_stops.1,1,true,Ambiorix,Ambiorix,4,Bruxelles,Brussel,Square Ambiorix,Ambiorixsquare,13,1000,,taxi/collecto/img/Ambiorix.JPG,POINT (488037.51771747385 6594405.581083813),,
Collecto_stops.51,51,true,Digue du Canal,Vaartdijk,61,Anderlecht,Anderlecht,Boulevard Paepsem,Paapsemlaan,7,1070,,taxi/collecto/img/Digue_du_Canal.JPG,POINT (479871.8499500761 6590218.59488582),,
Collecto_stops.203,203,true,Berchem station,Berchem Station,22,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Chaussée de Gand,Gentsesteenweg,1377,1082,,taxi/collecto/img/Berchem_station.JPG,POINT (477581.0056720406 6598684.420900317),Coin Rue Bois des Iles,Hoek Eilandenhoutstraat
Collecto_stops.163,163,true,Antoon Van Oss,Antoon Van Oss,7,Bruxelles,Brussel,Rue de Ransbeek,Ransbeekstraat,555,1120,,taxi/collecto/img/Antoon_Van_Oss.JPG,POINT (489985.5085296963 6604535.207224634),,
Collecto_stops.178,178,true,Altitude Cent,Hoogte Honderd,3,Forest,Vorst,Avenue Victor Rousseau,Victor Rousseaulaan,4,1190,,taxi/collecto/img/Altitude_Cent.JPG,POINT (482690.8959592403 6588850.217339246),,
Collecto_stops.85,85,true,College Sacre-Cour,Heilig Hart College,48,Koekelberg,Koekelberg,Avenue des Gloires Nationales,Landsroemlaan,99,1081,,taxi/collecto/img/College_Sacre-Cour.JPG,POINT (480419.58773768484 6598008.684569347),,
Collecto_stops.182,182,true,Gare de l'Ouest,Weststation,77,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Chussée de Ninove,Ninoofsesteenweg,209,1080,,"taxi/collecto/img/b""Gare_de_l'Ouest"".JPG",POINT (481034.7181200352 6594554.668016097),,
Collecto_stops.200,200,true,Belgica,Belgica,19,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Belgica,Belgicalaan,,1080,etudier possibilit d'utiliser le poteau M du mtro,taxi/collecto/img/Belgica.JPG,POINT (482661.7115150812 6597934.140685278),,
Collecto_stops.32,32,true,Avenue du Roi,Koningslaan,13,Saint-Gilles,Sint-Gillis,Avenue du Roi,Koningslaan,8,1060,,taxi/collecto/img/Avenue_du_Roi.JPG,POINT (482400.5646774731 6591557.392034359),,
Collecto_stops.160,160,true,UZ VUB,Uz VUB,184,Jette,Jette,Avenue du Laerbeek,Laarbeeklaan,101,1090,,taxi/collecto/img/UZ_VUB.JPG,POINT (479666.8841925109 6601097.411337708),,
Collecto_stops.8,8,true,Gare du midi,Zuidstation,78,Saint-Gilles,Sint-Gillis,Avenue Fonsny,Fonsnylaan,1G,1060,suppression rue couverte et deplacement vers arret TEC,taxi/collecto/img/Gare_du_midi.JPG,POINT (482985.75116403593 6592445.419766289),,
Collecto_stops.171,171,true,Madou,Madou,122,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,Avenue de l'Astronomie,Sterrenkundelaan,1,1210,,taxi/collecto/img/Madou.JPG,POINT (486449.40987402265 6594771.308871516),,
Collecto_stops.202,202,true,Chaumontel,Chaumontel,41,Schaerbeek,Schaarbeek,Rue Chaumontel,Chaumontelstraat,46,1030,,taxi/collecto/img/Chaumontel.JPG,POINT (488652.45644027315 6599772.365856126),,
Collecto_stops.79,79,true,De jamblinne de meux,De Jamblinne De Meux,54,Schaerbeek,Schaarbeek,Rue du Noyer,Notelaarsstraat,211,1030,,taxi/collecto/img/De_jamblinne_de_meux.JPG,POINT (489053.9259037088 6594246.980452717),,
Collecto_stops.35,35,true,Bienfaiteurs,Weldoeners,23,Schaerbeek,Schaarbeek,Place des Bienfaiteurs,Weldoenersplein,4,1030,attention : provisoire,taxi/collecto/img/Bienfaiteurs.JPG,POINT (487988.8942587315 6596182.3027705755),,
Collecto_stops.194,194,true,Uccle Calevoet,Ukkel Kalevoet,181,Uccle,Ukkel,Rue England,Engelandstraat,1,1180,,taxi/collecto/img/Uccle_Calevoet.JPG,POINT (482350.2170363631 6584433.383048617),,
Collecto_stops.57,57,true,Fond'Roy,Vronerode,71,Uccle,Ukkel,Vieille rue du Moulin,Oude Molenstraat,324,1180,,"taxi/collecto/img/b""Fond'Roy"".JPG",POINT (486695.78487402 6584187.031487585),,
Collecto_stops.133,133,true,Archiducs,Aartshertogen,8,Watermael-Boitsfort,Watermaal-Bosvoorde,Square des Archiducs,Aartshertogensquare,8,1170,,taxi/collecto/img/Archiducs.JPG,POINT (491664.03992275597 6587650.291096671),,
Collecto_stops.205,205,true,Crainhem,Kraainem,208,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue de Wezembeek,Wezembeekse Laan,185,1200,,taxi/collecto/img/Crainhem.JPG,POINT (496334.5691027403 6594589.233419164),,
Collecto_stops.189,189,true,Josephine-Charlotte,Josephine-Charlotte,105,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue de Broqueville,de Broquevillelaan,94,1200,,taxi/collecto/img/Josephine-Charlotte.JPG,POINT (491317.75681785337 6593039.305218723),,
Collecto_stops.190,190,true,Montgomery,Montgomery,131,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Tervueren,Tervurenlaan,181,1150,,taxi/collecto/img/Montgomery.JPG,POINT (490695.29923774186 6592493.52770961),,
Collecto_stops.36,36,true,Chant d'Oiseau,Vogelzang,39,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue du Chant d'Oiseau,Vogelzanglaan,15,1150,,"taxi/collecto/img/b""Chant_d'Oiseau"".JPG",POINT (491836.72001487523 6590772.155715175),,
Collecto_stops.196,196,true,Herrmann-Debroux,Herrmann-Debroux,90,Auderghem,Oudergem,Avenue H. Debroux,H. Debrouxlaan,1,1160,,taxi/collecto/img/Herrmann-Debroux.JPG,POINT (492979.18445519847 6588202.432722967),,
Collecto_stops.175,175,true,Mabru,Mabru,121,Bruxelles,Brussel,Quai des Usines,Werkhuizenkaai,20,1000,embarquement  droite de l'ambarquadere,taxi/collecto/img/Mabru.JPG,POINT (485722.94177858863 6599232.865304263),,
Collecto_stops.198,198,true,Delacroix,Delacroix,209,Anderlecht,Anderlecht,Rue de Birmingham,Birminghamstraat,100,1070,,taxi/collecto/img/Delacroix.JPG,POINT (481267.227519719 6594071.421504216),,
Collecto_stops.27,27,true,Saint-Guidon,Sint-Guido,163,Anderlecht,Anderlecht,Avenue Paul Janson,Paul Jansonlaan,32,1070,attention : poteau laterale face au 2535,taxi/collecto/img/Saint-Guidon.JPG,POINT (479268.4536947508 6592100.650871869),,
Collecto_stops.204,204,true,Vanneaux / Bois de la Cambre,Kievitten / Ter Kamerenbos,205,Bruxelles,Brussel,Avenue de Diane,Dianalaan,,1000,nouvel arret,taxi/collecto/img/Vanneaux__Bois_de_la_Cambre.JPG,POINT (486578.1607102733 6587661.403476047),Sentier des Vanneaux,Kievittenpad
Collecto_stops.63,63,true,Houba-Brugmann,Houba-Brugmann,100,Bruxelles,Brussel,Avenue Houba de Strooper,Houba de Strooperlaan,162,1020,,taxi/collecto/img/Houba-Brugmann.JPG,POINT (482781.8207532726 6601841.928497605),,
Collecto_stops.22,22,true,Porte de Flandre,Vlaamsepoort,146,Bruxelles,Brussel,Rue Antoine Dansaert,Antoine Dansaertstraat,199,1000,,taxi/collecto/img/Porte_de_Flandre.JPG,POINT (483375.3174595176 6595312.302635853),,
Collecto_stops.2,2,true,Albert,Albert,2,Forest,Vorst,Avenue Besme,Besmelaan,127,1190,attention feu special (toute direction),taxi/collecto/img/Albert.JPG,POINT (483325.5909238972 6589756.500450959),,
Collecto_stops.169,169,true,Cimetière de Molenbeek,Begraafplaats van Molenbeek,44,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Louis Mettewie,Louis Mettewielaan,44,1080,,taxi/collecto/img/Cimetire_de_Molenbeek.JPG,POINT (479939.28272683057 6596271.5172413355),,
Collecto_stops.100,100,true,Vivier d'oie,Diesdelle,195,Uccle,Ukkel,Avenue du Prince de Ligne,Prins de Lignelaan,30,1180,,"taxi/collecto/img/b""Vivier_d'oie"".JPG",POINT (486740.13392273086 6585262.393871954),,
Collecto_stops.108,108,true,Ribaucourt,Ribaucourt,152,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Léopold II,Leopold II laan,72,1080,,taxi/collecto/img/Ribaucourt.JPG,POINT (483291.5741427252 6596539.027744448),,
Collecto_stops.114,114,true,Saint-Josse,Sint-Joost,165,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,Chaussée de Louvain,Leuvense Steenweg,91,1210,,taxi/collecto/img/Saint-Josse.JPG,POINT (486924.2731814821 6594779.126013498),,
Collecto_stops.127,127,true,Picard,Picard,142,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Rue Picard,Picardstraat,13,1080,,taxi/collecto/img/Picard.JPG,POINT (483552.779031845 6597319.344497464),,
Collecto_stops.71,71,true,Konkel,Konkel,110,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Chaussée de Stockel,Stokkelsesteenweg,303,1150,,taxi/collecto/img/Konkel.JPG,POINT (495491.0539482219 6593410.2394834915),,
Collecto_stops.103,103,true,Ortolans,Ortolanen,134,Watermael-Boitsfort,Watermaal-Bosvoorde,Avenue des Ortolans,Ortolanenlaan,73,1170,,taxi/collecto/img/Ortolans.JPG,POINT (490824.7624002427 6586543.89427486),,
Collecto_stops.6,6,true,Flagey,Flagey,70,Ixelles,Elsene,Place Eugène Flagey,Eugène Flageyplein,8,1050,NB : abris = toit immeuble,taxi/collecto/img/Flagey.JPG,POINT (486669.56022616936 6590971.659277926),,
Collecto_stops.39,39,true,Keym,Keym,109,Watermael-Boitsfort,Watermaal-Bosvoorde,Avenue de la Sauvagine,Watervogelslaan,1,1170,,taxi/collecto/img/Keym.JPG,POINT (490169.96542328096 6587750.908067017),coin Bégonias,Hoek Begonias
Collecto_stops.84,84,true,Marcel Thiry,Marcel Thiry,124,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Rue Th. De Cuyper,Th. De Cuyperstraat,280,1200,,taxi/collecto/img/Marcel_Thiry.JPG,POINT (494146.63438491576 6595692.413305463),,
Collecto_stops.30,30,true,Sainte-Alix,Sint-Aleidis,161,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Parvis Sainte-Alix,Sinte-Aleidisvoorplein,50,1150,,taxi/collecto/img/Sainte-Alix.JPG,POINT (496795.0884701382 6591016.036102918),,
Collecto_stops.161,161,true,Woluwe / Chien Vert,Woluwe / Groene Hond,202,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Tervueren,Tervurenlaan,306,1150,suppression Woluwe et deplacement vers Chien Vert,taxi/collecto/img/Woluwe__Chien_Vert.JPG,POINT (493074.3132592301 6592135.880973039),,
Collecto_stops.70,70,true,Jules César,Julius Caesar,107,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Tervueren,Tervurenlaan,272,1150,,taxi/collecto/img/Jules_Csar.JPG,POINT (492087.3358811518 6592156.73516939),,
Collecto_stops.191,191,true,Trône,Troon,180,Bruxelles,Brussel,Rue du Luxembourg,Luxemburgstraat,13,1000,,taxi/collecto/img/Trne.JPG,POINT (486134.44739662216 6593093.700201193),,
Collecto_stops.105,105,true,Parvis de Saint-Gilles,Sint-Gillisvoorplein,138,Saint-Gilles,Sint-Gillis,Avenue Jean Volders,Jean Volderslaan,74,1060,,taxi/collecto/img/Parvis_de_Saint-Gilles.JPG,POINT (483585.73263637384 6591396.252798984),,
Collecto_stops.201,201,true,Westland Shopping,Westland Shopping,197,Anderlecht,Anderlecht,Boulevard Sylvain Dupuis,S. Dupuislaan,235,1070,,taxi/collecto/img/Westland_Shopping.JPG,POINT (476881.4571794089 6592673.111161036),,
Collecto_stops.62,62,true,Hopital Français,Frans Hospitaal,96,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Avenue Josse Goffin,Josse Goffinlaan,123,1082,,taxi/collecto/img/Hopital_Franais.JPG,POINT (479026.3129816005 6597657.605290447),,
Collecto_stops.146,146,true,Vandervelde,Vandervelde,188,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,avenue emile vandervelde,Emile Vanderveldelaan,153,1200,,taxi/collecto/img/Vandervelde.JPG,POINT (495401.1829022077 6594406.019653463),,
Collecto_stops.77,77,true,Roodebeek,Roodebeek,158,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Chaussée de Roodebeek,Roodebeeksteenweg,1,1200,attention : poteau d'indication itineraire,taxi/collecto/img/Roodebeek.JPG,POINT (493781.6993109306 6594412.4141790895),,
Collecto_stops.172,172,true,Bourget,Bourget,33,Bruxelles,Brussel,Avenue du Bourget,Bourgetlaan,42,1130,,taxi/collecto/img/Bourget.JPG,POINT (493389.71707685123 6599775.968242352),,
Collecto_stops.99,99,true,Vanderkindere,Vanderkindere,187,Uccle,Ukkel,Avenue Brugmann,Brugmannlaan,244,1180,,taxi/collecto/img/Vanderkindere.JPG,POINT (484021.0139467087 6588410.521715627),,
Collecto_stops.151,151,true,Stuyvenbergh,Stuyvenbergh,176,Bruxelles,Brussel,Avenue Houba de Strooper,Houba de Strooperlaan,42,1020,,taxi/collecto/img/Stuyvenbergh.JPG,POINT (483280.57171640656 6601220.213365856),,
Collecto_stops.195,195,true,Miroir / Place Reine Astrid,Koningin Astridplein,130,Jette,Jette,Rue Léon Theodor,Léon Theodorstraat,2,1090,,taxi/collecto/img/Miroir__Place_Reine_Astrid.JPG,POINT (481544.5156313103 6598930.204253345),,
Collecto_stops.123,123,true,Saint Louis,Saint Louis,155,Bruxelles,Brussel,Boulevard du Jardin Botanique,Kruidtuinlaan,38,1000,,taxi/collecto/img/Saint_Louis.JPG,POINT (485502.9617388218 6595553.537935082),,
Collecto_stops.41,41,true,Forest-National,Vorst Nationaal,73,Forest,Vorst,Avenue Victor Rousseau,Victor Rousseaulaan,208,1190,,taxi/collecto/img/Forest-National.jpg,POINT (481547.5621860356 6587800.241475554),,
Collecto_stops.31,31,true,Grand place,Grote markt,164,Bruxelles,Brussel,Rue du Lombard,Lombardstraat,79,1000,attention : poteau du bas,taxi/collecto/img/Grand_place.JPG,POINT (484487.45931938133 6593860.558402537),,
Collecto_stops.44,44,true,Coteaux,Wijnheuvelen,50,Schaerbeek,Schaarbeek,Avenue Rogier,Rogierlaan,94,1030,,taxi/collecto/img/Coteaux.jpg,POINT (487207.2292054369 6596517.68649198),,
Collecto_stops.61,61,true,Helmet,Helmet,88,Schaerbeek,Schaarbeek,Chaussée de Helmet,Helmetsesteenweg,250,1030,,taxi/collecto/img/Helmet.JPG,POINT (488430.6144342971 6599040.102126109),,
Collecto_stops.181,181,true,Cimetiere de Jette,Kerkhof van Jette,43,Jette,Jette,Boulevard de Smet de Naeyer,de Smet de Naeyerlaan,336,1090,,taxi/collecto/img/Cimetiere_de_Jette.jpg,POINT (482544.54951320845 6600043.320691316),,
Collecto_stops.65,65,true,Josaphat,Josaphat,104,Schaerbeek,Schaarbeek,Avenue Charles Gilisquet,Charles Gilisquetlaan,7,1030,,taxi/collecto/img/Josaphat.jpg,POINT (488979.01560777 6596924.439434335),,
Collecto_stops.86,86,true,Cité Modèle 4,Modelwijk 4,46,Jette,Jette,Avenue de l'Arbre Ballon,Dikke-Beuklaan,24,1090,,taxi/collecto/img/Cit_Modle_4.jpg,POINT (481220.8980755784 6602573.58578629),,
Collecto_stops.98,98,true,Stockel,Stokkel,175,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue de Hinnisdael,de Hinnisdaellaan,27,1150,possibilite d'embarquement  droite de l'embarcadere,taxi/collecto/img/Stockel.jpg,POINT (497081.73670459236 6593272.666048663),,
Collecto_stops.49,49,true,Delta,Delta,56,Auderghem,Oudergem,Boulevard des Invalides,Invalidenlaan,220,1160,,taxi/collecto/img/Delta.JPG,POINT (490422.5968890353 6589218.891981266),,
