FID,ogc_fid,wkb_geometry,name_fr,name_nl,niveau,type
Metro.33,33,"POLYGON ((484131.3018939206 6591860.434430575, 484067.36967824097 6591843.546267257, 484057.9265844107 6591839.646792423, 484048.27817887015 6591838.369998068, 484036.0186021483 6591834.79677095, 484037.32913997414 6591829.842063425, 484022.48024089186 6591825.7542845905, 484020.465202048 6591832.067963429, 483991.24788896594 6591827.116977487, 483988.70864134526 6591853.247452078, 483988.25619743 6591858.515817678, 483999.9033827092 6591861.213707453, 484001.76824798336 6591855.703132981, 484040.06671611674 6591863.508413392, 484048.9620812362 6591866.961279751, 484058.2188577739 6591868.016296734, 484086.6718198795 6591876.037245049, 484120.4975229416 6591886.78128039, 484139.0333371446 6591893.526352966, 484191.5859008241 6591915.803034815, 484200.34360300057 6591921.72795829, 484207.67691135994 6591923.773765316, 484212.76770400704 6591926.633399721, 484198.4649508537 6591947.59738348, 484174.15216973046 6591931.242669431, 484168.96074296784 6591939.66093964, 484224.14085191366 6591975.893342082, 484229.3111750776 6591968.3401258765, 484208.23833843536 6591954.049101248, 484223.5641203201 6591931.74282213, 484232.32232960965 6591935.8297497565, 484247.6053317362 6591913.570055365, 484265.1238975002 6591919.294235628, 484275.600373658 6591923.642170607, 484287.7824653992 6591902.4055676265, 484322.69631621643 6591896.986832487, 484339.2978894841 6591922.582270724, 484347.15069075464 6591917.627850262, 484325.53334289795 6591883.868278433, 484296.90941682906 6591888.662939164, 484270.6345426242 6591871.294122622, 484266.151335176 6591878.442146816, 484243.95128889283 6591863.731364109, 484237.2265310219 6591874.145987074, 484228.87481969636 6591868.832822437, 484226.9404202488 6591871.934875778, 484222.76172291354 6591878.635983216, 484198.11489028024 6591873.114364565, 484188.9489798725 6591869.436120091, 484181.2078683922 6591868.004993093, 484168.98562581075 6591865.141961836, 484153.50400540914 6591866.158434311, 484140.26459347934 6591861.458705631, 484131.3018939206 6591860.434430575))",Station Hôtel des Monnaies,Station Munthof,-,MS
Metro.34,34,"POLYGON ((496263.7176470024 6594713.467026262, 496275.5436262378 6594718.968475619, 496283.8957020251 6594717.119706432, 496313.17039063567 6594659.055595846, 496346.79039775144 6594676.220890469, 496368.2020610612 6594633.424869678, 496341.82138775545 6594620.065788181, 496336.95424009365 6594612.2376492005, 496384.52680057567 6594520.6421563625, 496378.816421459 6594517.379386738, 496380.6457962897 6594513.904472738, 496368.614396471 6594506.972340347, 496360.67161058175 6594509.842948415, 496313.30311222683 6594600.415622965, 496304.4754612112 6594601.439993914, 496286.45141326275 6594636.923171941, 496291.5512041418 6594643.962723166, 496273.86691287113 6594680.149066393, 496278.96354020364 6594683.003790133, 496263.7176470024 6594713.467026262))",Station Crainhem,Station Kraainem,-,MS
Metro.35,35,"POLYGON ((484922.0237304545 6592308.543610063, 484877.71227991924 6592283.076063714, 484861.02726391057 6592306.428007251, 484904.77558940975 6592335.642770315, 484913.87195348024 6592322.023626984, 484991.4827161754 6592370.0398804685, 485091.09223162156 6592441.75285828, 485088.42231827 6592445.951122263, 485115.80893100327 6592466.226541956, 485118.9980523934 6592461.570230023, 485119.20187044045 6592461.774667885, 485143.23946559115 6592479.344559467, 485142.01601470803 6592481.3884984525, 485252.6289249925 6592553.509198682, 485380.7642602952 6592634.415968142, 485461.8426290917 6592688.762074055, 485467.8677308216 6592679.945787262, 485469.38044489746 6592677.7322852835, 485408.6747526872 6592636.870255464, 485404.19328095944 6592632.580260217, 485392.17384495644 6592625.020440556, 485388.47462189395 6592623.11815031, 485384.22822785383 6592620.934492894, 485258.33537672943 6592541.661892827, 485177.463621159 6592487.520761932, 485127.1493639943 6592449.927910258, 485126.94549849955 6592449.927882473, 485118.59439021494 6592443.390375868, 485122.62564560416 6592437.472715474, 485104.8976802291 6592424.29187658, 485101.07537375466 6592428.679966043, 485095.1686974388 6592424.594120057, 485064.8170372658 6592402.733899603, 485035.0770089084 6592381.689746706, 484952.1713503919 6592326.932344551, 484922.0237304545 6592308.543610063))",Tunnel STIB Louise - Porte de Namur,Tunnel MIVB Louiza - Naamsepoort,-,MT
Metro.36,36,"POLYGON ((485240.62537489075 6594103.671691041, 485252.0352657808 6594110.006297214, 485261.2059066349 6594098.770545061, 485267.31910178455 6594091.415819408, 485274.6558163587 6594083.2450421415, 485284.84419850283 6594073.030086776, 485293.60815280786 6594065.063907214, 485304.2041324491 6594056.483008989, 485307.6691735765 6594053.828749993, 485315.2078829853 6594047.699303651, 485327.43499215704 6594039.324607382, 485336.60479928204 6594034.01312843, 485344.14478760003 6594030.3370503895, 485347.20029621414 6594028.9062473485, 485352.49884401454 6594026.252159256, 485358.815325141 6594023.392150152, 485365.1333230324 6594021.145481756, 485373.4872734612 6594017.876785631, 485385.1020347622 6594014.61002548, 485395.6972861222 6594011.545992308, 485403.64482773026 6594009.708362129, 485410.5728243764 6594008.482383909, 485420.9640114744 6594006.849434128, 485431.9684124908 6594005.6238475675, 485440.52596483304 6594005.012930066, 485448.06556424004 6594004.604771999, 485454.58564445237 6594004.400956409, 485463.34698080714 6594004.8106931895, 485470.4787142963 6594005.220266638, 485478.01821727975 6594005.832739489, 485485.96392329305 6594006.651271386, 485495.54080442357 6594007.877260462, 485514.08275439404 6594011.557418902, 485517.7509661714 6593998.278125109, 485497.9872669235 6593994.1889743665, 485488.41043988266 6593992.758542707, 485478.83357727854 6593991.532547576, 485471.295654203 6593990.918496244, 485463.3483392397 6593990.50884636, 485454.5869787335 6593990.50800505, 485445.0100046584 6593990.50707476, 485436.6563708784 6593991.119596412, 485427.2832382607 6593991.934874889, 485414.6491930842 6593993.364735544, 485402.4228868515 6593995.610828634, 485393.8652357427 6593997.243943593, 485387.14108587586 6593999.081689829, 485379.8052419128 6594000.919366386, 485373.0810641332 6594002.963130071, 485364.5232686801 6594005.821322068, 485359.42870740447 6594007.863670395, 485351.88881264714 6594010.927989239, 485345.77626740217 6594013.379095474, 485340.6816519725 6594015.830330071, 485336.60657916684 6594017.872779207, 485329.8821954634 6594021.5505164135, 485323.1578059701 6594025.2266693255, 485315.6176746125 6594030.129415984, 485305.83598188806 6594036.870358145, 485298.7035452577 6594042.589357095, 485292.3867727405 6594047.492233885, 485282.4009644385 6594055.868710593, 485274.6581739293 6594063.223223301, 485265.89567302144 6594072.007178647, 485258.1510704678 6594080.995706154, 485251.4260590731 6594089.166540687, 485244.49702413945 6594098.3596227225, 485240.62537489075 6594103.671691041))",Tunnel STIB Gare Centrale - Parc,Tunnel MIVB Centraalstation - Park,-,MT
Metro.37,37,"POLYGON ((490050.1207935148 6594718.4682858875, 490053.58478445397 6594719.69189969, 490052.667122111 6594722.704615635, 490054.85525841295 6594723.487722666, 490055.91261656454 6594720.734548859, 490059.2923611668 6594721.936802643, 490050.7436184745 6594746.0518694045, 490055.2274927468 6594747.888414308, 490050.2553536398 6594762.166492348, 490043.6272938219 6594781.199635622, 490062.5723776832 6594766.47880258, 490068.8884419257 6594761.571847266, 490080.08180251956 6594730.7144443095, 490088.84538336494 6594733.774171755, 490089.252828777 6594732.957719813, 490114.84324147255 6594735.886421935, 490127.73547600384 6594699.805359562, 490118.9565496328 6594696.628534393, 490108.65995781607 6594725.409889693, 490092.7120208537 6594723.761482422, 490112.45312777685 6594667.357951357, 490104.2983561553 6594661.232610829, 490121.1897247926 6594612.800112716, 490126.66212006885 6594614.562096585, 490122.5181109778 6594595.751736589, 490117.2996275368 6594572.345315268, 490107.12317936483 6594600.137931803, 490102.84336705593 6594598.505814681, 490085.5439866853 6594646.733918396, 490077.39112450095 6594641.220355329, 490053.7834550479 6594708.249661898, 490019.7174634107 6594684.468431332, 490014.2154768164 6594692.415130181, 490050.32433982776 6594717.650331022, 490050.1207935148 6594718.4682858875))",Station Diamant,Station Diamant,-,MS
Metro.38,38,"POLYGON ((491938.1072894127 6593505.4108881075, 491965.41338788444 6593511.315894791, 491984.7726406202 6593514.980713835, 492020.0235503009 6593520.063852889, 492053.23748899874 6593523.308334707, 492081.966041145 6593524.514678267, 492116.60435809457 6593525.919574352, 492154.7074950859 6593527.730716437, 492190.77162186994 6593529.338716241, 492231.115535561 6593530.536162774, 492269.8289569145 6593532.550767215, 492300.59647378704 6593533.75486116, 492316.28526939783 6593534.355060356, 492321.37946959806 6593534.555746618, 492363.7600596902 6593536.976082095, 492401.4553851575 6593538.581952206, 492412.6622578755 6593539.80020078, 492424.07350166445 6593541.630010188, 492453.21704575303 6593550.188146361, 492464.4254733625 6593553.449111735, 492479.7103917232 6593559.157045325, 492494.9962355122 6593566.091595655, 492510.69317498687 6593575.273040444, 492522.31238254893 6593582.414774643, 492538.4180641129 6593594.86527676, 492550.85426196264 6593605.887524924, 492565.9448134527 6593621.811095303, 492576.14157124766 6593635.083862295, 492590.6249149 6593656.72746545, 492600.00950147235 6593672.248158307, 492611.0263474353 6593691.238330367, 492619.3918592844 6593705.12430825, 492630.79661369877 6593698.1692777835, 492617.9429652973 6593676.933258294, 492606.92690405046 6593658.962163255, 492597.1339049787 6593642.625642133, 492588.362760223 6593629.353373497, 492579.7966094975 6593617.510427133, 492572.45412998984 6593608.118226448, 492564.7048142469 6593599.952968542, 492556.1410596352 6593591.17504117, 492545.74216668925 6593582.192478244, 492537.3837380706 6593575.252728338, 492527.59842215513 6593568.722936566, 492519.03705727344 6593563.009955477, 492511.08656661405 6593558.317109317, 492498.85808092984 6593552.196444868, 492485.40627993934 6593546.078292206, 492471.5475002018 6593540.981011163, 492460.74526584224 6593537.721334708, 492452.7981007135 6593535.275662498, 492429.3624623921 6593529.572208614, 492411.8372918275 6593527.133672829, 492385.34986854886 6593525.928391243, 492361.10220042354 6593524.924220478, 492327.89061959216 6593522.905992267, 492321.7785736358 6593522.706060002, 492300.9955876697 6593521.905176699, 492288.7699122732 6593521.505268974, 492243.53527413355 6593519.49549966, 492213.583238286 6593518.086169146, 492181.18626624654 6593516.884525278, 492151.64201389934 6593515.474657029, 492127.3961571598 6593514.675834691, 492095.61072061077 6593513.2673634635, 492071.9746568998 6593512.059074542, 492053.2289065069 6593511.0501127215, 492034.89061979996 6593509.633531547, 492011.86511283164 6593506.789137902, 491985.17049697984 6593502.926637079, 491959.08832145063 6593497.837015355, 491941.5622344352 6593493.763588044, 491938.1072894127 6593505.4108881075))",Tunnel STIB Gribaumont - Tomberg,Tunnel MIVB Gribaumont - Tomberg,-,MT
Metro.39,39,"POLYGON ((478065.3906321909 6589900.922568564, 478111.1049311722 6590011.853204968, 478126.74959883245 6590049.648159259, 478135.2847742175 6590069.873085195, 478150.3182398389 6590107.666076284, 478161.4940478019 6590133.816782298, 478170.43345410627 6590156.085826413, 478186.4856498015 6590194.493203823, 478194.81713090045 6590214.922574987, 478203.1474639845 6590234.943295675, 478211.4817790324 6590252.514929673, 478216.56254507834 6590262.527004003, 478220.42657283955 6590269.474138057, 478226.73001606116 6590279.69019416, 478232.22218114865 6590287.456328392, 478245.0368559652 6590303.80627322, 478261.31143125193 6590323.630482308, 478271.07616034703 6590335.893502759, 478285.85618117545 6590319.621268512, 478280.46198485803 6590318.3388852365, 478262.14890665025 6590300.55474114, 478250.9585512922 6590287.270175164, 478243.6370276169 6590277.664648756, 478237.3314077654 6590268.0600947505, 478231.02857336536 6590257.230993854, 478224.52232018585 6590245.993012606, 478216.1885794664 6590229.4431624655, 478208.46509401815 6590212.485222471, 478202.9787507424 6590198.797605049, 478179.4108505637 6590140.981959044, 478184.97491094994 6590121.012445431, 478192.553578853 6590117.122270593, 478186.5041924362 6590105.777318064, 478179.03388052 6590109.533413446, 478164.577441253 6590105.231008239, 478078.023105418 6589896.033930557, 478065.3906321909 6589900.922568564))",Tunnel STIB La Roue - Bizet,Tunnel MIVB Het Rad - Bizet,-,MT
Metro.40,40,"POLYGON ((490155.3555891258 6594468.123751964, 490119.6954038617 6594564.2641355805, 490117.0916111271 6594563.559887141, 490117.2996275368 6594572.345315268, 490122.5181109778 6594595.751736589, 490130.54407966055 6594571.316783743, 490133.41196291585 6594572.257055568, 490132.78277225734 6594565.391085304, 490167.58470189205 6594473.021789916, 490189.15450021054 6594411.9195539, 490223.1391395153 6594315.466187075, 490250.2029383485 6594238.834879348, 490276.4519959663 6594165.065308193, 490306.03440580954 6594081.41616186, 490307.3820742102 6594077.605395136, 490333.0208934263 6594005.675840162, 490371.8841993905 6593895.535793842, 490381.4470917184 6593867.541042941, 490369.42286922445 6593863.052464686, 490359.86002219975 6593891.250031333, 490353.55295497883 6593909.437713138, 490333.2053729457 6593966.244306767, 490309.80529884004 6594032.655470907, 490295.38852200157 6594073.147201501, 490284.7770979861 6594102.9508665465, 490257.1028319063 6594180.602015109, 490229.0207577278 6594259.276260911, 490203.17670979607 6594332.025602266, 490175.0942875961 6594412.130717388, 490155.3555891258 6594468.123751964))",Tunnel STIB Diamant - Georges Henri,Tunnel MIVB Diamant - Georges Henri,-,MT
Metro.41,41,"POLYGON ((485201.47498057905 6595923.249421787, 485207.79310676316 6595931.834267698, 485202.901170811 6595934.693416719, 485234.278671688 6596002.339613495, 485256.89158226585 6596082.859113383, 485288.2668076879 6596192.40051802, 485291.72909951117 6596207.727476171, 485294.37758221827 6596219.376470346, 485298.4515411818 6596236.544068543, 485298.0425804455 6596259.432504882, 485298.24611707166 6596263.110422673, 485301.30126288306 6596272.104176169, 485302.5223856713 6596294.788413769, 485302.9248633816 6596328.507944541, 485302.31089324533 6596360.797536764, 485300.2688057566 6596396.357610857, 485298.0223579156 6596435.391275606, 485295.1648670844 6596466.862989279, 485293.9394025246 6596481.5779620325, 485351.95892971806 6596463.883387213, 485350.8101566582 6596448.885199215, 485348.5707607517 6596425.177921972, 485347.34840380715 6596412.303334029, 485345.9272218151 6596366.934445528, 485345.52126204746 6596348.948984598, 485336.96679837065 6596299.697217311, 485323.520242804 6596254.121512784, 485306.20207304845 6596192.811594955, 485280.9395198014 6596104.320144078, 485252.82514058496 6596004.589762856, 485228.3805168915 6595908.131284545, 485201.47498057905 6595923.249421787))",Tunnel STIB Gare du Nord - Rogier,Tunnel MIVB Noordstation - Rogier,-,MT
Metro.42,42,"POLYGON ((481984.4002749296 6597055.234984065, 482012.3164810498 6597034.995917831, 482014.61339167913 6597033.333175024, 481995.9182049208 6597009.706487382, 481990.94595015695 6597010.069050494, 481959.6336667657 6597015.331203247, 481968.11567034 6597030.3275639005, 481977.1952004999 6597045.124018661, 481984.4002749296 6597055.234984065))",Tunnel STIB Simonis - Osseghem,Tunnel MIVB Simonis - Ossegem,-,MT
Metro.43,43,"POLYGON ((477697.7077929641 6589018.0335776135, 477721.7595909645 6589059.766420611, 477743.8678119128 6589109.957182869, 477772.34629969276 6589179.594590791, 477816.3050772683 6589287.860723232, 477834.4605560172 6589333.23803963, 477853.3479393298 6589384.586353325, 477875.01069318416 6589444.215762336, 477887.1603827819 6589474.161033083, 477907.07192010427 6589466.047333567, 477892.62660069624 6589431.60756732, 477868.44455036154 6589377.746217443, 477849.69923370576 6589334.218228359, 477839.8282710028 6589310.107907276, 477762.47142053075 6589119.587708159, 477736.3935310201 6589055.35446073, 477721.5888004693 6589020.022384777, 477713.5008642982 6589003.180101162, 477697.7077929641 6589018.0335776135))",Tunnel STIB CERIA - La Roue,Tunnel MIVB COOVI - Het Rad,-,MT
Metro.44,44,"POLYGON ((483191.3981428694 6592951.1387338685, 483187.9457949429 6592945.795561124, 483174.49893904274 6592924.983884933, 483155.5623167006 6592895.560749865, 483141.71627129376 6592874.718892697, 483125.8343795443 6592850.608761449, 483113.8201078103 6592834.057321839, 483100.3809119486 6592816.075983368, 483083.4787326594 6592795.02866031, 483067.1743519148 6592810.138250259, 483034.15213153063 6592854.658728436, 483014.1875520707 6592853.0171386255, 483014.3864823281 6592865.681753952, 482895.6095555185 6592865.838689392, 482869.53287859814 6592865.8280354105, 482856.086798659 6592865.822509598, 482847.73287661624 6592865.614645601, 482834.69530606375 6592863.771055653, 482824.9168567469 6592861.111121654, 482816.76973621786 6592857.635758304, 482808.4175207618 6592853.341044439, 482802.1039217155 6592849.253176985, 482795.17933888594 6592843.735695794, 482789.6800943336 6592838.626069042, 482783.97908108635 6592832.289842865, 482779.09138901357 6592827.386492034, 482777.666899162 6592824.934446148, 482774.81633557216 6592820.030355122, 482767.28532418876 6592802.253830608, 482761.9936095853 6592788.565082008, 482757.1113121553 6592774.6720886715, 482753.4484069838 6592762.4149710545, 482749.38090704655 6592746.479793171, 482746.5344464987 6592731.974478513, 482743.8929051809 6592715.01788149, 482741.86290288257 6592698.265974373, 482740.851705613 6592682.741026109, 482740.85949108127 6592664.356331767, 482741.27204653877 6592649.240881767, 482743.5195843968 6592633.715851367, 482748.776537764 6592606.68851544, 482738.2576118267 6592601.289099077, 482729.16012614616 6592609.48427219, 482729.25937954884 6592635.1406712495, 482729.45578624355 6592652.707729973, 482729.85413092765 6592671.092591834, 482731.47571050585 6592693.1558961915, 482733.30121209554 6592711.337040219, 482735.53569932276 6592726.658128234, 482737.97456678463 6592740.75443028, 482741.2267230008 6592756.280421529, 482745.50018991646 6592770.990804688, 482750.38227322145 6592785.292634348, 482757.5055912685 6592802.862947173, 482762.59403462993 6592815.122305975, 482768.09032846545 6592827.177433096, 482776.0282137899 6592843.318807535, 482783.5612473865 6592856.395340971, 482791.70610211475 6592869.064885179, 482802.9050616812 6592883.776740587, 482811.46374860045 6592878.061291113, 482838.7638684735 6592877.663795012, 482895.40238690603 6592877.891461974, 483014.7896876555 6592877.325928637, 483097.91180005355 6592879.809598306, 483101.5782590316 6592880.0154198455, 483104.2268665206 6592880.425271516, 483107.0792734152 6592881.038040027, 483108.9123194605 6592881.6519993935, 483111.56077298644 6592882.470689143, 483115.430568909 6592884.105943499, 483118.2825916105 6592885.740809696, 483121.3383168893 6592887.786173463, 483124.188524255 6592890.034298834, 483133.96264878317 6592904.5407997575, 483153.51052173844 6592934.781931807, 483178.3515771101 6592972.992832215, 483180.82818213967 6592976.790592867, 483196.4735628821 6593000.782081581, 483199.3243436376 6593005.888976139, 483223.3496513733 6593045.938002472, 483244.54355511145 6593032.258827556, 483242.0998838875 6593028.785891132, 483233.95643920836 6593014.278338663, 483226.626579691 6593000.793197666, 483218.88921094866 6592986.694673513, 483210.54181996937 6592972.59592125, 483206.6705386356 6592974.841559491, 483191.3981428694 6592951.1387338685))",Tunnel STIB Lemonnier - Gare du Midi,Tunnel MIVB Lemonnier - Zuidstation,-,MT
Metro.45,45,"POLYGON ((491270.749798699 6593034.547490963, 491280.12872894114 6593045.981623011, 491271.37292694097 6593053.544340275, 491250.14158363995 6593031.747680064, 491243.0927094773 6593038.862110413, 491254.8493968465 6593050.59180415, 491256.89702754625 6593048.528401448, 491265.69600292906 6593057.47259197, 491265.42327661894 6593057.844194643, 491268.48288312776 6593061.006815043, 491268.95302191924 6593060.695437602, 491290.13458520634 6593082.542229775, 491333.5541437992 6593121.125129925, 491339.25509534107 6593116.422974343, 491361.0721080345 6593142.7630684925, 491387.17084440566 6593174.410891394, 491391.4468802366 6593170.731713663, 491401.0179535745 6593162.757818673, 491404.4788270135 6593159.692409937, 491380.42062208685 6593130.902235879, 491356.15675933857 6593101.50052194, 491361.24739463907 6593096.389889188, 491350.64402341127 6593083.322716531, 491353.0877111459 6593081.276952868, 491354.9215941127 6593079.641996999, 491343.0931873048 6593061.0592932105, 491343.5005714227 6593060.445767685, 491338.45740357856 6593054.316778003, 491338.0095970503 6593054.466328281, 491322.09259164997 6593035.741027612, 491321.8884616113 6593035.332305201, 491321.27646762604 6593034.720989963, 491320.8684578205 6593034.312392982, 491317.4047332944 6593032.679131111, 491316.5892141311 6593032.679632329, 491315.57142146706 6593032.680257747, 491314.55216724816 6593032.885307865, 491313.53462431836 6593033.29478076, 491312.5154749994 6593033.704254527, 491311.4965950696 6593034.522575954, 491310.68318029086 6593035.3391909795, 491302.93526933534 6593026.560037228, 491297.23396573507 6593030.648845578, 491287.8554019987 6593019.828044366, 491282.9679032977 6593023.711898753, 491271.8234631968 6593011.452155343, 491250.207461422 6592988.97983594, 491225.08689286007 6592965.607147932, 491217.6375761144 6592974.841876783, 491234.3089552986 6592990.256256626, 491246.84816682833 6593002.459708026, 491261.4397212285 6593017.7578932475, 491269.2320793315 6593026.404724309, 491274.00849642616 6593031.685150948, 491270.749798699 6593034.547490963))",Station Josephine-Charlotte,Station Josephine-Charlotte,-,MS
Metro.46,46,"POLYGON ((481621.35291289684 6602925.550540526, 481608.67762000964 6602923.721089956, 481599.21940673754 6602922.947699928, 481596.1393684802 6602941.900998766, 481621.7467776964 6602948.4576493185, 481653.1556235227 6602957.678911916, 481692.92547670554 6602969.973146603, 481696.3922626581 6602970.17973039, 481842.62261016533 6603016.482618947, 481892.9973197536 6603032.871841335, 481910.94433335663 6603038.811976602, 481943.37150467996 6603050.691914076, 481977.05433742714 6603063.5086257635, 481985.4237491007 6603042.528254885, 481970.79811364575 6603036.381517741, 481954.3972356923 6603029.426271445, 481941.1416537676 6603023.898049386, 481921.15587832837 6603016.31956797, 481890.9718892982 6603005.873459608, 481852.0178329134 6602993.989919621, 481848.7538070047 6602993.37417211, 481816.1220155275 6602983.129596999, 481755.34513243666 6602964.4845539415, 481728.2207690434 6602955.880007465, 481702.9317238863 6602947.685747629, 481687.84082339355 6602942.359224948, 481670.9128696842 6602937.031657696, 481654.3925973025 6602932.727621011, 481637.26135230734 6602928.832545211, 481621.35291289684 6602925.550540526))",Station Roi Baudouin,Station Koning Boudewijn,-,MS
Metro.47,47,"POLYGON ((486241.9168299557 6594027.526181528, 486244.3604634561 6594034.472687398, 486233.7471690656 6594038.382718328, 486234.5811092965 6594040.396940586, 486238.9123348228 6594052.667686375, 486239.9421095478 6594055.515867658, 486251.08603983937 6594052.4515109435, 486253.3273698044 6594058.989136797, 486282.8725067204 6594049.590743826, 486318.1220334426 6594038.55822228, 486318.7337572625 6594039.784908734, 486324.2360670364 6594055.31188643, 486335.64697234135 6594088.206000791, 486344.0006098355 6594085.140744559, 486356.43066983053 6594080.6458627675, 486368.2490196717 6594076.150973409, 486362.7466085295 6594058.783924735, 486382.9185192407 6594051.6342528835, 486374.1567116438 6594027.320811118, 486371.9153009205 6594021.1921392325, 486389.6418813006 6594014.65428231, 486388.62391337124 6594011.384712807, 486430.17770353873 6593997.403630632, 486429.37516774534 6593995.039176568, 486423.67038301064 6593978.490130324, 486421.30009789614 6593971.590009275, 486379.77185552946 6593984.774924997, 486379.0254505287 6593982.900675779, 486363.2059236544 6593988.611503266, 486353.7846374105 6593961.255139589, 486342.63392327493 6593965.843756345, 486350.7235134789 6593991.975375994, 486341.75827944244 6593994.836164062, 486328.9216863526 6593955.609356534, 486323.2157075037 6593957.856740537, 486314.65807303315 6593933.136215546, 486309.614679525 6593934.855504027, 486296.84354847664 6593939.448006795, 486293.2358101765 6593940.745406881, 486301.4077193348 6593965.904031338, 486295.8724280703 6593968.095451338, 486307.96122596593 6594005.761269643, 486241.9168299557 6594027.526181528))",Station Arts-Loi,Station Kunst-Wet,-,MS
Metro.48,48,"POLYGON ((483977.97565084946 6600145.727763944, 484005.20236474473 6600147.692858048, 484009.7021230429 6600102.508002174, 484035.6481100565 6600109.749845804, 484038.6779631332 6600098.72301678, 484010.51990029606 6600090.854107895, 484012.77053507336 6600062.43474638, 484013.99554907926 6600059.778508629, 484041.4052549901 6599736.74990822, 484045.0172380097 6599734.48771131, 484045.17446837865 6599728.505211131, 484084.07722499565 6599728.37071961, 484083.884843343 6599718.224194553, 484045.4334920593 6599718.645533353, 484045.52921306284 6599703.05404758, 484014.4108567975 6599701.251328043, 484012.98001640267 6599697.253388047, 484007.9236662594 6599687.675096526, 484001.5472958282 6599676.164906008, 483992.9355274705 6599663.533029577, 483976.60005158704 6599672.673264759, 483983.0389449015 6599684.460704607, 483988.14906838676 6599695.057985899, 483994.107688749 6599708.946230599, 483963.43336630514 6599698.31776452, 483959.6498178601 6599708.995242616, 483998.1140159375 6599722.278850941, 484001.2608816723 6599734.3294997895, 484003.8839414894 6599747.9842314795, 484005.91750451 6599767.408063195, 484006.31961683504 6599789.4880184205, 484005.90537804936 6599812.18314247, 484003.65439986036 6599842.032184198, 484000.38208804856 6599881.69513702, 483988.9289620136 6600008.248360629, 483978.1008285128 6600007.041595149, 483975.4859454088 6600031.492600112, 483910.6309467008 6600065.092474631, 483925.62610503397 6600092.479103475, 483968.97545151465 6600069.127493239, 483965.68202699994 6600106.981385633, 483935.72142152896 6600121.709933229, 483940.4523831377 6600131.458242689, 483961.8695435471 6600121.008604709, 483964.47265727975 6600121.701152096, 483963.1789435582 6600133.640291153, 483978.79960184183 6600134.827421033, 483977.97565084946 6600145.727763944))",Station Bockstael,Station Bockstael,-,MS
Metro.49,49,"POLYGON ((483609.04205057543 6593629.323680782, 483627.5874239643 6593616.866762854, 483597.08629699214 6593570.571773062, 483595.3764680018 6593571.595778571, 483321.62567358854 6593156.176315925, 483306.02397140046 6593166.088027979, 483319.2734193806 6593185.37709547, 483317.117558379 6593187.06261488, 483328.8857485398 6593205.758822624, 483323.6415560014 6593209.415434837, 483334.50057360367 6593225.794497015, 483340.03773050685 6593222.328456749, 483351.70532820426 6593240.149121225, 483349.37787868007 6593241.610832098, 483347.0614720335 6593246.305722406, 483348.6199617453 6593247.293393966, 483372.71882660454 6593283.94693246, 483379.4363612808 6593279.811389312, 483392.5442312467 6593296.390491928, 483408.6852421642 6593319.062233991, 483580.1062115069 6593581.967088236, 483578.6005938457 6593582.9753148565, 483609.04205057543 6593629.323680782))",Tunnel STIB Anneessens - Lemonnier,Tunnel MIVB Anneessens - Lemonnier,-,MT
Metro.76,76,"POLYGON ((485372.58298877237 6596780.379428262, 485382.16081030236 6596803.065903751, 485389.90544541035 6596816.964357472, 485398.46424558846 6596832.292930318, 485401.72562663874 6596837.812069037, 485419.45588284347 6596862.338572525, 485424.14340006997 6596868.880475737, 485439.63237278105 6596886.45791486, 485449.8235514959 6596897.290491279, 485465.72095014196 6596910.985279958, 485477.95032210194 6596922.02414757, 485492.4204334348 6596931.018022319, 485506.6861895205 6596962.493238152, 485515.44904278655 6596981.092726407, 485523.8052471005 6597003.57497312, 485539.0922662406 6597002.964323638, 485536.2390357539 6596993.357904705, 485518.5100671993 6596947.166353605, 485517.6951746252 6596935.721096904, 485508.93119391194 6596930.201446035, 485522.99762579025 6596909.151443587, 485505.0623449871 6596891.778410976, 485483.45802239893 6596865.820019665, 485465.72783985233 6596838.227445207, 485456.76119786286 6596820.446270627, 485449.8322394131 6596807.364438245, 485440.8662838289 6596783.248059203, 485432.9724671483 6596761.633419828, 485372.58298877237 6596780.379428262))",Tunnel STIB Rue du Progrès  Gare du Nord,Tunnel MIVB Vooruitgangstraat  Noordstation,-,MT
