FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.687732,687732,Ctmmana2,7131,THIMEON Bois des Manants,Bois des Manants,POINT (4.416300449287244 50.47907517139827)
tec_points.687733,687733,Ctmmath1,7131,THIMEON Docteur Mathy,Docteur Mathy,POINT (4.429726862788676 50.48354125326268)
tec_points.687734,687734,Ctmmath2,7131,THIMEON Docteur Mathy,Docteur Mathy,POINT (4.429803212906224 50.48389977324423)
tec_points.687735,687735,Ctmmonu2,7131,THIMEON Monument,Monument,POINT (4.429160173800493 50.488855587553665)
tec_points.687736,687736,Ctmsncb2,7131,THIMEON S.N.C.B.,S.N.C.B.,POINT (4.430435177353092 50.479506990254656)
tec_points.687737,687737,Ctmwaut1,7132,THIMEON Ferme Wauthier,Ferme Wauthier,POINT (4.425770572435801 50.49633529445004)
tec_points.687738,687738,Ctmwaut2,7132,THIMEON Ferme Wauthier,Ferme Wauthier,POINT (4.425842179514729 50.49690574326343)
tec_points.687768,687768,Cvp3til1,7122,VILLERS-PERWIN Trois Tilleuls,Trois Tilleuls,POINT (4.476057452216492 50.528544701352345)
tec_points.687769,687769,Cvp3til2,7122,VILLERS-PERWIN Trois Tilleuls,Trois Tilleuls,POINT (4.476064341632563 50.52879550290988)
tec_points.687770,687770,Cvp3til3,7122,VILLERS-PERWIN Trois Tilleuls,Trois Tilleuls,POINT (4.4752641438963385 50.52897527779804)
tec_points.687771,687771,Cvp3til4,7122,VILLERS-PERWIN Trois Tilleuls,Trois Tilleuls,POINT (4.475396270184667 50.529112631205905)
tec_points.687772,687772,Cvpbifu1,7122,VILLERS-PERWIN Bifurcation,Bifurcation,POINT (4.481103664352306 50.5245152535387)
tec_points.687773,687773,Cvpbifu2,7122,VILLERS-PERWIN Bifurcation,Bifurcation,POINT (4.480934941643647 50.52464442000374)
tec_points.687774,687774,Cvpcdec1,7122,VILLERS-PERWIN Chemin de l'Ecolette,Chemin de l'Ecolette,POINT (4.477841001027123 50.52522307323647)
tec_points.687775,687775,Cvpcdec2,7122,VILLERS-PERWIN Chemin de l'Ecolette,Chemin de l'Ecolette,POINT (4.477923858332933 50.52517381162859)
tec_points.687776,687776,Cvpchat1,7122,VILLERS-PERWIN Rue du Château,Rue du Château,POINT (4.47897496815865 50.53021638215245)
tec_points.687777,687777,Cvpchat2,7122,VILLERS-PERWIN Rue du Château,Rue du Château,POINT (4.478692427454854 50.53024955754532)
tec_points.687778,687778,Cvpcime1,7122,VILLERS-PERWIN Cimetière,Cimetière,POINT (4.480027406740561 50.51880684993884)
tec_points.687779,687779,Cvpcime2,7122,VILLERS-PERWIN Cimetière,Cimetière,POINT (4.480072067835797 50.51929454383209)
tec_points.687780,687780,Cvpcour1,7122,VILLERS-PERWIN La Couronne,La Couronne,POINT (4.478688683159681 50.516790017545446)
tec_points.687781,687781,Cvpcour2,7122,VILLERS-PERWIN La Couronne,La Couronne,POINT (4.478739924060379 50.51702105465556)
tec_points.687782,687782,Cvpplan1,7122,VILLERS-PERWIN Rue A. Planche,Rue Planche,POINT (4.4749540796040295 50.52286931865569)
tec_points.687783,687783,Cvpplan2,7122,VILLERS-PERWIN Rue A. Planche,Rue Planche,POINT (4.475053993881436 50.52284068308161)
tec_points.687784,687784,Cvppost1,7122,VILLERS-PERWIN Bureau des Postes,Bureau des Postes,POINT (4.478588503054738 50.52578475889069)
tec_points.687785,687785,Cvppost2,7122,VILLERS-PERWIN Bureau des Postes,Bureau des Postes,POINT (4.4791366320439625 50.52537919204924)
tec_points.687786,687786,Cvpsawe1,7122,VILLERS-PERWIN Sang-Wez,Sang-Wez,POINT (4.479145510626357 50.52327917366999)
tec_points.687787,687787,Cvpsawe2,7122,VILLERS-PERWIN Sang-Wez,Sang-Wez,POINT (4.47909218094371 50.523076419407396)
tec_points.687788,687788,Cvpsncb1,7122,VILLERS-PERWIN S.N.C.B.,S.N.C.B.,POINT (4.484537906734276 50.53572737678409)
tec_points.687789,687789,Cvpsncb2,7122,VILLERS-PERWIN S.N.C.B.,S.N.C.B.,POINT (4.484633974886566 50.535775059842855)
tec_points.687790,687790,Cvpsthu1,7122,VILLERS-PERWIN Saint-Hubert,Saint-Hubert,POINT (4.482843744358167 50.53103909230135)
tec_points.687791,687791,Cvpsthu2,7122,VILLERS-PERWIN Saint-Hubert,Saint-Hubert,POINT (4.4831018070897235 50.53102921107607)
tec_points.687796,687796,Cvvchea1,7131,VIESVILLE Château d'Eau,Château d'Eau,POINT (4.410214733662381 50.480666223392696)
tec_points.687797,687797,Cvvchea2,7131,VIESVILLE Château d'Eau,Château d'Eau,POINT (4.410116784772986 50.48086876405762)
tec_points.687798,687798,Cvvcime1,7132,LUTTRE Rue du Cimetière,Rue du Cimetière,POINT (4.398174185958467 50.50645969048031)
tec_points.687799,687799,Cvvcime2,7132,LUTTRE Rue du Cimetière,Rue du Cimetière,POINT (4.398591036146069 50.5060659045254)
tec_points.687800,687800,Cvvgrsa1,7131,VIESVILLE Grands-Sarts,Grands-Sarts,POINT (4.4059169560298725 50.48265160333978)
tec_points.687801,687801,Cvvgrsa2,7131,VIESVILLE Grands-Sarts,Grands-Sarts,POINT (4.406418456756888 50.48320355225258)
tec_points.687802,687802,Cvvmonu1,7131,VIESVILLE Monument,Monument,POINT (4.4087259025848375 50.490384843152974)
tec_points.687803,687803,Cvvmonu2,7131,VIESVILLE Monument,Monument,POINT (4.408965317675274 50.49020208861167)
tec_points.687804,687804,Cvvpotv1,7131,VIESVILLE Ferme Potvin,Ferme Potvin,POINT (4.4037872294574205 50.49637136704039)
tec_points.687805,687805,Cvvpotv2,7131,VIESVILLE Ferme Potvin,Ferme Potvin,POINT (4.403703366435408 50.49671910834131)
tec_points.687806,687806,Cvvsncb1,7131,VIESVILLE S.N.C.B.,S.N.C.B.,POINT (4.407824972318031 50.48659751231098)
tec_points.687807,687807,Cvvsncb2,7131,VIESVILLE S.N.C.B.,S.N.C.B.,POINT (4.407954807047832 50.486724024312835)
tec_points.687833,687833,Cwsegli1,6137,WAYS Eglise,Eglise,POINT (4.462038872661619 50.61021527044088)
tec_points.687834,687834,Cwxchap1,7121,WAYAUX Chapelle,Chapelle,POINT (4.466678223562566 50.48629574226666)
tec_points.687835,687835,Cwxchap2,7121,WAYAUX Chapelle,Chapelle,POINT (4.466651628119485 50.48636776134785)
tec_points.687836,687836,Cwxplac1,7121,WAYAUX Place,Place,POINT (4.471738297002716 50.48907350502331)
tec_points.687837,687837,Cwxplac2,7121,WAYAUX Place,Place,POINT (4.471914444599979 50.48926507470331)
tec_points.687838,687838,Cgncail2,6135,GENAPPE Dernier QG,Dernier QG,POINT (4.421427768433571 50.64493977951984)
tec_points.687839,687839,Cobmven2,7161,OBAIX Rue Moulin à Vent,Rue Moulin Vent,POINT (4.366087381010774 50.530773657323444)
tec_points.687841,687841,Cgncail1,6135,GENAPPE Dernier QG,Dernier QG,POINT (4.421280999803467 50.644606581403764)
tec_points.687843,687843,Cfrcomp2,7163,FRASNES-LEZ-GOSSELIES Complexe Sportif,Complexe Sportif,POINT (4.45076506221039 50.530465269968374)
tec_points.687858,687858,Cpcplac4,7141,PONT-A-CELLES Place Communale,Place Communale,POINT (4.362184504606623 50.511983518615075)
tec_points.687861,687861,Cfrplac6,7163,FRASNES-LEZ-GOSSELIES Place Communale,Place Communale,POINT (4.44670478899208 50.53155589198525)
tec_points.687867,687867,Cfrcoop2,7163,FRASNES-LEZ-GOSSELIES Coopérative,Coopérative,POINT (4.447500374983551 50.53496262463757)
tec_points.687869,687869,Cfrcomp1,7163,FRASNES-LEZ-GOSSELIES Complexe Sportif,Complexe Sportif,POINT (4.450735415417056 50.53036559362441)
tec_points.687896,687896,Cfrmonu5,7163,FRASNES-LEZ-GOSSELIES Monument,Monument,POINT (4.451857921269224 50.5387131883948)
tec_points.687897,687897,Bblamp5,6233,BRAINE-L'ALLEUD Mont-Saint-Pont,Mont-Saint-Pont,POINT (4.3638332649519365 50.70017815816184)
tec_points.687898,687898,Bblmwm1,6269,BLANMONT Av. Werner Marchand,Av. Werner Marchand,POINT (4.6475400872222 50.61459492783446)
tec_points.687899,687899,Bblmwm2,6269,BLANMONT Av. Werner Marchand,Av. Werner Marchand,POINT (4.647412496720353 50.61452331267254)
tec_points.687911,687911,Balsbeg1,6261,ALSEMBERG Begraafplaats van Vorst,Begraafplaats van Vorst,POINT (4.332173124955899 50.755831391203)
tec_points.687912,687912,Balsbeg2,6261,ALSEMBERG Begraafplaats van Vorst,Begraafplaats van Vorst,POINT (4.331787162009099 50.75629878662214)
tec_points.687913,687913,Balsnay1,6261,ALSEMBERG Gensberg,Gensberg,POINT (4.332362969364627 50.74664011653093)
tec_points.687914,687914,Balsnay2,6261,ALSEMBERG Gensberg,Gensberg,POINT (4.332033244203172 50.7465381067865)
tec_points.687915,687915,Balsnie1,6261,ALSEMBERG Grootevelde,Grootevelde,POINT (4.3339916349231435 50.7495285587311)
tec_points.687916,687916,Balsnie2,6261,ALSEMBERG Grootevelde,Grootevelde,POINT (4.333779696465092 50.74958296119358)
tec_points.687917,687917,Balssvi1,6261,ALSEMBERG Sint-Victor,Sint-Victor,POINT (4.3344680708285495 50.741832523900115)
tec_points.687918,687918,Balssvi2,6261,ALSEMBERG Sint-Victor,Sint-Victor,POINT (4.334438939215515 50.74170735560415)
tec_points.687919,687919,Balswsa1,6261,ALSEMBERG Rondenbos,Rondenbos,POINT (4.333377140046359 50.75162158887869)
tec_points.687920,687920,Balswsa2,6261,ALSEMBERG Rondenbos,Rondenbos,POINT (4.333178763950012 50.751603550444315)
tec_points.687921,687921,Balswwe1,6261,ALSEMBERG De Meent,De Meent,POINT (4.331600859939317 50.74355971369363)
tec_points.687922,687922,Balswwe2,6261,ALSEMBERG De Meent,De Meent,POINT (4.331588427508324 50.74310194693041)
tec_points.688497,688497,Bcrnpla4,6268,CORTIL Place,Place,POINT (4.642716032353187 50.57955943342653)
tec_points.687923,687923,Barcast1,6456,ARCHENNES Ancienne Station,Ancienne Station,POINT (4.691689051843034 50.74782496506234)
tec_points.687924,687924,Barcast2,6456,ARCHENNES Ancienne Station,Ancienne Station,POINT (4.691631633296979 50.747717245858176)
tec_points.687925,687925,Barcbav1,6456,ARCHENNES Bavay,Bavay,POINT (4.686049456387305 50.74993568695254)
tec_points.687926,687926,Barcbav2,6456,ARCHENNES Bavay,Bavay,POINT (4.685963829492181 50.749846021334534)
tec_points.687927,687927,Barchez1,6456,ARCHENNES Hézidelle,Hézidelle,POINT (4.666971221311522 50.75334449661374)
tec_points.687928,687928,Barchez2,6456,ARCHENNES Hézidelle,Hézidelle,POINT (4.667058695968864 50.75320085792574)
tec_points.687929,687929,Barchoc1,6456,ARCHENNES Hocaille,Hocaille,POINT (4.672243565505653 50.75148134573435)
tec_points.687930,687930,Barchoc2,6456,ARCHENNES Hocaille,Hocaille,POINT (4.672242868891658 50.75137346979608)
tec_points.687931,687931,Barcpre1,6456,ARCHENNES Préval,Préval,POINT (4.680133749516873 50.751121045939016)
tec_points.687932,687932,Barcpre2,6456,ARCHENNES Préval,Préval,POINT (4.680320221604803 50.7509479737735)
tec_points.687933,687933,Barcsta1,6456,ARCHENNES Station,Station,POINT (4.662795502628609 50.75442380422121)
tec_points.687934,687934,Barcsta2,6456,ARCHENNES Station,Station,POINT (4.662738142120251 50.75431607102599)
tec_points.687935,687935,Barqbar1,6150,ARQUENNES Bois d'Arpes,Bois d'Arpes,POINT (4.295770959407852 50.57847531470315)
tec_points.687936,687936,Barqbar2,6150,ARQUENNES Bois d'Arpes,Bois d'Arpes,POINT (4.296093750298328 50.57851877917109)
tec_points.687937,687937,Barqbco2,6150,ARQUENNES Bon Conseil,Bon Conseil,POINT (4.2844337085865964 50.57154832869118)
tec_points.687938,687938,Barqhpe1,6150,ARQUENNES Hameau Petit,Hameau Petit,POINT (4.289260947597689 50.572709253795516)
tec_points.687939,687939,Barqhpe2,6150,ARQUENNES Hameau Petit,Hameau Petit,POINT (4.289458735717653 50.57261948632859)
tec_points.687940,687940,Barqhro1,6150,ARQUENNES Hameau Roland,Hameau Roland,POINT (4.278240087650043 50.560837318487756)
tec_points.687941,687941,Barqhro2,6150,ARQUENNES Hameau Roland,Hameau Roland,POINT (4.278914415313293 50.56144054906472)
tec_points.687942,687942,Barqhro4,6150,ARQUENNES Hameau Roland,Hameau Roland,POINT (4.277204583054901 50.561447657073714)
tec_points.687943,687943,Barqpla1,6150,ARQUENNES Place,Place,POINT (4.274698810055207 50.56729469581068)
tec_points.687944,687944,Barqpla2,6150,ARQUENNES Place,Place,POINT (4.274811804392235 50.567258825811564)
tec_points.687945,687945,Barqpwa1,6150,ARQUENNES Pont de Warchais,Pont de Warchais,POINT (4.28208930017859 50.56611807489949)
tec_points.687946,687946,Barqpwa2,6150,ARQUENNES Pont de Warchais,Pont de Warchais,POINT (4.282021989781523 50.565716840646644)
tec_points.687947,687947,Barqres1,6150,ARQUENNES Résidence,Résidence,POINT (4.285811847319907 50.5697314025683)
tec_points.687948,687948,Barqres2,6150,ARQUENNES Résidence,Résidence,POINT (4.286009629532086 50.5696416409006)
tec_points.687949,687949,Bauddel1,6322,AUDERGHEM Métro Delta,Métro Delta,POINT (4.404555103234043 50.818291339172305)
tec_points.687950,687950,Bauddel2,6322,AUDERGHEM Métro Delta,Métro Delta,POINT (4.40522140837676 50.81745509853744)
tec_points.687951,687951,Baudhan1,6322,AUDERGHEM Hankar,Hankar,POINT (4.405508739387818 50.821877880231106)
tec_points.687952,687952,Baudhan2,6322,AUDERGHEM Hankar,Hankar,POINT (4.405423502663753 50.82177003253663)
tec_points.687953,687953,Baudhde1,6322,AUDERGHEM Herrmann-Debroux,Herrmann-Debroux,POINT (4.428084361934097 50.81256773649417)
tec_points.687954,687954,Baudhde2,6322,AUDERGHEM Herrmann-Debroux,Herrmann-Debroux,POINT (4.429093573261524 50.812272789751866)
tec_points.687955,687955,Baudsta2,6322,AUDERGHEM Rouge-Cloitre,Rouge-Cloitre,POINT (4.439487898657156 50.8114126035866)
tec_points.687956,687956,Baudstr1,6322,AUDERGHEM Stratégie,Stratégie,POINT (4.400882031210687 50.8240276602681)
tec_points.687957,687957,Baudstr2,6322,AUDERGHEM Stratégie,Stratégie,POINT (4.400465313081654 50.82409206688963)
tec_points.687958,687958,Baudulb1,6322,AUDERGHEM ULB Jardin Massart,Jardin Massart,POINT (4.433406194599884 50.813514744560734)
tec_points.687959,687959,Baudulb2,6322,AUDERGHEM ULB Jardin Massart,Jardin Massart,POINT (4.434156253489065 50.81305515242696)
tec_points.687960,687960,Baudvdr1,6322,AUDERGHEM Van Drommen,Van Drommen,POINT (4.414820347695675 50.81918762648854)
tec_points.687961,687961,Baudvdr2,6322,AUDERGHEM Van Drommen,Van Drommen,POINT (4.415596038338414 50.81880877758888)
tec_points.687962,687962,Baudvdu1,6322,AUDERGHEM Val Duc,Val Duc,POINT (4.420972988192525 50.81755692157079)
tec_points.687963,687963,Baudvdu2,6322,AUDERGHEM Val Duc,Val Duc,POINT (4.419880396307583 50.817629326368106)
tec_points.687964,687964,Baudwav1,6322,AUDERGHEM Shopping,Shopping,POINT (4.4247752056915095 50.81685395576506)
tec_points.687965,687965,Baudwav2,6322,AUDERGHEM Shopping,Shopping,POINT (4.425728529573342 50.81530213194128)
tec_points.687968,687968,Bbaualz1,6170,BAULERS Alzémont,Alzémont,POINT (4.360517216349151 50.607869495869714)
tec_points.687969,687969,Bbaualz2,6170,BAULERS Alzémont,Alzémont,POINT (4.360621962270332 50.60771737421086)
tec_points.687970,687970,Bbaubon1,6170,BAULERS Bonaparte,Bonaparte,POINT (4.3412096401705025 50.61413232166008)
tec_points.687971,687971,Bbaucai1,6170,BAULERS Rue aux Cailloux,Rue aux Cailloux,POINT (4.359558135483566 50.611998381627814)
tec_points.687972,687972,Bbaucai2,6170,BAULERS Rue aux Cailloux,Rue aux Cailloux,POINT (4.3601415667882675 50.61200881696893)
tec_points.687973,687973,Bbaucba1,6170,BAULERS Cité Baulers,Cité Baulers,POINT (4.347817320214875 50.60624824194499)
tec_points.687974,687974,Bbaucba2,6170,BAULERS Cité Baulers,Cité Baulers,POINT (4.34858940163863 50.606234588959786)
tec_points.687975,687975,Bbauegl1,6170,BAULERS Eglise,Eglise,POINT (4.352556812998105 50.613229424419956)
tec_points.687976,687976,Bbauegl2,6170,BAULERS Eglise,Eglise,POINT (4.352457882127433 50.61331032141023)
tec_points.687977,687977,Bbauham1,6170,BAULERS Hameau,Hameau,POINT (4.364599298959352 50.610041349332896)
tec_points.687978,687978,Bbauham2,6170,BAULERS Hameau,Hameau,POINT (4.364738602248434 50.609933192588734)
tec_points.687979,687979,Bbaulil1,6170,BAULERS Avenue des Lilas,Avenue des Lilas,POINT (4.345968244551226 50.6059543656304)
tec_points.687980,687980,Bbaulil2,6170,BAULERS Avenue des Lilas,Avenue des Lilas,POINT (4.346024794435449 50.60586447598855)
tec_points.687981,687981,Bbaulos1,6170,BAULERS Rue Lossignol,Rue Lossignol,POINT (4.346947828758577 50.61257227266721)
tec_points.687982,687982,Bbautri1,6170,BAULERS Trigodet,Trigodet,POINT (4.352834117335239 50.60679687886304)
tec_points.687983,687983,Bbautri2,6170,BAULERS Trigodet,Trigodet,POINT (4.352975421312625 50.606698006871085)
tec_points.687984,687984,Bbbksth1,6417,BIERBEEK Sint-Theresiakapel,Sint-Theresiakapel,POINT (4.708723395664104 50.8005339251399)
tec_points.687985,687985,Bbbksth2,6417,BIERBEEK Sint-Theresiakapel,Sint-Theresiakapel,POINT (4.708814887875754 50.80118423058668)
tec_points.687986,687986,Bbch4br1,6131,BRAINE-LE-CHATEAU Quatre Bras,Quatre Bras,POINT (4.272189774103042 50.683016093311316)
tec_points.687987,687987,Bbch4br2,6131,BRAINE-LE-CHATEAU Quatre Bras,Quatre Bras,POINT (4.27227489347925 50.68290828441137)
tec_points.687988,687988,Bbch4br3,6131,BRAINE-LE-CHATEAU Quatre Bras,Quatre Bras,POINT (4.272285831057658 50.684490513987356)
tec_points.687989,687989,Bbch4br4,6131,BRAINE-LE-CHATEAU Quatre Bras,Quatre Bras,POINT (4.2725483261002335 50.68352117645141)
tec_points.687990,687990,Bbch4br6,6131,BRAINE-LE-CHATEAU Quatre Bras,Quatre Bras,POINT (4.2730015308955425 50.68221168372025)
tec_points.687991,687991,Bbchboi1,6131,BRAINE-LE-CHATEAU Les Boignées,Les Boignées,POINT (4.300574883008412 50.678244914429925)
tec_points.687992,687992,Bbchcab1,6131,BRAINE-LE-CHATEAU Rue Cabiau,Rue Cabiau,POINT (4.274205094163353 50.67797330072037)
tec_points.687993,687993,Bbchcbl1,6131,BRAINE-LE-CHATEAU Cheval Blanc,Cheval Blanc,POINT (4.269183310290312 50.69193149877881)
tec_points.687994,687994,Bbchcbl2,6131,BRAINE-LE-CHATEAU Cheval Blanc,Cheval Blanc,POINT (4.269386043854621 50.69063830491706)
tec_points.689376,689376,Blmlpla1,6249,LIMAL Place,Place,POINT (4.572969342516639 50.69325252435286)
tec_points.687995,687995,Bbchdev1,6131,BRAINE-LE-CHATEAU Rue des Dévoués,Rue des Dévoués,POINT (4.2751913998916855 50.67490962818825)
tec_points.687996,687996,Bbchdev2,6131,BRAINE-LE-CHATEAU Rue des Dévoués,Rue des Dévoués,POINT (4.275360959405469 50.67501764171723)
tec_points.687997,687997,Bbchdra1,6131,BRAINE-LE-CHATEAU Le Drabbe,Le Drabbe,POINT (4.283898525614534 50.6833350384408)
tec_points.687998,687998,Bbchdra2,6131,BRAINE-LE-CHATEAU Le Drabbe,Le Drabbe,POINT (4.28482890678738 50.68310623784071)
tec_points.687999,687999,Bbchgod1,6131,BRAINE-LE-CHATEAU Godeaux,Godeaux,POINT (4.2518109589352004 50.68125128543517)
tec_points.688000,688000,Bbchgod2,6131,BRAINE-LE-CHATEAU Godeaux,Godeaux,POINT (4.2522269029200235 50.68118292573345)
tec_points.688001,688001,Bbchm381,6131,BRAINE-LE-CHATEAU Maison 38,Maison 38,POINT (4.268100312588702 50.694960098349846)
tec_points.688002,688002,Bbchm382,6131,BRAINE-LE-CHATEAU Maison 38,Maison 38,POINT (4.267932845618853 50.69445785652477)
tec_points.688003,688003,Bbchmai1,6131,BRAINE-LE-CHATEAU La Maisonnée,La Maisonnée,POINT (4.283540005127542 50.66617776816873)
tec_points.688004,688004,Bbchmin1,6131,BRAINE-LE-CHATEAU Les Minous,Les Minous,POINT (4.27688109608159 50.67006610302062)
tec_points.688005,688005,Bbchndb1,6131,BRAINE-LE-CHATEAU Rue Notre Dame au Bois,Rue Notre Dame au Bois,POINT (4.261087611109313 50.680525247179894)
tec_points.688006,688006,Bbchndb2,6131,BRAINE-LE-CHATEAU Rue Notre Dame au Bois,Rue Notre Dame au Bois,POINT (4.26054109217411 50.68028293083892)
tec_points.688007,688007,Bbchpil1,6131,BRAINE-LE-CHATEAU Pilori,Pilori,POINT (4.267502224339683 50.68248895743273)
tec_points.688008,688008,Bbchpil2,6131,BRAINE-LE-CHATEAU Pilori,Pilori,POINT (4.265881460381061 50.68180610233359)
tec_points.688009,688009,Bbchrra2,6131,BRAINE-LE-CHATEAU Rue des Radoux,Rue des Radoux,POINT (4.276475881884622 50.683958398919074)
tec_points.688010,688010,Bbchrra3,6131,BRAINE-LE-CHATEAU Rue des Radoux,Rue des Radoux,POINT (4.276072633677973 50.684014156646214)
tec_points.688011,688011,Bbchsac1,6131,BRAINE-LE-CHATEAU Rue du Sacrement,Rue du Sacrement,POINT (4.30421743127128 50.66936089706138)
tec_points.688012,688012,Bbchtry1,6131,WAUTHIER-BRAINE Rue du Try,Rue du Try,POINT (4.297592846115401 50.68185858291144)
tec_points.688013,688013,Bbchume1,6131,BRAINE-LE-CHATEAU Usines Meurice,Usines Meurice,POINT (4.245825112227262 50.68035773158701)
tec_points.688014,688014,Bbchume2,6131,BRAINE-LE-CHATEAU Usines Meurice,Usines Meurice,POINT (4.246622901539417 50.68029335869165)
tec_points.688015,688015,Bbcoben1,3253,BRAINE-LE-COMTE Barrière d'Enghien,Barrière d'Enghien,POINT (4.139090310617844 50.61755462860346)
tec_points.688016,688016,Bbcoben2,3253,BRAINE-LE-COMTE Barrière d'Enghien,Barrière d'Enghien,POINT (4.138877632432486 50.617968433298806)
tec_points.688017,688017,Bbcocou1,3253,BRAINE-LE-COMTE Coulette,Coulette,POINT (4.140701300224602 50.611895125819245)
tec_points.688018,688018,Bbcocou2,3253,BRAINE-LE-COMTE Coulette,Coulette,POINT (4.1405865429135 50.61211611439655)
tec_points.688019,688019,Bbcocvb1,6116,BRAINE-LE-COMTE Clos du Vert Bois,Clos du Vert Bois,POINT (4.1780578698473745 50.60528951482843)
tec_points.688020,688020,Bbcocvb2,6116,BRAINE-LE-COMTE Clos du Vert Bois,Clos du Vert Bois,POINT (4.178449092116622 50.60485772827686)
tec_points.688021,688021,Bbcodam3,3253,BRAINE-LE-COMTE Chemin des Dames,Chemin des Dames,POINT (4.155530738792073 50.60814247241238)
tec_points.688022,688022,Bbcodam4,3253,BRAINE-LE-COMTE Chemin des Dames,Chemin des Dames,POINT (4.154574985183664 50.60779396367485)
tec_points.688023,688023,Bbcoeca1,3253,BRAINE-LE-COMTE Route d'Ecaussinnes,Route d'Ecaussinnes,POINT (4.131824553678012 50.60344324549965)
tec_points.688024,688024,Bbcoeca2,3253,BRAINE-LE-COMTE Route d'Ecaussinnes,Route d'Ecaussinnes,POINT (4.132108542114769 50.6033450416363)
tec_points.688025,688025,Bbcoeco1,3253,BRAINE-LE-COMTE Ecoles,Ecoles,POINT (4.133376924142059 50.60742738517598)
tec_points.688026,688026,Bbcoeco2,3253,BRAINE-LE-COMTE Ecoles,Ecoles,POINT (4.133178783606746 50.60749890708472)
tec_points.688027,688027,Bbcogar1,3253,BRAINE-LE-COMTE Gare,Gare,POINT (4.137562163325687 50.60547514534709)
tec_points.688028,688028,Bbcogpl1,3253,BRAINE-LE-COMTE Place,Place,POINT (4.135743682415913 50.61100927728815)
tec_points.688029,688029,Bbcogpl2,3253,BRAINE-LE-COMTE Place,Place,POINT (4.135145599905329 50.61026623351379)
tec_points.688030,688030,Bbcohou3,6116,BRAINE-LE-COMTE Houssière,Houssière,POINT (4.165383794065727 50.60971397765199)
tec_points.688031,688031,Bbcohou4,6116,BRAINE-LE-COMTE Houssière,Houssière,POINT (4.165808213124548 50.609579863174595)
tec_points.688032,688032,Bbcolno1,3253,BRAINE-LE-COMTE Lion Noir,Lion Noir,POINT (4.13675942941494 50.614614532749236)
tec_points.688033,688033,Bbcolno2,3253,BRAINE-LE-COMTE Lion Noir,Lion Noir,POINT (4.1364225149869895 50.614346550396405)
tec_points.688034,688034,Bbcomar1,6116,BRAINE-LE-COMTE Marouset,Marouset,POINT (4.171577675366639 50.60939772647462)
tec_points.688035,688035,Bbcomar2,6116,BRAINE-LE-COMTE Marouset,Marouset,POINT (4.171571722656762 50.60926842771889)
tec_points.688036,688036,Bbcopre1,3253,BRAINE-LE-COMTE Prestremont,Prestremont,POINT (4.14248642391995 50.62264845547211)
tec_points.688037,688037,Bbcopre2,3253,BRAINE-LE-COMTE Prestremont,Prestremont,POINT (4.14207872019604 50.62267205230886)
tec_points.688038,688038,Bbcoroy1,3253,BRAINE-LE-COMTE Chemin Royal,Chemin Royal,POINT (4.145354289314675 50.626660289229825)
tec_points.688039,688039,Bbcoroy2,3253,BRAINE-LE-COMTE Chemin Royal,Chemin Royal,POINT (4.144765110590689 50.62672974351348)
tec_points.688040,688040,Bbcoser1,3253,BRAINE-LE-COMTE Rue de Serbie,Rue de Serbie,POINT (4.13297069511867 50.605594816622634)
tec_points.688041,688041,Bbcoser2,3253,BRAINE-LE-COMTE Rue de Serbie,Rue de Serbie,POINT (4.132928762053179 50.60550483133045)
tec_points.688042,688042,Bbcoubo2,3253,BRAINE-LE-COMTE Bourleau,Bourleau,POINT (4.143335471495934 50.60693838321957)
tec_points.688043,688043,Bbcoubo3,3253,BRAINE-LE-COMTE Bourleau,Bourleau,POINT (4.143374933976404 50.607134638786576)
tec_points.688044,688044,Bbea3he1,6414,BEAUVECHAIN Rue des 3 Héros,Rue des 3 Héros,POINT (4.817590150934878 50.76145542901249)
tec_points.688045,688045,Bbea3he2,6414,BEAUVECHAIN Rue des 3 Héros,Rue des 3 Héros,POINT (4.816991784291937 50.76113408950493)
tec_points.688046,688046,Bbeaap11,6414,BEAUVECHAIN Aérodrome P1,Aérodrome P1,POINT (4.783747914833112 50.75373458320122)
tec_points.688047,688047,Bbeaap12,6414,BEAUVECHAIN Aérodrome P1,Aérodrome P1,POINT (4.783690406627772 50.75399699232768)
tec_points.688048,688048,Bbeaap51,6414,BEAUVECHAIN Aérodrome P5,Aérodrome P5,POINT (4.780931012842509 50.77214452936142)
tec_points.688049,688049,Bbeaap52,6414,BEAUVECHAIN Aérodrome P5,Aérodrome P5,POINT (4.78070206934871 50.77264525622971)
tec_points.688050,688050,Bbeabme1,6414,LA BRUYÈRE Rue de Mélin,Rue de Mélin,POINT (4.784506682861773 50.76179320680752)
tec_points.688051,688051,Bbeabme2,6414,LA BRUYÈRE Rue de Mélin,Rue de Mélin,POINT (4.784691415673065 50.7618464886493)
tec_points.688052,688052,Bbeacha1,6414,BEAUVECHAIN Chapelle,Chapelle,POINT (4.778447762312814 50.7751378803195)
tec_points.688053,688053,Bbeacha2,6414,BEAUVECHAIN Chapelle,Chapelle,POINT (4.778590007976171 50.77519132065609)
tec_points.688056,688056,Bbeaegl1,6414,LA BRUYÈRE Eglise,Eglise,POINT (4.787153048457288 50.76376165604014)
tec_points.688057,688057,Bbeaegl2,6414,LA BRUYÈRE Eglise,Eglise,POINT (4.78742355716503 50.763895535168565)
